createdAt,value
2019-02-19T00:00:51.474Z,158.10
2019-02-19T00:01:57.798Z,155.30
2019-02-19T00:03:02.770Z,159.70
2019-02-19T00:04:07.534Z,148.90
2019-02-19T00:05:12.496Z,152.70
2019-02-19T00:06:17.385Z,144.30
2019-02-19T00:07:22.240Z,154.72
2019-02-19T00:08:27.108Z,153.47
2019-02-19T00:09:32.112Z,155.45
2019-02-19T00:10:36.973Z,156.67
2019-02-19T00:11:41.877Z,167.53
2019-02-19T00:12:46.649Z,150.03
2019-02-19T00:13:51.650Z,153.18
2019-02-19T00:14:56.620Z,158.32
2019-02-19T00:16:01.672Z,158.72
2019-02-19T00:17:06.533Z,168.65
2019-02-19T00:18:11.533Z,161.05
2019-02-19T00:19:16.252Z,164.03
2019-02-19T00:20:21.148Z,153.90
2019-02-19T00:21:26.036Z,156.90
2019-02-19T00:22:30.897Z,164.62
2019-02-19T00:23:35.649Z,149.40
2019-02-19T00:24:40.585Z,150.25
2019-02-19T00:25:45.474Z,156.60
2019-02-19T00:26:50.396Z,157.62
2019-02-19T00:27:55.152Z,161.32
2019-02-19T00:28:59.978Z,175.05
2019-02-19T00:30:04.924Z,166.43
2019-02-19T00:31:09.820Z,172.65
2019-02-19T00:32:14.713Z,176.02
2019-02-19T00:33:19.492Z,169.07
2019-02-19T00:34:24.452Z,172.37
2019-02-19T00:35:29.449Z,176.07
2019-02-19T00:36:34.500Z,178.38
2019-02-19T00:37:39.519Z,162.92
2019-02-19T00:38:44.554Z,167.50
2019-02-19T00:39:49.344Z,176.12
2019-02-19T00:40:54.313Z,185.30
2019-02-19T00:41:59.309Z,174.45
2019-02-19T00:43:04.236Z,176.32
2019-02-19T00:44:09.233Z,167.05
2019-02-19T00:45:16.682Z,169.55
2019-02-19T00:46:20.648Z,159.85
2019-02-19T00:47:25.483Z,174.38
2019-02-19T00:48:30.404Z,152.97
2019-02-19T00:49:35.340Z,161.00
2019-02-19T00:50:40.324Z,154.68
2019-02-19T00:51:45.096Z,161.85
2019-02-19T00:52:50.084Z,157.90
2019-02-19T00:53:55.009Z,164.25
2019-02-19T00:55:00.040Z,172.70
2019-02-19T00:56:05.114Z,158.55
2019-02-19T00:57:09.868Z,169.05
2019-02-19T00:58:15.094Z,163.68
2019-02-19T00:59:20.060Z,165.82
2019-02-19T01:00:25.030Z,164.03
2019-02-19T01:01:29.891Z,166.18
2019-02-19T01:02:34.748Z,159.20
2019-02-19T01:03:40.036Z,178.45
2019-02-19T01:04:44.924Z,159.25
2019-02-19T01:05:49.716Z,152.57
2019-02-19T01:06:54.704Z,153.12
2019-02-19T01:07:59.964Z,167.07
2019-02-19T01:09:06.788Z,164.50
2019-02-19T01:10:11.879Z,160.90
2019-02-19T01:11:16.912Z,170.92
2019-02-19T01:12:21.817Z,175.00
2019-02-19T01:13:26.576Z,166.75
2019-02-19T01:14:31.504Z,174.53
2019-02-19T01:15:36.347Z,172.78
2019-02-19T01:16:41.221Z,179.35
2019-02-19T01:17:46.100Z,179.70
2019-02-19T01:18:50.990Z,176.95
2019-02-19T01:19:55.852Z,177.05
2019-02-19T01:21:00.960Z,172.50
2019-02-19T01:22:05.882Z,170.90
2019-02-19T01:23:10.757Z,185.18
2019-02-19T01:24:15.611Z,175.90
2019-02-19T01:25:20.605Z,174.62
2019-02-19T01:26:26.675Z,172.82
2019-02-19T01:27:31.424Z,162.50
2019-02-19T01:28:36.401Z,187.03
2019-02-19T01:29:41.250Z,187.65
2019-02-19T01:30:46.193Z,200.53
2019-02-19T01:31:51.076Z,188.05
2019-02-19T01:32:55.957Z,199.02
2019-02-19T01:34:00.696Z,179.60
2019-02-19T01:35:06.364Z,200.57
2019-02-19T01:36:11.356Z,212.48
2019-02-19T01:37:16.219Z,207.77
2019-02-19T01:38:20.960Z,213.97
2019-02-19T01:39:26.133Z,195.07
2019-02-19T01:40:30.992Z,189.60
2019-02-19T01:41:35.735Z,174.07
2019-02-19T01:42:40.500Z,177.78
2019-02-19T01:43:45.364Z,197.50
2019-02-19T01:44:50.227Z,204.57
2019-02-19T01:45:55.109Z,214.65
2019-02-19T01:46:59.976Z,225.47
2019-02-19T01:48:04.955Z,239.40
2019-02-19T01:49:10.324Z,251.95
2019-02-19T01:50:15.184Z,239.53
2019-02-19T01:51:20.032Z,220.22
2019-02-19T01:52:24.952Z,224.02
2019-02-19T01:53:30.036Z,202.32
2019-02-19T01:54:34.896Z,198.70
2019-02-19T01:55:39.668Z,183.12
2019-02-19T01:56:44.640Z,181.97
2019-02-19T01:57:49.362Z,172.28
2019-02-19T01:58:54.877Z,169.95
2019-02-19T01:59:59.736Z,165.40
2019-02-19T02:01:04.733Z,154.82
2019-02-19T02:02:09.474Z,149.50
2019-02-19T02:03:14.588Z,145.72
2019-02-19T02:04:19.484Z,140.15
2019-02-19T02:05:24.379Z,140.32
2019-02-19T02:06:29.090Z,131.80
2019-02-19T02:07:33.957Z,144.65
2019-02-19T02:08:38.789Z,139.92
2019-02-19T02:09:43.688Z,136.70
2019-02-19T02:10:48.432Z,124.38
2019-02-19T02:11:54.264Z,133.57
2019-02-19T02:12:59.156Z,123.90
2019-02-19T02:14:04.156Z,132.65
2019-02-19T02:15:09.089Z,134.55
2019-02-19T02:16:13.876Z,137.90
2019-02-19T02:17:18.741Z,132.93
2019-02-19T02:18:23.471Z,130.93
2019-02-19T02:19:28.243Z,131.85
2019-02-19T02:20:33.503Z,132.22
2019-02-19T02:21:38.348Z,135.57
2019-02-19T02:22:43.128Z,134.27
2019-02-19T02:23:47.866Z,137.00
2019-02-19T02:24:52.761Z,131.57
2019-02-19T02:25:57.652Z,137.47
2019-02-19T02:27:02.398Z,144.85
2019-02-19T02:28:07.181Z,126.90
2019-02-19T02:29:11.959Z,129.60
2019-02-19T02:30:16.858Z,129.80
2019-02-19T02:31:21.777Z,137.57
2019-02-19T02:32:26.518Z,133.03
2019-02-19T02:33:31.392Z,131.85
2019-02-19T02:34:36.158Z,136.75
2019-02-19T02:35:41.036Z,148.30
2019-02-19T02:36:46.025Z,142.70
2019-02-19T02:37:50.896Z,150.95
2019-02-19T02:38:55.732Z,150.20
2019-02-19T02:40:00.683Z,154.55
2019-02-19T02:41:05.446Z,162.07
2019-02-19T02:42:10.397Z,154.60
2019-02-19T02:43:15.265Z,154.05
2019-02-19T02:44:19.989Z,151.12
2019-02-19T02:45:24.792Z,146.85
2019-02-19T02:46:29.680Z,143.95
2019-02-19T02:47:34.549Z,164.25
2019-02-19T02:48:39.284Z,162.90
2019-02-19T02:49:45.229Z,149.90
2019-02-19T02:50:50.208Z,147.25
2019-02-19T02:51:55.073Z,136.28
2019-02-19T02:52:59.895Z,124.27
2019-02-19T02:54:04.844Z,135.97
2019-02-19T02:55:09.905Z,128.62
2019-02-19T02:56:14.720Z,136.22
2019-02-19T02:57:19.592Z,128.68
2019-02-19T02:58:24.522Z,134.43
2019-02-19T02:59:29.377Z,130.15
2019-02-19T03:00:34.129Z,131.63
2019-02-19T03:01:38.993Z,133.37
2019-02-19T03:02:43.761Z,133.18
2019-02-19T03:03:48.501Z,135.93
2019-02-19T03:04:53.345Z,136.25
2019-02-19T03:06:03.499Z,131.32
2019-02-19T03:07:30.045Z,136.28
2019-02-19T03:08:34.801Z,127.05
2019-02-19T03:09:39.677Z,134.18
2019-02-19T03:10:44.581Z,142.00
2019-02-19T03:11:49.457Z,133.07
2019-02-19T03:12:54.244Z,126.25
2019-02-19T03:13:59.136Z,129.03
2019-02-19T03:15:04.597Z,132.80
2019-02-19T03:16:09.424Z,124.47
2019-02-19T03:17:14.416Z,134.10
2019-02-19T03:18:19.241Z,124.27
2019-02-19T03:19:24.107Z,132.40
2019-02-19T03:20:28.860Z,143.32
2019-02-19T03:21:33.833Z,143.35
2019-02-19T03:22:38.723Z,145.68
2019-02-19T03:23:43.640Z,144.02
2019-02-19T03:24:48.489Z,136.10
2019-02-19T03:25:53.265Z,136.45
2019-02-19T03:26:57.989Z,129.65
2019-02-19T03:28:02.873Z,142.50
2019-02-19T03:29:07.708Z,138.50
2019-02-19T03:30:12.554Z,141.03
2019-02-19T03:31:17.314Z,149.75
2019-02-19T03:32:22.201Z,132.60
2019-02-19T03:33:27.083Z,145.40
2019-02-19T03:34:31.930Z,147.00
2019-02-19T03:35:36.679Z,139.65
2019-02-19T03:36:41.696Z,142.32
2019-02-19T03:37:46.438Z,153.27
2019-02-19T03:38:51.296Z,142.72
2019-02-19T03:39:56.081Z,133.67
2019-02-19T03:41:00.991Z,143.15
2019-02-19T03:42:06.201Z,140.30
2019-02-19T03:43:11.043Z,148.20
2019-02-19T03:44:15.937Z,140.52
2019-02-19T03:45:20.789Z,138.72
2019-02-19T03:46:25.696Z,148.50
2019-02-19T03:47:30.575Z,143.82
2019-02-19T03:48:35.339Z,140.80
2019-02-19T03:49:40.086Z,134.52
2019-02-19T03:50:44.966Z,139.95
2019-02-19T03:51:49.830Z,138.30
2019-02-19T03:52:54.580Z,141.50
2019-02-19T03:53:59.549Z,129.72
2019-02-19T03:55:04.493Z,139.45
2019-02-19T03:56:09.284Z,145.40
2019-02-19T03:57:14.132Z,142.72
2019-02-19T03:58:19.107Z,148.90
2019-02-19T03:59:23.933Z,135.70
2019-02-19T04:00:28.654Z,133.18
2019-02-19T04:01:33.744Z,144.35
2019-02-19T04:02:38.561Z,136.20
2019-02-19T04:03:43.604Z,149.32
2019-02-19T04:04:48.645Z,142.28
2019-02-19T04:05:53.562Z,143.55
2019-02-19T04:06:58.289Z,142.53
2019-02-19T04:08:03.301Z,145.05
2019-02-19T04:09:08.293Z,159.90
2019-02-19T04:10:13.145Z,144.60
2019-02-19T04:11:17.932Z,162.37
2019-02-19T04:12:23.695Z,156.93
2019-02-19T04:13:28.533Z,157.67
2019-02-19T04:14:33.304Z,156.75
2019-02-19T04:15:38.317Z,138.07
2019-02-19T04:16:43.215Z,152.02
2019-02-19T04:17:48.057Z,144.05
2019-02-19T04:18:52.799Z,148.45
2019-02-19T04:19:57.662Z,155.05
2019-02-19T04:21:02.512Z,146.07
2019-02-19T04:22:07.664Z,153.93
2019-02-19T04:23:12.423Z,138.72
2019-02-19T04:24:17.268Z,150.03
2019-02-19T04:25:22.128Z,134.75
2019-02-19T04:26:27.165Z,136.18
2019-02-19T04:27:32.138Z,131.63
2019-02-19T04:28:36.901Z,147.00
2019-02-19T04:29:41.686Z,153.80
2019-02-19T04:30:46.412Z,145.05
2019-02-19T04:31:51.332Z,142.55
2019-02-19T04:32:56.199Z,140.32
2019-02-19T04:34:00.968Z,141.40
2019-02-19T04:35:06.180Z,150.15
2019-02-19T04:36:11.226Z,162.53
2019-02-19T04:37:16.087Z,139.18
2019-02-19T04:38:20.969Z,150.05
2019-02-19T04:39:25.709Z,137.57
2019-02-19T04:40:30.684Z,136.05
2019-02-19T04:41:35.578Z,135.63
2019-02-19T04:42:40.401Z,137.70
2019-02-19T04:43:45.140Z,129.07
2019-02-19T04:44:49.997Z,136.32
2019-02-19T04:45:54.891Z,138.82
2019-02-19T04:46:59.692Z,132.37
2019-02-19T04:48:04.484Z,128.07
2019-02-19T04:49:09.496Z,138.20
2019-02-19T04:50:14.407Z,136.32
2019-02-19T04:51:19.404Z,140.75
2019-02-19T04:52:24.149Z,136.57
2019-02-19T04:53:29.028Z,143.25
2019-02-19T04:54:33.892Z,131.43
2019-02-19T04:55:38.788Z,136.92
2019-02-19T04:56:43.708Z,133.45
2019-02-19T04:57:48.436Z,132.85
2019-02-19T04:58:53.312Z,142.05
2019-02-19T04:59:58.185Z,151.70
2019-02-19T05:01:02.985Z,144.82
2019-02-19T05:02:08.030Z,141.92
2019-02-19T05:03:12.872Z,127.78
2019-02-19T05:04:17.758Z,136.28
2019-02-19T05:05:22.528Z,136.85
2019-02-19T05:06:27.410Z,144.87
2019-02-19T05:07:32.314Z,136.05
2019-02-19T05:08:37.169Z,143.07
2019-02-19T05:09:41.943Z,137.72
2019-02-19T05:10:47.224Z,146.30
2019-02-19T05:11:52.129Z,142.25
2019-02-19T05:12:56.889Z,142.72
2019-02-19T05:14:01.682Z,135.20
2019-02-19T05:15:07.060Z,150.80
2019-02-19T05:16:12.025Z,158.22
2019-02-19T05:17:16.933Z,156.63
2019-02-19T05:18:21.704Z,155.00
2019-02-19T05:19:26.654Z,155.45
2019-02-19T05:20:31.386Z,149.12
2019-02-19T05:21:36.330Z,142.30
2019-02-19T05:22:41.223Z,146.20
2019-02-19T05:23:46.216Z,133.90
2019-02-19T05:24:50.955Z,137.10
2019-02-19T05:25:56.006Z,130.43
2019-02-19T05:27:00.752Z,128.95
2019-02-19T05:28:05.636Z,127.55
2019-02-19T05:29:11.063Z,128.85
2019-02-19T05:30:15.956Z,137.45
2019-02-19T05:31:20.832Z,129.23
2019-02-19T05:32:25.757Z,128.10
2019-02-19T05:33:30.679Z,128.97
2019-02-19T05:34:35.584Z,133.52
2019-02-19T05:35:40.574Z,131.43
2019-02-19T05:36:45.424Z,129.47
2019-02-19T05:37:50.365Z,120.40
2019-02-19T05:38:55.276Z,137.60
2019-02-19T05:40:00.148Z,120.82
2019-02-19T05:41:05.199Z,123.18
2019-02-19T05:42:09.981Z,132.93
2019-02-19T05:43:14.857Z,128.82
2019-02-19T05:44:19.870Z,127.22
2019-02-19T05:45:24.752Z,137.77
2019-02-19T05:46:29.672Z,125.25
2019-02-19T05:47:35.012Z,125.55
2019-02-19T05:48:39.993Z,122.65
2019-02-19T05:49:45.068Z,123.20
2019-02-19T05:50:50.088Z,128.35
2019-02-19T05:51:55.094Z,132.35
2019-02-19T05:52:59.979Z,130.40
2019-02-19T05:54:04.908Z,145.60
2019-02-19T05:55:09.916Z,148.95
2019-02-19T05:56:15.033Z,140.20
2019-02-19T05:57:19.968Z,137.88
2019-02-19T05:58:24.829Z,127.07
2019-02-19T05:59:29.578Z,134.85
2019-02-19T06:00:34.333Z,128.47
2019-02-19T06:01:39.138Z,129.42
2019-02-19T06:02:43.979Z,139.20
2019-02-19T06:03:48.699Z,148.53
2019-02-19T06:04:53.444Z,132.97
2019-02-19T06:05:58.294Z,129.60
2019-02-19T06:07:03.060Z,127.75
2019-02-19T06:08:07.974Z,139.92
2019-02-19T06:09:12.842Z,137.65
2019-02-19T06:10:17.758Z,133.82
2019-02-19T06:11:22.642Z,149.27
2019-02-19T06:12:27.601Z,129.45
2019-02-19T06:13:32.440Z,134.10
2019-02-19T06:14:37.201Z,126.20
2019-02-19T06:15:41.933Z,127.02
2019-02-19T06:16:46.669Z,125.12
2019-02-19T06:17:51.461Z,131.27
2019-02-19T06:18:56.215Z,125.75
2019-02-19T06:20:00.921Z,129.40
2019-02-19T06:21:05.657Z,124.53
2019-02-19T06:22:10.402Z,129.87
2019-02-19T06:23:15.152Z,134.63
2019-02-19T06:24:19.996Z,127.70
2019-02-19T06:25:24.829Z,131.95
2019-02-19T06:26:29.519Z,133.65
2019-02-19T06:27:34.809Z,128.70
2019-02-19T06:28:39.556Z,123.45
2019-02-19T06:29:44.306Z,123.58
2019-02-19T06:30:48.995Z,133.22
2019-02-19T06:31:53.727Z,134.75
2019-02-19T06:32:58.510Z,137.90
2019-02-19T06:34:03.249Z,131.22
2019-02-19T06:35:08.123Z,141.75
2019-02-19T06:36:12.830Z,136.55
2019-02-19T06:37:17.588Z,143.00
2019-02-19T06:38:22.370Z,143.32
2019-02-19T06:39:27.100Z,140.37
2019-02-19T06:40:31.920Z,133.60
2019-02-19T06:41:36.760Z,133.80
2019-02-19T06:42:41.600Z,124.47
2019-02-19T06:43:46.404Z,131.97
2019-02-19T06:44:51.212Z,127.95
2019-02-19T06:45:55.979Z,128.42
2019-02-19T06:47:06.673Z,122.42
2019-02-19T06:48:07.315Z,118.77
2019-02-19T06:49:12.050Z,118.15
2019-02-19T06:50:16.750Z,124.15
2019-02-19T06:51:21.489Z,117.30
2019-02-19T06:52:26.202Z,109.72
2019-02-19T06:53:30.956Z,111.35
2019-02-19T06:54:35.727Z,118.72
2019-02-19T06:55:40.449Z,113.83
2019-02-19T06:56:45.161Z,114.67
2019-02-19T06:57:49.893Z,112.30
2019-02-19T06:58:54.641Z,105.40
2019-02-19T06:59:59.384Z,118.30
2019-02-19T07:01:04.174Z,115.10
2019-02-19T07:02:36.864Z,106.90
2019-02-19T07:04:00.465Z,107.97
2019-02-19T07:05:08.217Z,103.17
2019-02-19T07:06:12.954Z,103.42
2019-02-19T07:07:17.671Z,105.00
2019-02-19T07:08:22.437Z,101.50
2019-02-19T07:09:27.173Z,102.45
2019-02-19T07:10:31.870Z,102.50
2019-02-19T07:11:36.620Z,95.60
2019-02-19T07:12:41.360Z,97.95
2019-02-19T07:13:46.144Z,98.33
2019-02-19T07:14:50.901Z,99.62
2019-02-19T07:15:55.665Z,96.30
2019-02-19T07:17:00.412Z,94.13
2019-02-19T07:18:05.183Z,101.65
2019-02-19T07:19:09.999Z,96.40
2019-02-19T07:20:14.808Z,95.03
2019-02-19T07:21:19.756Z,95.60
2019-02-19T07:22:24.569Z,98.37
2019-02-19T07:23:29.363Z,94.35
2019-02-19T07:24:34.209Z,99.30
2019-02-19T07:25:39.097Z,100.00
2019-02-19T07:26:43.877Z,94.10
2019-02-19T07:27:48.638Z,94.17
2019-02-19T07:28:53.532Z,89.47
2019-02-19T07:29:58.588Z,94.85
2019-02-19T07:31:03.348Z,93.80
2019-02-19T07:32:08.153Z,91.50
2019-02-19T07:33:12.929Z,91.08
2019-02-19T07:34:17.722Z,92.25
2019-02-19T07:35:22.411Z,89.42
2019-02-19T07:36:27.130Z,88.45
2019-02-19T07:37:31.872Z,88.92
2019-02-19T07:38:36.574Z,85.20
2019-02-19T07:39:41.326Z,90.50
2019-02-19T07:40:46.076Z,90.05
2019-02-19T07:41:50.802Z,89.70
2019-02-19T07:42:55.554Z,96.53
2019-02-19T07:44:00.363Z,90.57
2019-02-19T07:45:05.247Z,92.82
2019-02-19T07:46:10.076Z,92.67
2019-02-19T07:47:14.895Z,87.97
2019-02-19T07:48:19.649Z,90.28
2019-02-19T07:49:24.476Z,90.20
2019-02-19T07:50:29.231Z,86.32
2019-02-19T07:51:33.935Z,85.75
2019-02-19T07:52:38.678Z,87.97
2019-02-19T07:53:43.443Z,80.35
2019-02-19T07:54:48.205Z,84.75
2019-02-19T07:55:52.980Z,82.95
2019-02-19T07:56:57.692Z,88.27
2019-02-19T07:58:02.421Z,84.05
2019-02-19T07:59:07.204Z,88.47
2019-02-19T08:00:12.403Z,93.12
2019-02-19T08:01:17.122Z,87.20
2019-02-19T08:02:21.907Z,87.57
2019-02-19T08:03:26.815Z,90.87
2019-02-19T08:04:31.614Z,88.40
2019-02-19T08:05:36.716Z,88.10
2019-02-19T08:06:41.548Z,89.03
2019-02-19T08:07:49.091Z,75.10
2019-02-19T08:08:53.990Z,75.55
2019-02-19T08:09:58.918Z,82.75
2019-02-19T08:11:05.944Z,83.40
2019-02-19T08:12:10.988Z,79.85
2019-02-19T08:13:15.836Z,79.42
2019-02-19T08:14:20.984Z,78.92
2019-02-19T08:15:26.071Z,82.70
2019-02-19T08:16:31.240Z,83.05
2019-02-19T08:17:37.626Z,77.10
2019-02-19T08:18:42.544Z,81.02
2019-02-19T08:19:48.817Z,75.52
2019-02-19T08:20:53.754Z,77.62
2019-02-19T08:21:58.909Z,77.87
2019-02-19T08:23:03.865Z,74.05
2019-02-19T08:24:08.697Z,72.85
2019-02-19T08:25:13.459Z,74.17
2019-02-19T08:26:18.279Z,73.00
2019-02-19T08:27:23.042Z,69.37
2019-02-19T08:28:27.835Z,76.80
2019-02-19T08:29:32.676Z,71.47
2019-02-19T08:30:37.402Z,67.65
2019-02-19T08:31:42.173Z,71.22
2019-02-19T08:32:46.976Z,67.40
2019-02-19T08:33:51.881Z,67.30
2019-02-19T08:34:56.858Z,67.65
2019-02-19T08:36:01.803Z,64.65
2019-02-19T08:37:06.619Z,64.32
2019-02-19T08:38:11.525Z,65.60
2019-02-19T08:39:16.253Z,70.45
2019-02-19T08:40:22.910Z,69.32
2019-02-19T08:41:27.710Z,68.52
2019-02-19T08:42:32.594Z,62.78
2019-02-19T08:43:37.500Z,64.35
2019-02-19T08:44:42.584Z,65.08
2019-02-19T08:45:47.599Z,64.55
2019-02-19T08:46:52.664Z,62.93
2019-02-19T08:47:57.599Z,62.05
2019-02-19T08:49:02.506Z,62.13
2019-02-19T08:50:07.634Z,59.60
2019-02-19T08:51:12.544Z,58.73
2019-02-19T08:52:18.778Z,58.45
2019-02-19T08:53:24.174Z,59.35
2019-02-19T08:54:29.170Z,58.08
2019-02-19T08:55:34.890Z,61.58
2019-02-19T08:56:40.053Z,63.65
2019-02-19T08:57:44.989Z,61.37
2019-02-19T08:58:49.974Z,56.70
2019-02-19T08:59:55.093Z,62.65
2019-02-19T09:00:59.985Z,58.17
2019-02-19T09:02:04.901Z,58.98
2019-02-19T09:03:09.980Z,64.80
2019-02-19T09:04:14.739Z,60.63
2019-02-19T09:05:19.731Z,61.18
2019-02-19T09:06:24.724Z,61.90
2019-02-19T09:07:29.505Z,66.25
2019-02-19T09:08:34.582Z,65.32
2019-02-19T09:09:39.400Z,64.22
2019-02-19T09:10:44.463Z,60.25
2019-02-19T09:11:49.301Z,62.25
2019-02-19T09:12:54.115Z,64.55
2019-02-19T09:13:58.959Z,56.73
2019-02-19T09:15:03.750Z,52.05
2019-02-19T09:16:08.609Z,55.58
2019-02-19T09:17:13.522Z,54.53
2019-02-19T09:18:18.268Z,57.60
2019-02-19T09:19:23.041Z,61.15
2019-02-19T09:20:27.841Z,55.88
2019-02-19T09:21:32.641Z,58.45
2019-02-19T09:22:37.470Z,62.80
2019-02-19T09:23:42.428Z,63.83
2019-02-19T09:24:47.361Z,60.25
2019-02-19T09:25:52.128Z,65.97
2019-02-19T09:26:59.530Z,60.58
2019-02-19T09:28:04.288Z,62.45
2019-02-19T09:29:09.042Z,62.27
2019-02-19T09:30:14.073Z,61.13
2019-02-19T09:31:18.798Z,65.92
2019-02-19T09:32:23.558Z,66.65
2019-02-19T09:33:28.318Z,65.85
2019-02-19T09:34:33.083Z,64.62
2019-02-19T09:35:37.866Z,66.57
2019-02-19T09:36:42.590Z,64.07
2019-02-19T09:37:47.325Z,66.15
2019-02-19T09:38:52.097Z,65.05
2019-02-19T09:39:56.826Z,68.20
2019-02-19T09:41:01.566Z,68.33
2019-02-19T09:42:06.324Z,66.72
2019-02-19T09:43:11.065Z,63.48
2019-02-19T09:44:15.875Z,59.45
2019-02-19T09:45:20.644Z,60.40
2019-02-19T09:46:25.454Z,61.40
2019-02-19T09:47:30.236Z,60.63
2019-02-19T09:48:34.967Z,63.52
2019-02-19T09:49:39.719Z,61.30
2019-02-19T09:50:44.490Z,59.50
2019-02-19T09:51:49.266Z,71.77
2019-02-19T09:53:00.117Z,61.28
2019-02-19T09:54:00.498Z,60.35
2019-02-19T09:55:05.625Z,61.55
2019-02-19T09:56:10.590Z,63.75
2019-02-19T09:57:15.361Z,64.03
2019-02-19T09:58:20.183Z,59.93
2019-02-19T09:59:25.080Z,61.63
2019-02-19T10:00:30.102Z,59.23
2019-02-19T10:01:34.999Z,61.58
2019-02-19T10:02:39.804Z,59.70
2019-02-19T10:03:44.605Z,57.35
2019-02-19T10:04:49.477Z,58.90
2019-02-19T10:05:54.297Z,59.05
2019-02-19T10:06:59.126Z,56.77
2019-02-19T10:08:04.032Z,54.80
2019-02-19T10:09:09.990Z,54.70
2019-02-19T10:10:16.100Z,58.50
2019-02-19T10:11:20.921Z,56.10
2019-02-19T10:12:25.753Z,55.75
2019-02-19T10:13:30.660Z,55.63
2019-02-19T10:14:35.596Z,51.50
2019-02-19T10:15:40.505Z,50.15
2019-02-19T10:16:45.461Z,51.65
2019-02-19T10:17:50.352Z,50.55
2019-02-19T10:18:55.190Z,57.48
2019-02-19T10:20:00.025Z,55.00
2019-02-19T10:21:05.097Z,56.68
2019-02-19T10:22:10.031Z,55.55
2019-02-19T10:23:15.004Z,52.70
2019-02-19T10:24:19.716Z,59.33
2019-02-19T10:25:24.554Z,54.67
2019-02-19T10:26:29.407Z,57.62
2019-02-19T10:27:34.435Z,49.05
2019-02-19T10:28:39.614Z,58.28
2019-02-19T10:29:44.528Z,62.30
2019-02-19T10:30:49.339Z,55.25
2019-02-19T10:31:54.276Z,47.80
2019-02-19T10:32:59.143Z,53.05
2019-02-19T10:34:03.988Z,52.90
2019-02-19T10:35:09.688Z,52.17
2019-02-19T10:36:14.594Z,50.00
2019-02-19T10:37:19.613Z,52.30
2019-02-19T10:38:24.540Z,49.03
2019-02-19T10:39:29.308Z,47.62
2019-02-19T10:40:34.267Z,51.65
2019-02-19T10:41:39.258Z,50.28
2019-02-19T10:42:44.126Z,50.65
2019-02-19T10:43:49.012Z,46.80
2019-02-19T10:44:53.967Z,52.95
2019-02-19T10:45:59.048Z,48.30
2019-02-19T10:47:04.125Z,48.15
2019-02-19T10:48:09.073Z,49.55
2019-02-19T10:49:14.020Z,53.40
2019-02-19T10:50:19.447Z,57.15
2019-02-19T10:51:24.315Z,51.95
2019-02-19T10:52:29.233Z,50.55
2019-02-19T10:53:34.084Z,50.05
2019-02-19T10:54:39.045Z,50.48
2019-02-19T10:55:43.836Z,53.42
2019-02-19T10:56:48.705Z,47.65
2019-02-19T10:57:53.584Z,50.08
2019-02-19T10:58:58.533Z,51.23
2019-02-19T11:00:03.469Z,50.15
2019-02-19T11:01:08.320Z,47.62
2019-02-19T11:02:13.140Z,49.05
2019-02-19T11:03:17.924Z,50.12
2019-02-19T11:04:22.695Z,48.30
2019-02-19T11:05:27.503Z,47.17
2019-02-19T11:06:32.306Z,50.70
2019-02-19T11:07:37.121Z,47.38
2019-02-19T11:08:41.919Z,46.48
2019-02-19T11:09:46.720Z,52.53
2019-02-19T11:10:51.520Z,51.98
2019-02-19T11:11:58.075Z,49.03
2019-02-19T11:13:03.046Z,52.20
2019-02-19T11:14:07.852Z,45.73
2019-02-19T11:15:12.750Z,47.25
2019-02-19T11:16:17.510Z,48.35
2019-02-19T11:17:22.335Z,49.45
2019-02-19T11:18:28.730Z,46.18
2019-02-19T11:19:33.532Z,51.37
2019-02-19T11:20:38.299Z,48.98
2019-02-19T11:21:43.088Z,44.73
2019-02-19T11:22:47.929Z,52.90
2019-02-19T11:23:52.664Z,48.68
2019-02-19T11:24:57.366Z,48.15
2019-02-19T11:26:02.080Z,50.60
2019-02-19T11:27:06.886Z,47.98
2019-02-19T11:28:11.738Z,47.98
2019-02-19T11:29:16.535Z,44.80
2019-02-19T11:30:21.371Z,46.02
2019-02-19T11:31:26.166Z,48.30
2019-02-19T11:32:31.007Z,45.98
2019-02-19T11:33:35.775Z,53.70
2019-02-19T11:34:40.563Z,49.08
2019-02-19T11:35:45.428Z,46.65
2019-02-19T11:36:50.218Z,48.55
2019-02-19T11:37:55.054Z,52.17
2019-02-19T11:39:00.039Z,48.63
2019-02-19T11:40:05.048Z,45.78
2019-02-19T11:41:10.043Z,44.85
2019-02-19T11:42:14.812Z,45.35
2019-02-19T11:43:19.689Z,43.25
2019-02-19T11:44:24.468Z,44.65
2019-02-19T11:45:29.281Z,42.70
2019-02-19T11:46:34.150Z,39.18
2019-02-19T11:47:38.948Z,40.35
2019-02-19T11:48:43.781Z,37.38
2019-02-19T11:49:48.648Z,37.53
2019-02-19T11:50:53.482Z,38.60
2019-02-19T11:51:58.305Z,36.90
2019-02-19T11:53:03.119Z,38.58
2019-02-19T11:54:08.041Z,37.13
2019-02-19T11:55:13.610Z,36.30
2019-02-19T11:56:18.387Z,38.83
2019-02-19T11:57:23.282Z,45.63
2019-02-19T11:58:28.045Z,44.15
2019-02-19T11:59:32.895Z,36.45
2019-02-19T12:00:39.816Z,40.52
2019-02-19T12:01:44.779Z,42.85
2019-02-19T12:02:49.600Z,42.23
2019-02-19T12:03:54.401Z,36.53
2019-02-19T12:04:59.356Z,41.25
2019-02-19T12:06:04.129Z,32.53
2019-02-19T12:07:09.005Z,33.30
2019-02-19T12:08:14.740Z,35.58
2019-02-19T12:09:19.552Z,37.15
2019-02-19T12:10:24.438Z,31.10
2019-02-19T12:11:29.238Z,35.95
2019-02-19T12:12:34.041Z,33.70
2019-02-19T12:13:38.884Z,33.55
2019-02-19T12:14:43.662Z,37.05
2019-02-19T12:15:48.523Z,34.35
2019-02-19T12:16:53.475Z,34.60
2019-02-19T12:17:58.234Z,33.20
2019-02-19T12:19:02.992Z,34.67
2019-02-19T12:20:08.102Z,35.35
2019-02-19T12:21:12.878Z,30.15
2019-02-19T12:22:17.696Z,36.17
2019-02-19T12:23:22.507Z,36.05
2019-02-19T12:24:27.309Z,37.38
2019-02-19T12:25:32.106Z,39.00
2019-02-19T12:26:36.948Z,32.42
2019-02-19T12:27:41.957Z,36.45
2019-02-19T12:28:46.972Z,31.25
2019-02-19T12:29:51.827Z,34.05
2019-02-19T12:30:56.737Z,33.02
2019-02-19T12:32:01.620Z,32.13
2019-02-19T12:33:06.536Z,35.83
2019-02-19T12:34:11.569Z,37.00
2019-02-19T12:35:16.737Z,36.08
2019-02-19T12:36:21.781Z,38.48
2019-02-19T12:37:26.656Z,38.85
2019-02-19T12:38:31.532Z,39.45
2019-02-19T12:39:36.367Z,34.58
2019-02-19T12:40:41.231Z,40.85
2019-02-19T12:41:46.180Z,43.52
2019-02-19T12:42:53.435Z,43.80
2019-02-19T12:43:58.356Z,36.05
2019-02-19T12:45:03.405Z,42.45
2019-02-19T12:46:08.272Z,40.05
2019-02-19T12:47:13.334Z,39.50
2019-02-19T12:48:18.178Z,37.42
2019-02-19T12:49:23.189Z,41.33
2019-02-19T12:50:28.120Z,44.63
2019-02-19T12:51:33.192Z,41.13
2019-02-19T12:52:38.172Z,41.25
2019-02-19T12:53:43.091Z,42.38
2019-02-19T12:54:48.027Z,42.55
2019-02-19T12:55:53.532Z,44.53
2019-02-19T12:56:58.612Z,44.35
2019-02-19T12:58:03.760Z,42.40
2019-02-19T12:59:08.633Z,39.42
2019-02-19T13:00:15.587Z,44.75
2019-02-19T13:01:20.454Z,40.43
2019-02-19T13:02:25.348Z,40.95
2019-02-19T13:03:30.423Z,39.78
2019-02-19T13:04:35.589Z,42.50
2019-02-19T13:05:40.565Z,41.13
2019-02-19T13:06:45.588Z,38.70
2019-02-19T13:07:50.640Z,46.15
2019-02-19T13:08:55.676Z,47.33
2019-02-19T13:10:00.591Z,39.23
2019-02-19T13:11:05.614Z,41.83
2019-02-19T13:12:10.686Z,39.83
2019-02-19T13:13:15.913Z,32.58
2019-02-19T13:14:20.953Z,33.25
2019-02-19T13:15:25.915Z,34.88
2019-02-19T13:16:30.689Z,34.40
2019-02-19T13:17:35.559Z,32.42
2019-02-19T13:18:40.561Z,30.90
2019-02-19T13:19:45.353Z,29.98
2019-02-19T13:20:50.239Z,29.67
2019-02-19T13:21:55.158Z,28.00
2019-02-19T13:22:59.981Z,29.57
2019-02-19T13:24:04.858Z,31.62
2019-02-19T13:25:10.164Z,23.75
2019-02-19T13:26:15.291Z,28.00
2019-02-19T13:27:20.258Z,25.00
2019-02-19T13:28:25.071Z,27.05
2019-02-19T13:29:30.154Z,28.27
2019-02-19T13:30:35.126Z,24.82
2019-02-19T13:31:39.990Z,26.42
2019-02-19T13:32:44.979Z,25.30
2019-02-19T13:33:49.808Z,29.42
2019-02-19T13:34:54.686Z,25.27
2019-02-19T13:35:59.450Z,23.92
2019-02-19T13:37:04.431Z,23.27
2019-02-19T13:38:09.291Z,22.80
2019-02-19T13:39:14.125Z,21.95
2019-02-19T13:40:19.035Z,22.90
2019-02-19T13:41:23.847Z,22.42
2019-02-19T13:42:28.842Z,22.37
2019-02-19T13:43:33.673Z,23.77