createdAt,value
2017-03-28T00:00:32.586Z,7.57
2017-03-28T00:01:36.252Z,7.61
2017-03-28T00:02:40.521Z,6.66
2017-03-28T00:03:45.914Z,6.86
2017-03-28T00:04:55.878Z,7.08
2017-03-28T00:06:00.588Z,8.31
2017-03-28T00:07:03.992Z,7.84
2017-03-28T00:08:07.814Z,7.07
2017-03-28T00:09:13.702Z,7.97
2017-03-28T00:10:19.036Z,7.25
2017-03-28T00:11:23.739Z,7.36
2017-03-28T00:12:27.558Z,6.49
2017-03-28T00:13:32.529Z,6.53
2017-03-28T00:14:37.713Z,6.67
2017-03-28T00:15:42.012Z,6.91
2017-03-28T00:16:46.336Z,6.97
2017-03-28T00:17:51.128Z,7.51
2017-03-28T00:18:56.251Z,8.19
2017-03-28T00:20:05.729Z,7.87
2017-03-28T00:21:15.106Z,7.37
2017-03-28T00:22:23.664Z,8.55
2017-03-28T00:23:26.692Z,8.91
2017-03-28T00:24:34.315Z,7.93
2017-03-28T00:25:39.145Z,7.93
2017-03-28T00:26:43.500Z,6.88
2017-03-28T00:27:48.536Z,7.98
2017-03-28T00:28:53.512Z,8.34
2017-03-28T00:30:01.116Z,7.97
2017-03-28T00:31:07.540Z,7.05
2017-03-28T00:32:12.281Z,6.44
2017-03-28T00:33:18.199Z,7.87
2017-03-28T00:34:22.709Z,7.23
2017-03-28T00:35:27.548Z,6.63
2017-03-28T00:36:32.752Z,8.46
2017-03-28T00:37:36.974Z,6.45
2017-03-28T00:38:41.528Z,6.62
2017-03-28T00:39:45.788Z,6.97
2017-03-28T00:40:50.502Z,8.27
2017-03-28T00:41:54.618Z,7.41
2017-03-28T00:43:01.765Z,8.01
2017-03-28T00:44:06.552Z,8.19
2017-03-28T00:45:11.195Z,8.48
2017-03-28T00:46:15.693Z,7.35
2017-03-28T00:47:20.781Z,6.75
2017-03-28T00:48:25.458Z,7.46
2017-03-28T00:49:30.074Z,7.12
2017-03-28T00:50:35.284Z,7.21
2017-03-28T00:51:39.346Z,6.40
2017-03-28T00:52:44.278Z,7.09
2017-03-28T00:53:49.192Z,6.65
2017-03-28T00:54:52.185Z,7.12
2017-03-28T00:55:56.785Z,6.78
2017-03-28T00:57:00.461Z,6.15
2017-03-28T00:58:03.723Z,6.48
2017-03-28T00:59:08.571Z,8.08
2017-03-28T01:00:12.505Z,7.03
2017-03-28T01:01:16.198Z,6.52
2017-03-28T01:02:21.036Z,7.26
2017-03-28T01:03:26.283Z,7.51
2017-03-28T01:04:31.436Z,7.73
2017-03-28T01:05:36.126Z,7.07
2017-03-28T01:06:41.077Z,6.91
2017-03-28T01:07:45.224Z,8.71
2017-03-28T01:08:48.005Z,7.91
2017-03-28T01:09:46.075Z,8.43
2017-03-28T01:10:49.944Z,8.06
2017-03-28T01:11:53.823Z,8.08
2017-03-28T01:12:57.745Z,7.31
2017-03-28T01:14:02.788Z,6.56
2017-03-28T01:15:07.353Z,7.14
2017-03-28T01:16:11.223Z,7.25
2017-03-28T01:17:16.215Z,7.15
2017-03-28T01:18:20.417Z,7.22
2017-03-28T01:19:24.314Z,7.46
2017-03-28T01:20:27.763Z,7.94
2017-03-28T01:21:32.869Z,7.07
2017-03-28T01:22:36.464Z,7.80
2017-03-28T01:23:39.884Z,7.08
2017-03-28T01:24:43.673Z,7.30
2017-03-28T01:25:46.726Z,7.42
2017-03-28T01:26:50.985Z,8.31
2017-03-28T01:27:55.279Z,6.30
2017-03-28T01:28:59.331Z,5.86
2017-03-28T01:30:02.568Z,6.33
2017-03-28T01:31:05.892Z,7.79
2017-03-28T01:32:09.564Z,7.18
2017-03-28T01:33:14.681Z,7.63
2017-03-28T01:34:20.818Z,6.57
2017-03-28T01:35:25.776Z,6.90
2017-03-28T01:36:31.047Z,8.30
2017-03-28T01:37:35.310Z,7.25
2017-03-28T01:38:40.312Z,7.81
2017-03-28T01:39:45.341Z,8.76
2017-03-28T01:40:50.437Z,7.78
2017-03-28T01:41:54.949Z,8.79
2017-03-28T01:42:59.629Z,7.38
2017-03-28T01:44:04.122Z,6.46
2017-03-28T01:45:09.190Z,7.39
2017-03-28T01:46:13.640Z,7.57
2017-03-28T01:47:18.293Z,7.51
2017-03-28T01:48:22.593Z,7.86
2017-03-28T01:49:27.317Z,6.91
2017-03-28T01:50:31.856Z,6.22
2017-03-28T01:51:37.017Z,5.83
2017-03-28T01:52:44.825Z,6.04
2017-03-28T01:53:47.447Z,6.32
2017-03-28T01:54:52.092Z,7.08
2017-03-28T01:55:56.908Z,6.37
2017-03-28T01:57:01.506Z,6.70
2017-03-28T01:58:05.257Z,6.50
2017-03-28T01:59:09.223Z,7.78
2017-03-28T02:00:14.147Z,6.97
2017-03-28T02:01:19.305Z,6.65
2017-03-28T02:02:24.017Z,6.83
2017-03-28T02:03:28.046Z,7.78
2017-03-28T02:04:32.646Z,8.26
2017-03-28T02:05:37.496Z,7.15
2017-03-28T02:06:41.907Z,7.68
2017-03-28T02:07:45.725Z,6.31
2017-03-28T02:08:51.186Z,5.96
2017-03-28T02:09:56.074Z,7.07
2017-03-28T02:10:59.866Z,6.44
2017-03-28T02:12:05.649Z,6.06
2017-03-28T02:13:09.471Z,6.50
2017-03-28T02:14:14.336Z,5.99
2017-03-28T02:15:18.529Z,6.58
2017-03-28T02:16:23.359Z,6.41
2017-03-28T02:17:27.960Z,6.35
2017-03-28T02:18:31.081Z,7.01
2017-03-28T02:19:36.417Z,6.41
2017-03-28T02:20:41.135Z,7.05
2017-03-28T02:21:46.233Z,6.79
2017-03-28T02:22:50.833Z,6.06
2017-03-28T02:23:55.705Z,7.17
2017-03-28T02:25:00.797Z,7.03
2017-03-28T02:26:05.176Z,6.62
2017-03-28T02:27:10.445Z,7.36
2017-03-28T02:28:14.842Z,6.63
2017-03-28T02:29:19.362Z,6.08
2017-03-28T02:30:24.142Z,6.68
2017-03-28T02:31:28.506Z,6.06
2017-03-28T02:32:32.242Z,5.25
2017-03-28T02:33:37.529Z,5.84
2017-03-28T02:34:42.288Z,6.27
2017-03-28T02:35:46.438Z,6.46
2017-03-28T02:36:52.193Z,6.19
2017-03-28T02:37:56.601Z,7.03
2017-03-28T02:39:01.257Z,6.68
2017-03-28T02:40:05.517Z,7.24
2017-03-28T02:41:11.153Z,6.28
2017-03-28T02:42:16.438Z,6.86
2017-03-28T02:43:20.401Z,6.32
2017-03-28T02:44:24.725Z,6.16
2017-03-28T02:45:28.696Z,6.44
2017-03-28T02:46:33.100Z,5.64
2017-03-28T02:47:37.533Z,6.07
2017-03-28T02:48:41.145Z,6.25
2017-03-28T02:49:44.503Z,6.31
2017-03-28T02:50:48.643Z,6.69
2017-03-28T02:51:53.045Z,7.10
2017-03-28T02:52:56.838Z,7.82
2017-03-28T02:54:00.511Z,7.32
2017-03-28T02:55:03.761Z,7.46
2017-03-28T02:56:08.953Z,7.78
2017-03-28T02:57:12.281Z,7.60
2017-03-28T02:58:15.797Z,7.78
2017-03-28T02:59:19.274Z,7.82
2017-03-28T03:00:23.492Z,7.49
2017-03-28T03:01:27.972Z,6.99
2017-03-28T03:02:31.629Z,6.67
2017-03-28T03:03:35.039Z,6.84
2017-03-28T03:04:38.834Z,6.64
2017-03-28T03:05:41.990Z,6.67
2017-03-28T03:06:47.476Z,7.71
2017-03-28T03:07:52.278Z,7.32
2017-03-28T03:08:56.745Z,6.61
2017-03-28T03:09:59.814Z,7.68
2017-03-28T03:11:05.007Z,6.98
2017-03-28T03:12:09.764Z,7.60
2017-03-28T03:13:13.272Z,7.31
2017-03-28T03:14:17.068Z,6.66
2017-03-28T03:15:27.158Z,6.93
2017-03-28T03:16:31.190Z,6.90
2017-03-28T03:17:34.975Z,6.78
2017-03-28T03:18:38.069Z,7.07
2017-03-28T03:19:41.758Z,7.44
2017-03-28T03:20:46.752Z,7.39
2017-03-28T03:21:50.885Z,6.41
2017-03-28T03:22:54.081Z,6.33
2017-03-28T03:23:57.500Z,6.19
2017-03-28T03:25:02.171Z,6.84
2017-03-28T03:27:41.288Z,5.39
2017-03-28T03:28:45.095Z,5.74
2017-03-28T03:29:50.065Z,5.80
2017-03-28T03:30:54.738Z,6.83
2017-03-28T03:31:58.373Z,5.62
2017-03-28T03:33:03.414Z,5.70
2017-03-28T03:34:07.650Z,6.61
2017-03-28T03:35:11.403Z,6.64
2017-03-28T03:36:14.946Z,6.24
2017-03-28T03:37:17.703Z,6.32
2017-03-28T03:38:22.729Z,6.16
2017-03-28T03:39:27.405Z,5.46
2017-03-28T03:40:32.436Z,5.92
2017-03-28T03:41:36.602Z,5.41
2017-03-28T03:42:40.279Z,5.46
2017-03-28T03:43:43.726Z,6.43
2017-03-28T03:44:47.298Z,6.08
2017-03-28T03:45:52.012Z,6.50
2017-03-28T03:46:56.624Z,6.32
2017-03-28T03:48:01.514Z,5.82
2017-03-28T03:49:06.512Z,5.63
2017-03-28T03:50:10.121Z,5.88
2017-03-28T03:51:15.775Z,5.48
2017-03-28T03:52:20.069Z,6.50
2017-03-28T03:53:25.665Z,6.48
2017-03-28T03:54:30.364Z,6.87
2017-03-28T03:55:34.201Z,5.79
2017-03-28T03:56:37.608Z,5.63
2017-03-28T03:57:41.076Z,5.51
2017-03-28T03:58:44.449Z,5.87
2017-03-28T04:00:51.232Z,5.59
2017-03-28T04:01:54.714Z,5.21
2017-03-28T04:02:58.921Z,4.95
2017-03-28T04:04:03.821Z,4.65
2017-03-28T04:05:07.809Z,5.33
2017-03-28T04:06:12.592Z,4.94
2017-03-28T04:07:16.680Z,5.58
2017-03-28T04:08:21.744Z,5.60
2017-03-28T04:09:25.108Z,5.97
2017-03-28T04:10:29.063Z,5.44
2017-03-28T04:11:33.092Z,5.88
2017-03-28T04:12:36.599Z,5.77
2017-03-28T04:13:46.243Z,5.50
2017-03-28T04:14:49.311Z,6.25
2017-03-28T04:15:53.133Z,6.86
2017-03-28T04:16:58.748Z,6.95
2017-03-28T04:18:02.723Z,6.81
2017-03-28T04:19:06.430Z,7.33
2017-03-28T04:20:10.758Z,7.01
2017-03-28T04:21:14.653Z,7.36
2017-03-28T04:22:18.504Z,7.35
2017-03-28T04:23:24.050Z,6.25
2017-03-28T04:24:28.715Z,5.25
2017-03-28T04:25:32.334Z,5.87
2017-03-28T04:26:36.609Z,5.39
2017-03-28T04:27:40.510Z,5.28
2017-03-28T04:28:45.364Z,5.48
2017-03-28T04:29:50.144Z,5.56
2017-03-28T04:30:54.444Z,5.64
2017-03-28T04:31:58.396Z,5.72
2017-03-28T04:33:03.241Z,5.78
2017-03-28T04:34:08.071Z,6.55
2017-03-28T04:35:13.106Z,6.85
2017-03-28T04:36:17.597Z,6.41
2017-03-28T04:37:21.894Z,6.63
2017-03-28T04:38:26.645Z,6.34
2017-03-28T04:39:36.097Z,5.76
2017-03-28T04:40:40.072Z,5.59
2017-03-28T04:41:44.776Z,4.95
2017-03-28T04:42:49.744Z,5.35
2017-03-28T04:43:53.480Z,5.54
2017-03-28T04:44:57.979Z,5.60
2017-03-28T04:46:02.261Z,5.59
2017-03-28T04:47:05.477Z,5.74
2017-03-28T04:48:09.670Z,7.04
2017-03-28T04:49:15.253Z,7.18
2017-03-28T04:50:20.385Z,6.81
2017-03-28T04:51:24.913Z,6.82
2017-03-28T04:52:29.591Z,6.71
2017-03-28T04:53:34.251Z,6.75
2017-03-28T04:54:39.670Z,6.86
2017-03-28T04:55:43.752Z,6.74
2017-03-28T04:56:47.641Z,5.11
2017-03-28T04:57:52.724Z,5.63
2017-03-28T04:58:57.286Z,5.89
2017-03-28T05:00:01.611Z,5.27
2017-03-28T05:01:06.088Z,4.64
2017-03-28T05:02:10.260Z,4.69
2017-03-28T05:03:14.953Z,4.60
2017-03-28T05:04:19.913Z,5.39
2017-03-28T05:05:24.659Z,5.87
2017-03-28T05:06:29.082Z,6.06
2017-03-28T05:07:33.633Z,6.50
2017-03-28T05:08:38.319Z,6.90
2017-03-28T05:09:42.508Z,6.96
2017-03-28T05:10:46.868Z,6.54
2017-03-28T05:11:51.238Z,6.72
2017-03-28T05:12:55.702Z,6.12
2017-03-28T05:14:00.455Z,5.74
2017-03-28T05:15:05.473Z,5.93
2017-03-28T05:16:10.232Z,6.04
2017-03-28T05:17:14.286Z,4.95
2017-03-28T05:18:18.599Z,5.48
2017-03-28T05:19:22.897Z,6.03
2017-03-28T05:20:27.552Z,5.24
2017-03-28T05:21:32.278Z,5.23
2017-03-28T05:22:37.879Z,5.06
2017-03-28T05:23:42.730Z,5.91
2017-03-28T05:24:46.550Z,6.55
2017-03-28T05:25:49.317Z,6.49
2017-03-28T05:26:53.521Z,5.79
2017-03-28T05:27:58.517Z,5.73
2017-03-28T05:29:02.934Z,6.35
2017-03-28T05:30:07.240Z,6.89
2017-03-28T05:31:11.038Z,6.71
2017-03-28T05:32:16.341Z,6.80
2017-03-28T05:33:20.525Z,6.68
2017-03-28T05:34:25.085Z,6.39
2017-03-28T05:35:29.221Z,5.96
2017-03-28T05:36:33.601Z,6.46
2017-03-28T05:37:38.820Z,6.04
2017-03-28T05:38:50.439Z,5.65
2017-03-28T05:41:05.049Z,4.59
2017-03-28T05:42:19.443Z,4.66
2017-03-28T05:43:24.656Z,5.27
2017-03-28T05:44:39.099Z,6.53
2017-03-28T05:45:52.585Z,6.16
2017-03-28T05:46:57.591Z,5.89
2017-03-28T05:48:05.686Z,5.80
2017-03-28T05:49:17.830Z,5.21
2017-03-28T05:50:22.626Z,4.90
2017-03-28T05:51:27.308Z,4.94
2017-03-28T05:52:32.901Z,5.15
2017-03-28T05:53:38.008Z,5.92
2017-03-28T05:54:43.423Z,6.18
2017-03-28T05:55:48.284Z,5.80
2017-03-28T05:56:46.147Z,5.46
2017-03-28T05:57:44.278Z,6.60
2017-03-28T05:58:42.180Z,6.04
2017-03-28T05:59:40.064Z,6.46
2017-03-28T06:00:44.637Z,7.02
2017-03-28T06:01:49.581Z,6.94
2017-03-28T06:02:47.459Z,7.36
2017-03-28T06:03:45.309Z,6.96
2017-03-28T06:04:43.161Z,7.19
2017-03-28T06:05:41.077Z,6.65
2017-03-28T06:06:38.927Z,6.71
2017-03-28T06:07:36.872Z,6.39
2017-03-28T06:08:41.262Z,6.06
2017-03-28T06:09:45.741Z,5.24
2017-03-28T06:10:52.267Z,5.72
2017-03-28T06:11:56.701Z,6.49
2017-03-28T06:13:00.647Z,6.92
2017-03-28T06:14:04.473Z,7.05
2017-03-28T06:15:09.561Z,7.32
2017-03-28T06:16:13.800Z,7.20
2017-03-28T06:17:18.876Z,7.37
2017-03-28T06:18:22.917Z,7.41
2017-03-28T06:19:28.066Z,6.27
2017-03-28T06:20:31.484Z,6.18
2017-03-28T06:21:35.499Z,6.39
2017-03-28T06:22:39.281Z,6.49
2017-03-28T06:23:44.781Z,6.17
2017-03-28T06:24:50.156Z,6.55
2017-03-28T06:25:55.314Z,7.07
2017-03-28T06:27:00.433Z,6.62
2017-03-28T06:28:04.740Z,7.05
2017-03-28T06:29:09.217Z,6.45
2017-03-28T06:30:13.993Z,7.12
2017-03-28T06:31:18.215Z,7.39
2017-03-28T06:32:22.856Z,7.66
2017-03-28T06:33:33.505Z,7.93
2017-03-28T06:34:36.633Z,7.76
2017-03-28T06:35:41.404Z,7.62
2017-03-28T06:36:44.940Z,7.75
2017-03-28T06:37:49.129Z,7.66
2017-03-28T06:38:47.058Z,7.61
2017-03-28T06:39:51.513Z,7.41
2017-03-28T06:40:56.316Z,7.15
2017-03-28T06:42:00.634Z,7.34
2017-03-28T06:43:05.214Z,6.98
2017-03-28T06:44:09.985Z,7.06
2017-03-28T06:45:14.993Z,7.49
2017-03-28T06:46:19.745Z,7.44
2017-03-28T06:47:25.262Z,7.37
2017-03-28T06:48:29.699Z,7.55
2017-03-28T06:49:34.555Z,7.69
2017-03-28T06:50:32.476Z,7.27
2017-03-28T06:51:53.552Z,7.27
2017-03-28T06:52:57.836Z,7.52
2017-03-28T06:54:02.332Z,7.72
2017-03-28T06:55:06.737Z,7.70
2017-03-28T06:56:11.286Z,7.47
2017-03-28T06:57:15.870Z,7.52
2017-03-28T06:58:19.932Z,7.64
2017-03-28T06:59:23.946Z,7.89
2017-03-28T07:00:28.571Z,7.75
2017-03-28T07:01:32.405Z,7.99
2017-03-28T07:02:36.720Z,8.07
2017-03-28T07:03:44.866Z,8.12
2017-03-28T07:04:48.548Z,8.07
2017-03-28T07:05:52.251Z,8.12
2017-03-28T07:06:57.117Z,8.06
2017-03-28T07:08:01.640Z,8.17
2017-03-28T07:09:04.976Z,8.35
2017-03-28T07:10:08.699Z,8.30
2017-03-28T07:11:12.793Z,8.28
2017-03-28T07:12:16.836Z,8.32
2017-03-28T07:13:14.811Z,8.44
2017-03-28T07:14:12.663Z,8.52
2017-03-28T07:15:10.721Z,8.55
2017-03-28T07:16:08.577Z,8.56
2017-03-28T07:17:06.433Z,8.63
2017-03-28T07:18:04.270Z,8.69
2017-03-28T07:19:02.190Z,8.58
2017-03-28T07:20:00.088Z,8.67
2017-03-28T07:20:57.941Z,8.71
2017-03-28T07:21:55.789Z,8.96
2017-03-28T07:22:53.656Z,9.35
2017-03-28T07:23:51.533Z,9.42
2017-03-28T07:24:49.373Z,9.37
2017-03-28T07:25:47.188Z,9.57
2017-03-28T07:26:45.132Z,9.40
2017-03-28T07:27:43.030Z,9.43
2017-03-28T07:28:40.913Z,9.55
2017-03-28T07:29:38.834Z,9.54
2017-03-28T07:30:36.688Z,9.49
2017-03-28T07:31:34.528Z,9.62
2017-03-28T07:32:32.357Z,9.64
2017-03-28T07:33:30.241Z,9.82
2017-03-28T07:34:28.080Z,9.86
2017-03-28T07:35:26.011Z,9.78
2017-03-28T07:36:23.905Z,9.82
2017-03-28T07:37:21.794Z,9.98
2017-03-28T07:38:19.691Z,10.05
2017-03-28T07:39:17.529Z,9.87
2017-03-28T07:40:15.424Z,10.05
2017-03-28T07:41:13.279Z,10.23
2017-03-28T07:42:11.172Z,10.36
2017-03-28T07:43:09.116Z,10.47
2017-03-28T07:44:06.992Z,10.64
2017-03-28T07:45:04.919Z,10.52
2017-03-28T07:46:02.768Z,10.93
2017-03-28T07:47:00.606Z,10.79
2017-03-28T07:47:58.456Z,10.88
2017-03-28T07:48:56.311Z,10.98
2017-03-28T07:49:54.225Z,10.94
2017-03-28T07:50:52.057Z,11.12
2017-03-28T07:51:49.979Z,11.18
2017-03-28T07:52:47.849Z,11.06
2017-03-28T07:53:45.774Z,11.56
2017-03-28T07:54:43.636Z,11.46
2017-03-28T07:55:41.498Z,11.40
2017-03-28T07:56:39.344Z,11.72
2017-03-28T07:57:37.205Z,12.07
2017-03-28T07:58:35.156Z,12.23
2017-03-28T07:59:33.017Z,12.03
2017-03-28T08:00:30.934Z,12.27
2017-03-28T08:01:28.849Z,12.67
2017-03-28T08:02:26.753Z,12.61
2017-03-28T08:03:24.608Z,12.40
2017-03-28T08:04:22.576Z,12.43
2017-03-28T08:05:20.476Z,12.92
2017-03-28T08:06:18.400Z,13.28
2017-03-28T08:07:16.262Z,13.56
2017-03-28T08:08:14.125Z,13.49
2017-03-28T08:09:11.956Z,13.09
2017-03-28T08:10:10.728Z,13.23
2017-03-28T08:11:08.678Z,13.26
2017-03-28T08:12:06.552Z,13.25
2017-03-28T08:13:04.495Z,13.27
2017-03-28T08:14:02.352Z,13.82
2017-03-28T08:15:00.276Z,13.38
2017-03-28T08:15:58.172Z,13.61
2017-03-28T08:16:56.016Z,13.37
2017-03-28T08:17:53.892Z,14.19
2017-03-28T08:18:51.753Z,14.28
2017-03-28T08:19:49.608Z,13.89
2017-03-28T08:20:48.444Z,13.69
2017-03-28T08:21:46.388Z,13.69
2017-03-28T08:22:44.249Z,13.56
2017-03-28T08:23:42.227Z,14.02
2017-03-28T08:24:40.122Z,13.86
2017-03-28T08:25:37.968Z,14.30
2017-03-28T08:26:35.840Z,14.26
2017-03-28T08:27:33.700Z,13.97
2017-03-28T08:28:31.596Z,14.02
2017-03-28T08:29:29.450Z,13.95
2017-03-28T08:30:27.410Z,14.04
2017-03-28T08:31:25.289Z,14.76
2017-03-28T08:32:23.148Z,14.46
2017-03-28T08:33:21.009Z,14.45
2017-03-28T08:34:18.877Z,14.74
2017-03-28T08:35:16.723Z,15.19
2017-03-28T08:36:14.550Z,14.79
2017-03-28T08:37:12.448Z,14.70
2017-03-28T08:38:10.286Z,14.94
2017-03-28T08:39:08.117Z,14.91
2017-03-28T08:40:06.044Z,15.10
2017-03-28T08:41:03.938Z,15.26
2017-03-28T08:42:01.811Z,15.04
2017-03-28T08:42:59.710Z,15.12
2017-03-28T08:43:57.541Z,15.06
2017-03-28T08:44:55.465Z,15.55
2017-03-28T08:45:53.308Z,15.47
2017-03-28T08:46:51.121Z,15.10
2017-03-28T08:47:48.943Z,15.26
2017-03-28T08:48:46.961Z,15.82
2017-03-28T08:49:44.822Z,15.61
2017-03-28T08:50:42.812Z,15.43
2017-03-28T08:51:40.668Z,16.50
2017-03-28T08:52:38.533Z,16.47
2017-03-28T08:53:36.385Z,15.94
2017-03-28T08:54:34.225Z,15.95
2017-03-28T08:55:32.055Z,16.36
2017-03-28T08:56:29.859Z,16.52
2017-03-28T08:57:27.788Z,16.04
2017-03-28T08:58:25.686Z,16.36
2017-03-28T08:59:23.568Z,16.45
2017-03-28T09:00:22.189Z,16.48
2017-03-28T09:01:20.160Z,16.42
2017-03-28T09:02:18.000Z,16.28
2017-03-28T09:03:15.877Z,16.13
2017-03-28T09:04:13.777Z,16.24
2017-03-28T09:05:11.652Z,16.03
2017-03-28T09:06:09.482Z,15.83
2017-03-28T09:07:07.391Z,16.23
2017-03-28T09:08:05.276Z,16.01
2017-03-28T09:09:03.285Z,16.18
2017-03-28T09:10:01.125Z,16.20
2017-03-28T09:10:59.005Z,16.25
2017-03-28T09:11:56.881Z,16.53
2017-03-28T09:12:54.720Z,16.51
2017-03-28T09:13:52.577Z,16.39
2017-03-28T09:14:50.401Z,16.51
2017-03-28T09:15:48.267Z,16.52
2017-03-28T09:16:46.108Z,16.60
2017-03-28T09:17:43.964Z,16.70
2017-03-28T09:18:41.911Z,16.83
2017-03-28T09:19:39.765Z,16.76
2017-03-28T09:20:37.676Z,16.85
2017-03-28T09:21:35.563Z,16.59
2017-03-28T09:22:33.425Z,16.69
2017-03-28T09:23:31.333Z,16.81
2017-03-28T09:24:29.165Z,16.98
2017-03-28T09:25:27.131Z,16.92
2017-03-28T09:26:25.020Z,16.82
2017-03-28T09:27:22.928Z,16.90
2017-03-28T09:28:20.815Z,16.85
2017-03-28T09:29:18.720Z,17.91
2017-03-28T09:30:16.620Z,18.00
2017-03-28T09:31:14.592Z,17.32
2017-03-28T09:32:12.469Z,17.31
2017-03-28T09:33:10.428Z,17.30
2017-03-28T09:34:08.345Z,17.60
2017-03-28T09:35:06.216Z,18.18
2017-03-28T09:36:04.037Z,18.19
2017-03-28T09:37:01.949Z,17.95
2017-03-28T09:37:59.826Z,17.92
2017-03-28T09:38:57.730Z,17.95
2017-03-28T09:39:55.585Z,17.59
2017-03-28T09:40:53.412Z,17.61
2017-03-28T09:41:51.246Z,17.69
2017-03-28T09:42:49.084Z,18.37
2017-03-28T09:43:46.933Z,18.77
2017-03-28T09:44:44.753Z,18.86
2017-03-28T09:45:42.628Z,18.50
2017-03-28T09:46:40.464Z,18.63
2017-03-28T09:47:38.341Z,18.64
2017-03-28T09:48:36.153Z,18.47
2017-03-28T09:49:34.058Z,18.48
2017-03-28T09:50:31.912Z,18.74
2017-03-28T09:51:29.741Z,19.45
2017-03-28T09:52:27.626Z,19.40
2017-03-28T09:53:25.504Z,19.45
2017-03-28T09:54:23.354Z,19.25
2017-03-28T09:55:21.291Z,19.34
2017-03-28T09:56:19.198Z,19.42
2017-03-28T09:57:17.092Z,19.18
2017-03-28T09:58:14.945Z,19.50
2017-03-28T09:59:12.798Z,18.98
2017-03-28T10:00:10.753Z,18.97
2017-03-28T10:01:08.625Z,18.84
2017-03-28T10:02:06.513Z,19.72
2017-03-28T10:03:04.369Z,19.34
2017-03-28T10:04:02.225Z,19.82
2017-03-28T10:05:00.072Z,19.16
2017-03-28T10:05:57.949Z,18.81
2017-03-28T10:06:55.794Z,18.91
2017-03-28T10:07:53.621Z,19.39
2017-03-28T10:08:51.493Z,19.32
2017-03-28T10:09:49.339Z,19.47
2017-03-28T10:10:47.215Z,19.69
2017-03-28T10:11:45.046Z,19.91
2017-03-28T10:12:42.908Z,19.62
2017-03-28T10:13:40.774Z,19.13
2017-03-28T10:14:38.629Z,19.80
2017-03-28T10:15:36.477Z,19.77
2017-03-28T10:16:34.390Z,19.58
2017-03-28T10:17:32.225Z,20.11
2017-03-28T10:18:30.076Z,19.95
2017-03-28T10:19:27.980Z,19.62
2017-03-28T10:20:25.796Z,19.97
2017-03-28T10:21:23.750Z,20.76
2017-03-28T10:22:21.625Z,20.36
2017-03-28T10:23:19.553Z,20.67
2017-03-28T10:24:17.464Z,20.13
2017-03-28T10:25:15.356Z,20.57
2017-03-28T10:26:13.225Z,20.62
2017-03-28T10:27:11.103Z,19.97
2017-03-28T10:28:08.977Z,19.69
2017-03-28T10:29:06.897Z,19.22
2017-03-28T10:30:04.869Z,19.54
2017-03-28T10:31:02.834Z,20.45
2017-03-28T10:32:00.698Z,20.72
2017-03-28T10:32:58.565Z,20.53
2017-03-28T10:33:56.427Z,20.13
2017-03-28T10:34:54.268Z,19.96
2017-03-28T10:35:52.085Z,19.59
2017-03-28T10:36:49.961Z,19.61
2017-03-28T10:37:47.805Z,20.19
2017-03-28T10:38:45.653Z,20.38
2017-03-28T10:39:43.517Z,20.70
2017-03-28T10:40:41.370Z,20.31
2017-03-28T10:41:39.231Z,19.86
2017-03-28T10:42:37.146Z,20.43
2017-03-28T10:43:35.012Z,20.94
2017-03-28T10:44:32.837Z,20.67
2017-03-28T10:45:30.704Z,20.60
2017-03-28T10:46:28.694Z,20.30
2017-03-28T10:47:26.515Z,20.67
2017-03-28T10:48:24.333Z,20.91
2017-03-28T10:49:22.233Z,21.15
2017-03-28T10:50:20.105Z,21.20
2017-03-28T10:51:17.946Z,21.42
2017-03-28T10:52:15.826Z,21.26
2017-03-28T10:53:13.858Z,20.31
2017-03-28T10:54:11.821Z,21.25
2017-03-28T10:55:09.677Z,21.82
2017-03-28T10:56:07.580Z,21.71
2017-03-28T10:57:05.424Z,21.74
2017-03-28T10:58:03.293Z,21.55
2017-03-28T10:59:01.111Z,21.43
2017-03-28T10:59:59.035Z,21.45
2017-03-28T11:00:56.884Z,21.49
2017-03-28T11:01:54.787Z,21.59
2017-03-28T11:02:52.614Z,20.27
2017-03-28T11:03:50.560Z,20.76
2017-03-28T11:04:48.406Z,20.02
2017-03-28T11:05:46.251Z,20.62
2017-03-28T11:06:44.132Z,21.50
2017-03-28T11:07:41.991Z,21.58
2017-03-28T11:08:39.891Z,21.80
2017-03-28T11:09:37.782Z,21.22
2017-03-28T11:10:35.668Z,20.24
2017-03-28T11:11:33.529Z,21.35
2017-03-28T11:12:31.386Z,21.55
2017-03-28T11:13:29.245Z,20.58
2017-03-28T11:14:27.108Z,20.88
2017-03-28T11:15:25.024Z,21.87
2017-03-28T11:16:22.865Z,22.30
2017-03-28T11:17:20.756Z,21.75
2017-03-28T11:18:18.672Z,21.19
2017-03-28T11:19:16.533Z,22.15
2017-03-28T11:20:14.393Z,21.68
2017-03-28T11:21:12.294Z,21.80
2017-03-28T11:22:10.185Z,21.88
2017-03-28T11:23:08.009Z,21.91
2017-03-28T11:24:05.974Z,21.41
2017-03-28T11:25:04.026Z,21.60
2017-03-28T11:26:01.884Z,20.59
2017-03-28T11:26:59.781Z,20.76
2017-03-28T11:27:57.652Z,20.90
2017-03-28T11:28:55.510Z,21.19
2017-03-28T11:29:53.354Z,21.04
2017-03-28T11:30:51.226Z,21.43
2017-03-28T11:31:49.149Z,22.60
2017-03-28T11:32:47.024Z,23.10
2017-03-28T11:33:44.896Z,23.46
2017-03-28T11:34:42.733Z,23.28
2017-03-28T11:35:40.617Z,23.99
2017-03-28T11:36:38.497Z,22.70
2017-03-28T11:37:43.397Z,22.79
2017-03-28T11:38:41.285Z,22.42
2017-03-28T11:39:39.128Z,22.85
2017-03-28T11:40:37.041Z,21.83
2017-03-28T11:41:34.889Z,21.83
2017-03-28T11:42:32.741Z,22.70
2017-03-28T11:43:30.592Z,23.25
2017-03-28T11:44:28.488Z,23.70
2017-03-28T11:45:26.514Z,23.31
2017-03-28T11:46:24.337Z,23.38
2017-03-28T11:47:22.618Z,23.13
2017-03-28T11:48:20.458Z,21.64
2017-03-28T11:49:18.307Z,22.09
2017-03-28T11:50:16.289Z,21.37
2017-03-28T11:51:14.120Z,21.02
2017-03-28T11:52:11.974Z,20.89
2017-03-28T11:53:09.874Z,21.40
2017-03-28T11:54:07.750Z,21.08
2017-03-28T11:55:05.653Z,20.86
2017-03-28T11:56:03.526Z,21.54
2017-03-28T11:57:01.396Z,21.30
2017-03-28T11:57:59.274Z,20.80
2017-03-28T11:58:57.153Z,21.72
2017-03-28T11:59:54.997Z,20.56
2017-03-28T12:00:52.885Z,20.40
2017-03-28T12:01:50.743Z,21.32
2017-03-28T12:02:48.587Z,22.35
2017-03-28T12:03:46.423Z,22.44
2017-03-28T12:04:44.313Z,22.05
2017-03-28T12:05:42.237Z,20.95
2017-03-28T12:06:40.108Z,21.61
2017-03-28T12:07:38.008Z,22.48
2017-03-28T12:08:35.860Z,22.27
2017-03-28T12:09:33.743Z,22.50
2017-03-28T12:10:31.627Z,22.35
2017-03-28T12:11:29.500Z,22.49
2017-03-28T12:12:27.500Z,22.49
2017-03-28T12:13:25.340Z,21.79
2017-03-28T12:14:23.245Z,21.63
2017-03-28T12:15:21.157Z,21.70
2017-03-28T12:16:19.057Z,21.59
2017-03-28T12:17:16.958Z,21.77
2017-03-28T12:18:14.921Z,21.54
2017-03-28T12:19:12.817Z,21.83
2017-03-28T12:20:10.752Z,22.42
2017-03-28T12:21:08.699Z,22.06
2017-03-28T12:22:06.549Z,22.41
2017-03-28T12:23:04.459Z,22.31
2017-03-28T12:24:02.364Z,22.61
2017-03-28T12:25:00.234Z,21.82
2017-03-28T12:25:58.108Z,22.02
2017-03-28T12:26:56.017Z,22.18
2017-03-28T12:27:53.877Z,22.12
2017-03-28T12:28:51.745Z,20.95
2017-03-28T12:29:49.637Z,21.28
2017-03-28T12:30:47.549Z,22.23
2017-03-28T12:31:45.546Z,22.55
2017-03-28T12:32:43.448Z,22.27
2017-03-28T12:33:41.321Z,22.75
2017-03-28T12:34:39.190Z,23.18
2017-03-28T12:35:37.133Z,22.97
2017-03-28T12:36:34.990Z,22.69
2017-03-28T12:37:32.841Z,22.01
2017-03-28T12:38:30.732Z,22.94
2017-03-28T12:39:28.581Z,22.69
2017-03-28T12:40:26.469Z,22.90
2017-03-28T12:41:24.353Z,22.98
2017-03-28T12:42:22.185Z,23.35
2017-03-28T12:43:20.057Z,23.30
2017-03-28T12:44:17.946Z,23.15
2017-03-28T12:45:15.860Z,22.59
2017-03-28T12:46:13.717Z,22.39
2017-03-28T12:47:18.081Z,21.60
2017-03-28T12:48:29.249Z,21.71
2017-03-28T12:49:45.699Z,22.01
2017-03-28T12:51:03.185Z,21.57
2017-03-28T12:52:14.861Z,21.74
2017-03-28T12:53:32.119Z,21.64
2017-03-28T12:54:30.118Z,21.68
2017-03-28T12:55:28.080Z,22.03
2017-03-28T12:56:26.024Z,21.94
2017-03-28T12:57:23.957Z,21.35
2017-03-28T12:58:21.823Z,21.56
2017-03-28T12:59:19.728Z,21.79
2017-03-28T13:00:17.603Z,21.40
2017-03-28T13:01:15.526Z,21.63
2017-03-28T13:02:13.429Z,22.16
2017-03-28T13:03:11.296Z,21.27
2017-03-28T13:04:09.141Z,21.15
2017-03-28T13:05:07.037Z,21.42
2017-03-28T13:06:04.974Z,21.86
2017-03-28T13:07:02.877Z,21.89
2017-03-28T13:08:00.749Z,21.07
2017-03-28T13:08:58.776Z,21.12
2017-03-28T13:09:56.645Z,21.50
2017-03-28T13:10:54.575Z,20.64
2017-03-28T13:11:52.465Z,21.76
2017-03-28T13:12:50.341Z,21.53
2017-03-28T13:13:48.200Z,20.96
2017-03-28T13:14:53.114Z,21.33
2017-03-28T13:16:02.645Z,21.46
2017-03-28T13:17:00.837Z,22.13
2017-03-28T13:18:05.669Z,22.62
2017-03-28T13:19:09.540Z,22.53
2017-03-28T13:20:14.201Z,22.96
2017-03-28T13:21:18.657Z,23.31
2017-03-28T13:22:22.884Z,23.23
2017-03-28T13:23:32.989Z,22.80
2017-03-28T13:24:43.090Z,22.91
2017-03-28T13:25:50.984Z,22.94
2017-03-28T13:26:55.496Z,22.49
2017-03-28T13:27:59.924Z,22.47
2017-03-28T13:29:04.577Z,21.85
2017-03-28T13:30:09.325Z,22.16