createdAt,value
2022-08-27T00:00:46.208Z,85.28
2022-08-27T00:01:46.249Z,85.17
2022-08-27T00:02:46.198Z,85.28
2022-08-27T00:03:46.280Z,85.78
2022-08-27T00:04:46.204Z,85.38
2022-08-27T00:05:46.148Z,85.78
2022-08-27T00:06:46.390Z,85.17
2022-08-27T00:07:46.149Z,84.97
2022-08-27T00:08:46.135Z,85.42
2022-08-27T00:09:46.131Z,84.91
2022-08-27T00:10:46.086Z,85.02
2022-08-27T00:11:46.080Z,85.38
2022-08-27T00:12:46.064Z,85.68
2022-08-27T00:13:46.070Z,85.48
2022-08-27T00:14:46.036Z,85.28
2022-08-27T00:15:46.040Z,84.91
2022-08-27T00:16:46.048Z,85.17
2022-08-27T00:17:46.040Z,85.38
2022-08-27T00:18:47.839Z,85.17
2022-08-27T00:19:46.001Z,85.11
2022-08-27T00:20:45.992Z,85.48
2022-08-27T00:21:45.956Z,85.52
2022-08-27T00:22:45.949Z,85.38
2022-08-27T00:23:45.971Z,85.38
2022-08-27T00:24:48.811Z,85.78
2022-08-27T00:25:45.928Z,85.28
2022-08-27T00:26:45.913Z,84.88
2022-08-27T00:27:45.946Z,85.38
2022-08-27T00:28:45.885Z,85.28
2022-08-27T00:29:45.891Z,85.08
2022-08-27T00:30:45.888Z,84.97
2022-08-27T00:31:45.923Z,85.17
2022-08-27T00:32:46.845Z,84.67
2022-08-27T00:33:45.857Z,84.81
2022-08-27T00:34:45.829Z,85.42
2022-08-27T00:35:45.802Z,85.02
2022-08-27T00:36:45.809Z,84.77
2022-08-27T00:37:45.816Z,85.31
2022-08-27T00:38:45.769Z,84.88
2022-08-27T00:39:45.812Z,85.17
2022-08-27T00:40:45.755Z,84.97
2022-08-27T00:41:45.744Z,84.88
2022-08-27T00:42:45.743Z,84.77
2022-08-27T00:43:45.726Z,84.97
2022-08-27T00:44:45.728Z,84.77
2022-08-27T00:45:45.758Z,85.17
2022-08-27T00:46:45.692Z,84.81
2022-08-27T00:47:45.689Z,84.97
2022-08-27T00:48:45.672Z,85.02
2022-08-27T00:49:45.696Z,84.91
2022-08-27T00:50:45.646Z,85.38
2022-08-27T00:51:45.629Z,85.68
2022-08-27T00:52:45.625Z,85.31
2022-08-27T00:53:45.600Z,85.02
2022-08-27T00:54:45.625Z,85.02
2022-08-27T00:55:45.578Z,85.02
2022-08-27T00:56:51.626Z,85.22
2022-08-27T00:57:46.568Z,84.61
2022-08-27T00:58:45.555Z,84.71
2022-08-27T00:59:45.550Z,85.02
2022-08-27T01:00:45.584Z,84.61
2022-08-27T01:01:45.535Z,85.11
2022-08-27T01:02:45.498Z,85.11
2022-08-27T01:03:45.494Z,84.91
2022-08-27T01:04:45.497Z,84.81
2022-08-27T01:05:45.489Z,84.61
2022-08-27T01:06:45.492Z,84.01
2022-08-27T01:07:45.440Z,83.61
2022-08-27T01:08:45.435Z,83.81
2022-08-27T01:09:45.435Z,83.91
2022-08-27T01:10:45.414Z,84.01
2022-08-27T01:11:45.431Z,84.01
2022-08-27T01:12:53.270Z,84.11
2022-08-27T01:13:59.376Z,83.91
2022-08-27T01:14:47.253Z,83.81
2022-08-27T01:15:45.347Z,83.91
2022-08-27T01:16:45.428Z,84.01
2022-08-27T01:17:45.364Z,83.91
2022-08-27T01:18:45.331Z,84.51
2022-08-27T01:19:45.314Z,83.81
2022-08-27T01:20:45.313Z,83.61
2022-08-27T01:21:45.309Z,83.91
2022-08-27T01:22:45.307Z,83.61
2022-08-27T01:23:45.272Z,83.40
2022-08-27T01:24:45.260Z,83.51
2022-08-27T01:25:45.255Z,83.51
2022-08-27T01:26:45.262Z,83.40
2022-08-27T01:27:45.214Z,83.51
2022-08-27T01:28:45.245Z,83.61
2022-08-27T01:29:45.195Z,83.40
2022-08-27T01:30:45.183Z,83.51
2022-08-27T01:31:45.286Z,83.31
2022-08-27T01:32:45.186Z,83.40
2022-08-27T01:33:45.184Z,83.11
2022-08-27T01:34:45.175Z,83.40
2022-08-27T01:35:45.143Z,83.11
2022-08-27T01:36:45.119Z,83.31
2022-08-27T01:37:45.101Z,83.51
2022-08-27T01:38:45.122Z,83.40
2022-08-27T01:39:45.101Z,83.37
2022-08-27T01:40:45.078Z,83.40
2022-08-27T01:41:45.074Z,82.90
2022-08-27T01:42:45.049Z,83.00
2022-08-27T01:43:45.040Z,83.11
2022-08-27T01:44:45.054Z,82.40
2022-08-27T01:45:45.035Z,82.80
2022-08-27T01:46:45.061Z,83.11
2022-08-27T01:47:45.007Z,83.00
2022-08-27T01:48:44.992Z,83.11
2022-08-27T01:49:44.989Z,82.80
2022-08-27T01:50:44.994Z,82.50
2022-08-27T01:51:44.947Z,83.20
2022-08-27T01:52:44.940Z,82.80
2022-08-27T01:53:44.944Z,82.20
2022-08-27T01:54:44.930Z,83.11
2022-08-27T01:55:47.710Z,82.90
2022-08-27T01:56:44.925Z,81.90
2022-08-27T01:57:44.886Z,81.29
2022-08-27T01:58:44.873Z,81.79
2022-08-27T01:59:44.910Z,81.79
2022-08-27T02:00:44.889Z,82.04
2022-08-27T02:01:44.912Z,82.24
2022-08-27T02:02:44.835Z,82.50
2022-08-27T02:03:44.808Z,82.60
2022-08-27T02:04:44.817Z,82.20
2022-08-27T02:05:45.241Z,82.80
2022-08-27T02:06:44.782Z,81.79
2022-08-27T02:07:44.777Z,81.79
2022-08-27T02:08:44.781Z,80.99
2022-08-27T02:09:44.755Z,81.39
2022-08-27T02:10:44.750Z,81.70
2022-08-27T02:11:45.152Z,80.89
2022-08-27T02:12:44.734Z,81.23
2022-08-27T02:13:44.726Z,81.73
2022-08-27T02:14:44.711Z,80.93
2022-08-27T02:15:44.722Z,81.13
2022-08-27T02:17:41.376Z,81.49
2022-08-27T02:18:41.784Z,81.63
2022-08-27T02:19:41.289Z,81.43
2022-08-27T02:20:41.272Z,81.53
2022-08-27T02:21:41.346Z,81.84
2022-08-27T02:22:41.244Z,81.73
2022-08-27T02:23:41.283Z,82.14
2022-08-27T02:24:41.259Z,82.14
2022-08-27T02:25:41.294Z,81.93
2022-08-27T02:26:41.213Z,81.99
2022-08-27T02:27:41.167Z,81.59
2022-08-27T02:28:41.178Z,80.93
2022-08-27T02:29:41.150Z,81.13
2022-08-27T02:30:41.131Z,81.53
2022-08-27T02:31:41.177Z,81.43
2022-08-27T02:32:41.122Z,81.63
2022-08-27T02:33:41.101Z,81.53
2022-08-27T02:34:41.093Z,81.43
2022-08-27T02:35:41.075Z,81.33
2022-08-27T02:36:41.092Z,81.43
2022-08-27T02:37:41.070Z,81.53
2022-08-27T02:38:41.041Z,81.43
2022-08-27T02:39:45.508Z,81.84
2022-08-27T02:40:42.024Z,81.93
2022-08-27T02:41:41.006Z,81.13
2022-08-27T02:42:41.031Z,81.23
2022-08-27T02:43:40.995Z,81.73
2022-08-27T02:44:40.982Z,81.63
2022-08-27T02:45:40.959Z,81.63
2022-08-27T02:46:41.064Z,80.73
2022-08-27T02:47:40.955Z,81.13
2022-08-27T02:48:40.938Z,81.73
2022-08-27T02:49:40.916Z,81.63
2022-08-27T02:50:40.908Z,81.63
2022-08-27T02:51:40.892Z,81.53
2022-08-27T02:52:40.905Z,81.84
2022-08-27T02:53:40.911Z,81.13
2022-08-27T02:54:40.899Z,81.53
2022-08-27T02:55:40.854Z,81.43
2022-08-27T02:56:40.840Z,81.73
2022-08-27T02:57:40.843Z,81.23
2022-08-27T02:58:40.822Z,80.73
2022-08-27T02:59:40.816Z,81.73
2022-08-27T03:00:40.815Z,81.93
2022-08-27T03:01:40.919Z,81.53
2022-08-27T03:02:40.828Z,81.13
2022-08-27T03:03:40.760Z,81.84
2022-08-27T03:04:40.775Z,81.23
2022-08-27T03:05:40.754Z,81.73
2022-08-27T03:06:40.737Z,81.23
2022-08-27T03:07:40.709Z,81.43
2022-08-27T03:08:52.594Z,81.73
2022-08-27T03:09:41.723Z,80.93
2022-08-27T03:10:40.684Z,81.13
2022-08-27T03:11:40.669Z,81.73
2022-08-27T03:12:40.667Z,81.63
2022-08-27T03:13:40.647Z,81.73
2022-08-27T03:14:40.641Z,81.23
2022-08-27T03:15:40.751Z,81.43
2022-08-27T03:16:40.622Z,80.73
2022-08-27T03:17:40.777Z,81.73
2022-08-27T03:18:40.613Z,80.83
2022-08-27T03:19:40.582Z,80.63
2022-08-27T03:20:40.586Z,81.63
2022-08-27T03:21:40.571Z,80.83
2022-08-27T03:22:40.554Z,80.97
2022-08-27T03:23:40.561Z,81.17
2022-08-27T03:24:40.567Z,81.03
2022-08-27T03:25:40.520Z,81.63
2022-08-27T03:26:40.503Z,81.47
2022-08-27T03:27:40.495Z,81.73
2022-08-27T03:28:40.510Z,81.63
2022-08-27T03:29:40.466Z,81.77
2022-08-27T03:30:41.157Z,81.84
2022-08-27T03:31:40.505Z,81.53
2022-08-27T03:32:40.439Z,81.84
2022-08-27T03:33:40.435Z,81.43
2022-08-27T03:34:40.418Z,81.53
2022-08-27T03:35:40.395Z,81.84
2022-08-27T03:36:40.402Z,81.84
2022-08-27T03:37:40.379Z,81.03
2022-08-27T03:38:40.370Z,81.33
2022-08-27T03:39:40.394Z,80.93
2022-08-27T03:40:40.341Z,81.03
2022-08-27T03:41:54.182Z,81.13
2022-08-27T03:42:41.333Z,80.83
2022-08-27T03:43:40.308Z,81.43
2022-08-27T03:44:40.305Z,81.33
2022-08-27T03:45:48.430Z,81.43
2022-08-27T03:46:41.461Z,80.83
2022-08-27T03:47:40.264Z,81.23
2022-08-27T03:48:40.255Z,81.93
2022-08-27T03:49:40.237Z,81.73
2022-08-27T03:50:40.251Z,80.93
2022-08-27T03:51:40.218Z,81.43
2022-08-27T03:52:40.231Z,81.53
2022-08-27T03:53:40.199Z,81.53
2022-08-27T03:54:40.207Z,81.63
2022-08-27T03:55:40.173Z,80.73
2022-08-27T03:56:40.171Z,80.93
2022-08-27T03:57:40.184Z,80.63
2022-08-27T03:58:40.158Z,81.03
2022-08-27T03:59:40.129Z,80.52
2022-08-27T04:00:40.116Z,80.32
2022-08-27T04:01:40.208Z,80.73
2022-08-27T04:02:40.193Z,81.13
2022-08-27T04:03:40.121Z,80.83
2022-08-27T04:04:40.076Z,80.66
2022-08-27T04:05:40.066Z,80.52
2022-08-27T04:06:40.054Z,80.43
2022-08-27T04:07:40.044Z,81.03
2022-08-27T04:08:40.030Z,80.46
2022-08-27T04:09:40.072Z,80.06
2022-08-27T04:10:40.010Z,80.32
2022-08-27T04:11:39.999Z,80.66
2022-08-27T04:12:39.987Z,80.66
2022-08-27T04:13:39.975Z,80.36
2022-08-27T04:14:39.985Z,80.36
2022-08-27T04:15:40.821Z,81.27
2022-08-27T04:16:39.939Z,80.52
2022-08-27T04:17:39.923Z,80.06
2022-08-27T04:18:39.921Z,80.36
2022-08-27T04:19:39.900Z,80.22
2022-08-27T04:20:39.916Z,80.32
2022-08-27T04:21:39.898Z,80.02
2022-08-27T04:22:39.875Z,80.16
2022-08-27T04:23:39.861Z,80.26
2022-08-27T04:24:39.864Z,80.57
2022-08-27T04:25:39.835Z,80.52
2022-08-27T04:26:39.826Z,80.36
2022-08-27T04:27:39.823Z,80.46
2022-08-27T04:28:39.811Z,80.26
2022-08-27T04:29:39.867Z,79.76
2022-08-27T04:30:39.787Z,80.16
2022-08-27T04:31:39.827Z,80.57
2022-08-27T04:32:39.760Z,80.66
2022-08-27T04:33:39.766Z,80.77
2022-08-27T04:34:39.752Z,80.06
2022-08-27T04:35:39.725Z,79.86
2022-08-27T04:36:39.718Z,80.26
2022-08-27T04:37:39.702Z,79.96
2022-08-27T04:38:39.692Z,80.36
2022-08-27T04:39:39.709Z,79.76
2022-08-27T04:40:39.672Z,79.76
2022-08-27T04:41:39.660Z,79.96
2022-08-27T04:42:39.657Z,80.26
2022-08-27T04:43:39.631Z,80.57
2022-08-27T04:44:39.639Z,81.17
2022-08-27T04:45:39.637Z,81.27
2022-08-27T04:46:39.684Z,81.03
2022-08-27T04:47:39.588Z,80.36
2022-08-27T04:48:39.583Z,80.73
2022-08-27T04:49:39.590Z,80.46
2022-08-27T04:50:39.559Z,80.22
2022-08-27T04:51:39.926Z,80.63
2022-08-27T04:52:41.135Z,80.26
2022-08-27T04:53:39.524Z,80.16
2022-08-27T04:54:39.510Z,79.86
2022-08-27T04:55:39.495Z,80.02
2022-08-27T04:56:39.511Z,80.02
2022-08-27T04:57:39.479Z,79.92
2022-08-27T04:58:39.467Z,79.62
2022-08-27T04:59:39.489Z,79.76
2022-08-27T05:00:39.448Z,79.92
2022-08-27T05:01:39.500Z,80.12
2022-08-27T05:02:39.429Z,79.82
2022-08-27T05:03:39.415Z,80.16
2022-08-27T05:04:39.425Z,79.96
2022-08-27T05:05:41.637Z,80.36
2022-08-27T05:06:39.409Z,80.22
2022-08-27T05:07:39.366Z,80.26
2022-08-27T05:08:39.364Z,79.86
2022-08-27T05:09:39.342Z,79.96
2022-08-27T05:10:39.339Z,79.76
2022-08-27T05:11:39.408Z,79.86
2022-08-27T05:12:39.315Z,80.46
2022-08-27T05:13:39.337Z,80.66
2022-08-27T05:14:39.296Z,80.26
2022-08-27T05:15:39.318Z,81.07
2022-08-27T05:16:39.274Z,80.26
2022-08-27T05:17:39.281Z,80.46
2022-08-27T05:18:42.274Z,80.22
2022-08-27T05:19:40.230Z,80.26
2022-08-27T05:20:39.250Z,80.06
2022-08-27T05:21:39.223Z,80.02
2022-08-27T05:22:39.216Z,79.82
2022-08-27T05:23:39.212Z,79.96
2022-08-27T05:24:39.183Z,79.96
2022-08-27T05:25:39.159Z,79.66
2022-08-27T05:26:39.156Z,79.96
2022-08-27T05:27:39.165Z,80.26
2022-08-27T05:28:39.129Z,80.57
2022-08-27T05:29:39.116Z,80.26
2022-08-27T05:30:39.126Z,80.46
2022-08-27T05:31:39.193Z,81.17
2022-08-27T05:32:39.111Z,79.86
2022-08-27T05:33:39.082Z,79.86
2022-08-27T05:34:39.068Z,79.86
2022-08-27T05:35:39.049Z,80.36
2022-08-27T05:36:39.040Z,81.17
2022-08-27T05:37:40.048Z,80.77
2022-08-27T05:38:39.029Z,79.72
2022-08-27T05:39:39.012Z,79.86
2022-08-27T05:40:38.997Z,80.12
2022-08-27T05:41:38.980Z,79.82
2022-08-27T05:42:38.971Z,79.92
2022-08-27T05:43:39.284Z,80.32
2022-08-27T05:44:41.644Z,79.96
2022-08-27T05:45:39.032Z,80.46
2022-08-27T05:46:39.008Z,80.43
2022-08-27T05:47:44.374Z,80.63
2022-08-27T05:48:38.960Z,80.73
2022-08-27T05:49:38.940Z,81.03
2022-08-27T05:50:38.898Z,80.73
2022-08-27T05:51:38.899Z,81.23
2022-08-27T05:52:38.893Z,80.19
2022-08-27T05:53:38.919Z,80.32
2022-08-27T05:54:38.866Z,80.73
2022-08-27T05:55:38.842Z,79.92
2022-08-27T05:56:38.842Z,80.02
2022-08-27T05:57:38.837Z,79.82
2022-08-27T05:58:38.967Z,80.02
2022-08-27T05:59:39.793Z,79.72
2022-08-27T06:00:38.772Z,79.82
2022-08-27T06:01:38.756Z,79.99
2022-08-27T06:02:38.830Z,79.11
2022-08-27T06:03:38.737Z,79.22
2022-08-27T06:04:38.734Z,79.92
2022-08-27T06:05:38.756Z,80.32
2022-08-27T06:06:38.702Z,80.32
2022-08-27T06:07:38.695Z,79.82
2022-08-27T06:08:38.677Z,79.92
2022-08-27T06:09:38.785Z,79.22
2022-08-27T06:10:38.714Z,79.92
2022-08-27T06:11:38.647Z,80.02
2022-08-27T06:12:38.649Z,79.92
2022-08-27T06:13:38.627Z,80.22
2022-08-27T06:14:38.707Z,79.92
2022-08-27T06:15:38.703Z,80.02
2022-08-27T06:16:38.615Z,80.73
2022-08-27T06:17:38.648Z,81.23
2022-08-27T06:18:39.583Z,80.52
2022-08-27T06:19:38.584Z,80.43
2022-08-27T06:20:38.567Z,79.92
2022-08-27T06:21:38.535Z,80.22
2022-08-27T06:22:38.521Z,79.88
2022-08-27T06:23:38.523Z,80.19
2022-08-27T06:24:38.505Z,80.43
2022-08-27T06:25:38.524Z,79.72
2022-08-27T06:26:38.477Z,79.92
2022-08-27T06:27:38.465Z,80.02
2022-08-27T06:28:38.471Z,79.72
2022-08-27T06:29:38.446Z,79.72
2022-08-27T06:30:38.493Z,79.32
2022-08-27T06:31:38.765Z,80.12
2022-08-27T06:32:38.412Z,79.82
2022-08-27T06:33:38.411Z,79.82
2022-08-27T06:34:38.385Z,80.43
2022-08-27T06:35:38.399Z,80.73
2022-08-27T06:36:38.376Z,80.83
2022-08-27T06:37:38.355Z,80.22
2022-08-27T06:38:38.339Z,80.43
2022-08-27T06:39:38.345Z,80.22
2022-08-27T06:40:38.393Z,80.63
2022-08-27T06:41:38.334Z,80.63
2022-08-27T06:42:38.295Z,80.93
2022-08-27T06:43:38.286Z,81.73
2022-08-27T06:44:38.286Z,80.93
2022-08-27T06:45:38.264Z,80.93
2022-08-27T06:46:38.329Z,80.83
2022-08-27T06:47:38.252Z,80.93
2022-08-27T06:48:38.228Z,81.70
2022-08-27T06:49:38.223Z,81.33
2022-08-27T06:50:38.220Z,81.29
2022-08-27T06:51:38.219Z,81.39
2022-08-27T06:52:38.182Z,80.39
2022-08-27T06:53:38.190Z,80.79
2022-08-27T06:54:38.159Z,81.19
2022-08-27T06:55:38.155Z,80.69
2022-08-27T06:56:38.142Z,79.99
2022-08-27T06:57:38.130Z,79.88
2022-08-27T06:58:38.127Z,80.08
2022-08-27T06:59:39.929Z,79.85
2022-08-27T07:00:38.124Z,80.35
2022-08-27T07:01:38.125Z,80.05
2022-08-27T07:02:38.134Z,79.85
2022-08-27T07:03:38.074Z,79.44
2022-08-27T07:04:38.048Z,78.34
2022-08-27T07:05:38.045Z,78.54
2022-08-27T07:06:38.028Z,78.74
2022-08-27T07:07:43.245Z,79.04
2022-08-27T07:08:39.023Z,79.14
2022-08-27T07:09:37.996Z,79.54
2022-08-27T07:10:37.982Z,78.64
2022-08-27T07:11:37.976Z,78.34
2022-08-27T07:12:37.962Z,78.94
2022-08-27T07:13:37.975Z,78.94
2022-08-27T07:14:38.486Z,79.04
2022-08-27T07:15:37.957Z,79.74
2022-08-27T07:16:40.839Z,79.35
2022-08-27T07:17:37.905Z,79.24
2022-08-27T07:18:37.924Z,79.64
2022-08-27T07:19:40.884Z,79.54
2022-08-27T07:20:37.869Z,78.64
2022-08-27T07:21:37.863Z,78.34
2022-08-27T07:22:37.845Z,78.34
2022-08-27T07:23:37.860Z,78.64
2022-08-27T07:24:37.833Z,79.04
2022-08-27T07:25:37.814Z,78.74
2022-08-27T07:26:37.801Z,78.64
2022-08-27T07:27:37.796Z,78.64
2022-08-27T07:28:37.777Z,78.84
2022-08-27T07:29:37.784Z,79.44
2022-08-27T07:30:37.834Z,78.84
2022-08-27T07:31:37.752Z,78.80
2022-08-27T07:32:37.731Z,78.50
2022-08-27T07:33:37.726Z,78.60
2022-08-27T07:34:37.721Z,78.54
2022-08-27T07:35:37.721Z,78.14
2022-08-27T07:36:37.688Z,77.63
2022-08-27T07:37:37.678Z,77.94
2022-08-27T07:38:37.665Z,77.83
2022-08-27T07:39:37.667Z,77.94
2022-08-27T07:40:37.737Z,77.63
2022-08-27T07:41:37.635Z,78.34
2022-08-27T07:42:37.621Z,78.54
2022-08-27T07:43:37.614Z,78.64
2022-08-27T07:44:37.602Z,78.74
2022-08-27T07:45:37.668Z,78.40
2022-08-27T07:46:40.100Z,78.03
2022-08-27T07:47:37.567Z,77.73
2022-08-27T07:48:37.874Z,77.83
2022-08-27T07:49:37.546Z,78.14
2022-08-27T07:50:37.548Z,77.53
2022-08-27T07:51:37.541Z,77.53
2022-08-27T07:52:37.516Z,78.30
2022-08-27T07:53:37.505Z,77.59
2022-08-27T07:54:37.486Z,76.79
2022-08-27T07:55:37.476Z,78.00
2022-08-27T07:56:37.501Z,77.09
2022-08-27T07:57:37.475Z,77.23
2022-08-27T07:58:37.441Z,77.90
2022-08-27T07:59:37.437Z,77.59
2022-08-27T08:00:37.419Z,78.00
2022-08-27T08:01:37.485Z,77.70
2022-08-27T08:02:37.426Z,77.70
2022-08-27T08:03:37.390Z,77.20
2022-08-27T08:04:37.374Z,77.59
2022-08-27T08:05:37.372Z,77.29
2022-08-27T08:06:37.354Z,78.00
2022-08-27T08:07:37.354Z,77.46
2022-08-27T08:08:37.346Z,77.66
2022-08-27T08:09:37.323Z,76.39
2022-08-27T08:10:37.306Z,76.19
2022-08-27T08:11:37.299Z,76.19
2022-08-27T08:12:37.301Z,76.79
2022-08-27T08:13:37.277Z,76.79
2022-08-27T08:14:38.206Z,76.69
2022-08-27T08:15:37.260Z,76.09
2022-08-27T08:16:37.272Z,76.09
2022-08-27T08:56:05.463Z,65.69
2022-08-27T09:05:30.318Z,61.71
2022-08-27T09:13:48.825Z,61.41
2022-08-27T09:54:04.984Z,62.24
2022-08-27T10:25:15.034Z,65.59
2022-08-27T11:15:33.807Z,60.55
2022-08-27T15:36:21.139Z,62.30
2022-08-27T15:37:39.172Z,61.73
2022-08-27T15:44:43.524Z,61.93
2022-08-27T15:45:43.479Z,62.13
2022-08-27T15:46:43.530Z,62.43
2022-08-27T15:47:43.456Z,62.04
2022-08-27T15:49:07.163Z,62.13
2022-08-27T15:49:47.306Z,62.04
2022-08-27T15:50:49.273Z,62.63
2022-08-27T15:51:46.853Z,62.23
2022-08-27T15:52:45.962Z,61.93
2022-08-27T15:53:44.713Z,62.04
2022-08-27T20:32:47.901Z,71.26
2022-08-27T20:37:19.126Z,72.07
