createdAt,value
2022-08-20T00:02:14.676Z,26.00
2022-08-20T00:04:42.642Z,25.97
2022-08-20T00:07:10.413Z,26.05
2022-08-20T00:09:38.591Z,26.03
2022-08-20T00:12:06.556Z,25.95
2022-08-20T00:14:35.317Z,25.76
2022-08-20T00:17:05.034Z,25.86
2022-08-20T00:19:32.782Z,25.83
2022-08-20T00:22:00.948Z,25.78
2022-08-20T00:24:29.054Z,25.84
2022-08-20T00:26:56.750Z,25.77
2022-08-20T00:29:24.466Z,25.73
2022-08-20T00:31:52.715Z,25.80
2022-08-20T00:34:20.812Z,25.79
2022-08-20T00:36:48.930Z,25.67
2022-08-20T00:39:16.989Z,25.60
2022-08-20T00:41:45.811Z,25.68
2022-08-20T00:44:19.897Z,25.67
2022-08-20T00:46:49.229Z,25.57
2022-08-20T00:49:29.837Z,25.64
2022-08-20T00:52:06.126Z,25.60
2022-08-20T00:54:55.701Z,25.59
2022-08-20T00:58:01.748Z,25.56
2022-08-20T01:00:44.691Z,25.47
2022-08-20T01:03:14.949Z,25.45
2022-08-20T01:05:47.945Z,25.50
2022-08-20T01:08:18.888Z,25.52
2022-08-20T01:10:48.993Z,25.58
2022-08-20T01:13:23.572Z,25.61
2022-08-20T01:15:53.197Z,25.61
2022-08-20T01:18:27.059Z,25.59
2022-08-20T01:21:01.416Z,25.58
2022-08-20T01:23:38.129Z,25.60
2022-08-20T01:26:21.140Z,25.61
2022-08-20T01:29:01.949Z,25.61
2022-08-20T01:31:32.635Z,25.50
2022-08-20T01:34:02.002Z,25.34
2022-08-20T01:36:34.556Z,25.23
2022-08-20T01:39:04.836Z,25.18
2022-08-20T01:41:53.435Z,25.18
2022-08-20T01:44:21.885Z,24.86
2022-08-20T01:46:57.556Z,25.23
2022-08-20T01:49:30.458Z,25.22
2022-08-20T01:52:07.927Z,25.22
2022-08-20T01:54:36.087Z,25.21
2022-08-20T01:57:13.782Z,25.18
2022-08-20T01:59:42.540Z,25.09
2022-08-20T02:02:12.668Z,25.05
2022-08-20T02:04:41.607Z,25.05
2022-08-20T02:07:17.002Z,24.98
2022-08-20T02:09:46.095Z,24.82
2022-08-20T02:12:17.420Z,24.85
2022-08-20T02:14:53.458Z,24.66
2022-08-20T02:17:23.549Z,24.67
2022-08-20T02:20:00.938Z,-149.27
2022-08-20T02:22:49.816Z,-149.27
2022-08-20T02:25:23.112Z,-149.27
2022-08-20T02:27:52.753Z,-149.27
2022-08-20T02:30:27.743Z,-149.27
2022-08-20T02:32:57.863Z,-149.27
2022-08-20T02:35:50.860Z,-149.27
2022-08-20T02:38:18.655Z,-149.27
2022-08-20T02:40:46.769Z,-149.27
2022-08-20T02:43:15.432Z,-149.27
2022-08-20T02:45:44.070Z,-149.27
2022-08-20T02:48:20.685Z,-149.27
2022-08-20T02:50:53.097Z,-149.27
2022-08-20T02:53:22.239Z,-149.27
2022-08-20T02:55:50.661Z,-149.27
2022-08-20T02:58:19.892Z,-149.27
2022-08-20T03:00:48.594Z,-149.27
2022-08-20T03:03:22.302Z,-149.27
2022-08-20T03:05:56.190Z,-149.27
2022-08-20T03:08:29.359Z,-149.27
2022-08-20T03:10:57.634Z,-149.27
2022-08-20T03:13:25.827Z,-149.27
2022-08-20T03:15:58.764Z,-149.27
2022-08-20T03:18:32.985Z,-149.27
2022-08-20T03:21:01.367Z,-149.27
2022-08-20T03:23:29.676Z,-149.27
2022-08-20T03:25:58.986Z,-149.27
2022-08-20T03:28:27.606Z,-149.27
2022-08-20T03:30:56.472Z,-149.27
2022-08-20T03:33:24.266Z,-149.27
2022-08-20T03:35:52.075Z,-149.27
2022-08-20T03:38:32.350Z,-149.27
2022-08-20T03:41:26.614Z,-149.27
2022-08-20T03:43:54.813Z,-149.27
2022-08-20T03:46:23.947Z,-149.27
2022-08-20T03:48:56.367Z,-149.27
2022-08-20T03:51:29.912Z,-149.27
2022-08-20T03:53:58.723Z,-149.27
2022-08-20T03:56:27.356Z,-149.27
2022-08-20T03:58:55.448Z,-149.27
2022-08-20T04:01:45.457Z,-149.27
2022-08-20T04:04:15.137Z,-149.27
2022-08-20T04:06:43.558Z,-149.27
2022-08-20T04:09:12.199Z,-149.27
2022-08-20T04:11:41.756Z,-149.27
2022-08-20T04:14:11.265Z,-149.27
2022-08-20T04:16:40.415Z,-149.27
2022-08-20T04:19:09.160Z,-149.27
2022-08-20T04:21:37.219Z,-149.27
2022-08-20T04:24:06.101Z,-149.27
2022-08-20T04:26:47.885Z,-149.27
2022-08-20T04:29:15.592Z,-149.27
2022-08-20T04:31:43.349Z,-149.27
2022-08-20T04:34:11.160Z,-149.27
2022-08-20T04:36:40.458Z,-149.27
2022-08-20T04:39:08.127Z,-149.27
2022-08-20T04:41:35.881Z,-149.27
2022-08-20T04:44:29.269Z,-149.27
2022-08-20T04:46:57.872Z,-149.27
2022-08-20T04:49:26.319Z,-149.27
2022-08-20T04:51:54.796Z,-149.27
2022-08-20T04:54:22.877Z,-149.27
2022-08-20T04:56:50.932Z,-149.27
2022-08-20T04:59:19.845Z,-149.27
2022-08-20T05:01:48.397Z,-149.27
2022-08-20T05:04:16.070Z,-149.27
2022-08-20T05:06:52.247Z,-149.27
2022-08-20T05:09:47.320Z,-149.27
2022-08-20T05:12:21.217Z,-149.27
2022-08-20T05:14:54.326Z,-149.27
2022-08-20T05:17:32.834Z,-149.27
2022-08-20T05:20:00.570Z,-149.27
2022-08-20T05:22:31.114Z,-149.27
2022-08-20T05:24:59.667Z,-149.27
2022-08-20T05:27:28.911Z,-149.27
2022-08-20T05:30:08.658Z,-149.27
2022-08-20T05:32:44.478Z,-149.27
2022-08-20T05:35:12.862Z,-149.27
2022-08-20T05:37:44.911Z,-149.27
2022-08-20T05:40:14.404Z,-149.27
2022-08-20T05:42:43.287Z,-149.27
2022-08-20T05:45:12.169Z,-149.27
2022-08-20T05:47:42.887Z,-149.27
2022-08-20T05:50:20.666Z,-149.27
2022-08-20T05:52:51.552Z,-149.27
2022-08-20T05:55:19.574Z,-149.27
2022-08-20T05:57:47.229Z,-149.27
2022-08-20T06:00:15.630Z,-149.27
2022-08-20T06:03:02.310Z,-149.27
2022-08-20T06:05:30.379Z,-149.27
2022-08-20T06:08:07.748Z,-149.27
2022-08-20T06:10:36.758Z,-149.27
2022-08-20T06:13:10.045Z,-149.27
2022-08-20T06:15:42.206Z,-149.27
2022-08-20T06:18:16.602Z,-149.27
2022-08-20T06:20:57.017Z,-149.27
2022-08-20T06:23:25.503Z,-149.27
2022-08-20T06:25:53.764Z,-149.27
2022-08-20T06:28:21.895Z,-149.27
2022-08-20T06:30:49.923Z,-149.27
2022-08-20T06:33:19.945Z,-149.27
2022-08-20T06:35:48.927Z,-149.27
2022-08-20T06:38:16.663Z,-149.27
2022-08-20T06:40:44.634Z,-149.27
2022-08-20T06:43:13.211Z,-149.27
2022-08-20T06:45:41.247Z,-149.27
2022-08-20T06:48:15.063Z,-149.27
2022-08-20T06:50:47.913Z,-149.27
2022-08-20T06:53:19.285Z,-149.27
2022-08-20T06:55:53.186Z,-149.27
2022-08-20T06:58:36.645Z,-149.27
2022-08-20T07:01:11.633Z,-149.27
2022-08-20T07:03:42.232Z,-149.27
2022-08-20T07:06:25.672Z,-149.27
2022-08-20T07:08:55.146Z,-149.27
2022-08-20T07:11:27.832Z,-149.27
2022-08-20T07:13:59.304Z,-149.27
2022-08-20T07:16:27.287Z,-149.27
2022-08-20T07:18:55.728Z,-149.27
2022-08-20T07:21:24.401Z,-149.27
2022-08-20T07:23:53.168Z,-149.27
2022-08-20T07:26:21.360Z,-149.27
2022-08-20T07:28:49.449Z,-149.27
2022-08-20T07:31:36.089Z,-149.27
2022-08-20T07:34:08.423Z,-149.27
2022-08-20T07:36:36.097Z,-149.27
2022-08-20T07:39:06.588Z,-149.27
2022-08-20T07:41:35.679Z,-149.27
2022-08-20T07:44:04.656Z,-149.27
2022-08-20T07:46:33.326Z,-149.27
2022-08-20T07:49:01.535Z,-149.27
2022-08-20T07:51:29.584Z,-149.27
2022-08-20T07:53:58.983Z,-149.27
2022-08-20T07:56:30.829Z,-149.27
2022-08-20T07:58:59.869Z,-149.27
2022-08-20T08:01:30.888Z,-149.27
2022-08-20T08:04:00.049Z,-149.27
2022-08-20T08:06:44.821Z,-149.27
2022-08-20T08:09:14.788Z,-149.27
2022-08-20T08:11:50.160Z,-149.27
2022-08-20T08:14:29.111Z,-149.27
2022-08-20T08:17:04.346Z,-149.27
2022-08-20T08:19:48.922Z,-149.27
2022-08-20T08:22:19.196Z,-149.27
2022-08-20T08:24:57.256Z,-149.27
2022-08-20T08:27:32.510Z,-149.27
2022-08-20T08:30:08.913Z,-149.27
2022-08-20T08:33:20.968Z,-149.27
2022-08-20T08:35:51.108Z,-149.27
2022-08-20T08:38:45.518Z,-149.27
2022-08-20T08:41:35.961Z,-149.27
2022-08-20T08:44:34.378Z,-149.27
2022-08-20T08:47:19.459Z,26.42
2022-08-20T08:50:43.787Z,26.46
2022-08-20T08:53:22.791Z,26.59
2022-08-20T08:56:16.158Z,26.38
2022-08-20T08:59:23.053Z,26.47
2022-08-20T09:01:57.257Z,26.43
2022-08-20T09:04:38.386Z,26.35
2022-08-20T09:07:15.779Z,26.22
2022-08-20T09:09:46.720Z,26.15
2022-08-20T09:12:42.403Z,26.38
2022-08-20T09:15:13.572Z,26.34
2022-08-20T09:18:08.162Z,26.44
2022-08-20T09:20:36.404Z,26.58
2022-08-20T09:23:07.750Z,26.38
2022-08-20T09:25:41.676Z,26.49
2022-08-20T09:28:37.275Z,26.43
2022-08-20T09:31:05.338Z,26.55
2022-08-20T09:33:34.886Z,26.92
2022-08-20T09:36:02.812Z,26.70
2022-08-20T09:38:31.060Z,26.83
2022-08-20T09:41:25.010Z,26.94
2022-08-20T09:43:53.258Z,26.55
2022-08-20T09:46:27.278Z,26.20
2022-08-20T09:48:55.509Z,26.13
2022-08-20T09:51:23.433Z,26.29
2022-08-20T09:53:54.798Z,26.49
2022-08-20T09:56:25.207Z,26.58
2022-08-20T09:59:02.807Z,26.75
2022-08-20T10:01:38.440Z,27.47
2022-08-20T10:04:10.522Z,28.32
2022-08-20T10:06:39.785Z,28.73
2022-08-20T10:09:07.900Z,29.39
2022-08-20T10:11:59.388Z,29.77
2022-08-20T10:14:28.268Z,30.22
2022-08-20T10:17:00.179Z,30.56
2022-08-20T10:19:30.139Z,31.02
2022-08-20T10:21:58.394Z,31.35
2022-08-20T10:24:27.133Z,30.98
2022-08-20T10:26:59.530Z,30.90
2022-08-20T10:29:30.547Z,31.58
2022-08-20T10:32:14.150Z,32.18
2022-08-20T10:34:45.835Z,32.71
2022-08-20T10:37:21.173Z,33.02
2022-08-20T10:39:53.270Z,32.79
2022-08-20T10:42:24.542Z,32.74
2022-08-20T10:44:52.796Z,32.72
2022-08-20T10:47:28.538Z,31.82
2022-08-20T10:49:59.106Z,31.54
2022-08-20T10:52:30.496Z,32.55
2022-08-20T10:55:09.417Z,33.42
2022-08-20T10:57:41.474Z,32.65
2022-08-20T11:00:25.965Z,32.66
2022-08-20T11:02:53.761Z,31.92
2022-08-20T11:05:22.993Z,31.14
2022-08-20T11:07:56.013Z,30.51
2022-08-20T11:10:26.573Z,30.17
2022-08-20T11:13:19.218Z,30.26
2022-08-20T11:16:17.524Z,30.04
2022-08-20T11:19:11.085Z,30.82
2022-08-20T11:21:52.374Z,32.15
2022-08-20T11:24:24.361Z,32.60
2022-08-20T11:26:54.217Z,33.33
2022-08-20T11:29:22.612Z,33.89
2022-08-20T11:32:15.284Z,34.20
2022-08-20T11:34:44.602Z,32.59
2022-08-20T11:37:13.711Z,32.56
2022-08-20T11:39:46.622Z,33.18
2022-08-20T11:42:14.936Z,34.03
2022-08-20T11:44:43.180Z,34.55
2022-08-20T11:47:23.599Z,35.19
2022-08-20T11:49:57.934Z,34.57
2022-08-20T11:52:27.128Z,35.20
2022-08-20T11:54:58.649Z,35.03
2022-08-20T11:57:30.232Z,36.02
2022-08-20T12:00:06.236Z,35.05
2022-08-20T12:02:36.630Z,34.51
2022-08-20T12:05:05.334Z,34.24
2022-08-20T12:07:33.345Z,35.04
2022-08-20T12:10:01.418Z,34.54
2022-08-20T12:12:29.512Z,35.59
2022-08-20T12:14:57.684Z,36.21
2022-08-20T12:17:27.874Z,36.61
2022-08-20T12:19:57.721Z,36.65
2022-08-20T12:22:29.862Z,37.24
2022-08-20T12:24:58.319Z,36.68
2022-08-20T12:27:29.661Z,36.79
2022-08-20T12:30:00.641Z,37.88
2022-08-20T12:32:30.635Z,36.25
2022-08-20T12:34:58.864Z,34.88
2022-08-20T12:37:29.505Z,34.61
2022-08-20T12:39:59.548Z,35.71
2022-08-20T12:42:30.621Z,-149.27
2022-08-20T12:44:59.589Z,-149.27
2022-08-20T12:47:31.574Z,35.71
2022-08-20T12:50:05.086Z,32.93
2022-08-20T12:52:33.708Z,34.63
2022-08-20T12:55:08.558Z,35.44
2022-08-20T12:57:48.010Z,34.82
2022-08-20T13:00:22.434Z,33.39
2022-08-20T13:02:57.373Z,32.92
2022-08-20T13:05:31.889Z,32.74
2022-08-20T13:08:02.327Z,32.46
2022-08-20T13:10:33.336Z,32.35
2022-08-20T13:13:04.297Z,32.34
2022-08-20T13:15:33.270Z,32.57
2022-08-20T13:18:06.066Z,32.72
2022-08-20T13:20:34.934Z,33.08
2022-08-20T13:23:28.107Z,33.55
2022-08-20T13:25:55.913Z,34.18
2022-08-20T13:28:24.690Z,-149.27
2022-08-20T13:31:02.041Z,34.18
2022-08-20T13:33:30.226Z,34.80
2022-08-20T13:35:57.977Z,34.57
2022-08-20T13:38:25.737Z,-149.27
2022-08-20T13:40:58.484Z,33.78
2022-08-20T13:43:27.360Z,33.78
2022-08-20T13:45:55.553Z,32.67
2022-08-20T13:48:23.559Z,32.90
2022-08-20T13:50:51.651Z,32.32
2022-08-20T13:53:22.116Z,31.94
2022-08-20T13:55:51.271Z,31.55
2022-08-20T13:58:19.047Z,31.08
2022-08-20T14:00:50.860Z,30.87
2022-08-20T14:03:29.983Z,30.43
2022-08-20T14:06:01.254Z,30.33
2022-08-20T14:08:30.231Z,29.98
2022-08-20T14:10:59.308Z,30.01
2022-08-20T14:13:27.509Z,30.12
2022-08-20T14:16:25.475Z,30.16
2022-08-20T14:18:56.664Z,30.18
2022-08-20T14:21:24.430Z,30.04
2022-08-20T14:23:52.169Z,30.08
2022-08-20T14:26:20.053Z,29.79
2022-08-20T14:28:47.817Z,29.81
2022-08-20T14:31:15.961Z,29.65
2022-08-20T14:33:44.801Z,29.75
2022-08-20T14:36:13.036Z,29.93
2022-08-20T14:38:44.992Z,29.93
2022-08-20T14:41:12.743Z,30.83
2022-08-20T14:43:40.603Z,32.63
2022-08-20T14:46:08.392Z,33.12
2022-08-20T14:48:36.586Z,33.96
2022-08-20T14:51:04.494Z,34.70
2022-08-20T14:53:32.287Z,34.95
2022-08-20T14:56:00.742Z,35.68
2022-08-20T14:58:29.449Z,34.13
2022-08-20T15:00:57.302Z,33.41
2022-08-20T15:03:30.385Z,33.04
2022-08-20T15:05:58.855Z,33.44
2022-08-20T15:08:28.850Z,34.04
2022-08-20T15:10:57.107Z,-149.27
2022-08-20T15:13:24.997Z,-149.27
2022-08-20T15:15:53.195Z,-149.27
2022-08-20T15:18:24.970Z,-149.27
2022-08-20T15:20:52.735Z,-149.27
2022-08-20T15:23:28.187Z,-149.27
2022-08-20T15:25:55.971Z,-149.27
2022-08-20T15:28:23.868Z,-149.27
2022-08-20T15:30:51.746Z,-149.27
2022-08-20T15:33:19.590Z,-149.27
2022-08-20T15:35:47.398Z,32.75
2022-08-20T15:38:15.201Z,-149.27
2022-08-20T15:40:53.276Z,-149.27
2022-08-20T15:43:21.072Z,-149.27
2022-08-20T15:45:49.120Z,-149.27
2022-08-20T15:48:18.978Z,32.75
2022-08-20T15:51:02.869Z,31.51
2022-08-20T15:53:37.222Z,31.54
2022-08-20T15:56:35.266Z,31.46
2022-08-20T15:59:43.033Z,31.16
2022-08-20T16:02:36.533Z,31.15
2022-08-20T16:05:43.209Z,30.39
2022-08-20T16:08:15.888Z,30.16
2022-08-20T16:11:11.353Z,29.99
2022-08-20T16:13:41.546Z,29.92
2022-08-20T16:16:14.503Z,30.11
2022-08-20T16:18:42.663Z,29.90
2022-08-20T16:21:13.857Z,30.04
2022-08-20T16:23:42.361Z,29.81
2022-08-20T16:26:43.564Z,29.76
2022-08-20T16:30:00.765Z,29.61
2022-08-20T16:33:00.857Z,29.61
2022-08-20T16:35:37.285Z,30.31
2022-08-20T16:38:33.174Z,31.27
2022-08-20T16:41:22.826Z,31.22
2022-08-20T16:44:01.112Z,31.68
2022-08-20T16:46:37.381Z,32.11
2022-08-20T16:49:13.770Z,32.74
2022-08-20T16:51:51.748Z,32.83
2022-08-20T16:54:29.541Z,33.19
2022-08-20T16:57:05.978Z,33.22
2022-08-20T16:59:34.167Z,33.23
2022-08-20T17:02:15.064Z,33.59
2022-08-20T17:04:59.392Z,34.20
2022-08-20T17:07:43.291Z,34.11
2022-08-20T17:10:32.895Z,33.37
2022-08-20T17:13:11.091Z,33.25
2022-08-20T17:15:39.726Z,32.88
2022-08-20T17:18:38.465Z,32.91
2022-08-20T17:21:16.818Z,32.64
2022-08-20T17:23:56.013Z,31.97
2022-08-20T17:26:30.086Z,31.61
2022-08-20T17:29:11.225Z,31.50
2022-08-20T17:31:43.005Z,31.80
2022-08-20T17:34:17.294Z,31.68
2022-08-20T17:36:58.587Z,31.83
2022-08-20T17:39:28.589Z,31.74
2022-08-20T17:42:11.034Z,31.71
2022-08-20T17:44:43.828Z,31.18
2022-08-20T17:47:21.418Z,31.08
2022-08-20T17:50:02.878Z,30.74
2022-08-20T17:52:39.526Z,30.41
2022-08-20T17:55:08.059Z,29.96
2022-08-20T17:57:38.454Z,29.76
2022-08-20T18:00:16.162Z,29.82
2022-08-20T18:02:44.355Z,29.68
2022-08-20T18:05:20.037Z,29.62
2022-08-20T18:08:30.641Z,29.42
2022-08-20T18:11:18.278Z,29.30
2022-08-20T18:14:00.444Z,28.99
2022-08-20T18:16:53.986Z,28.76
2022-08-20T18:20:17.689Z,28.56
2022-08-20T18:23:13.048Z,28.36
2022-08-20T18:25:45.715Z,28.18
2022-08-20T18:28:47.208Z,28.18
2022-08-20T18:31:32.712Z,28.18
2022-08-20T18:34:20.199Z,28.18
2022-08-20T18:36:56.872Z,27.56
2022-08-20T18:39:34.637Z,27.53
2022-08-20T18:42:10.825Z,27.49
2022-08-20T18:44:39.054Z,27.32
2022-08-20T18:47:28.170Z,27.30
2022-08-20T18:50:24.155Z,27.30
2022-08-20T18:53:24.413Z,26.84
2022-08-20T18:56:04.335Z,26.73
2022-08-20T18:59:00.601Z,26.75
2022-08-20T19:01:28.469Z,26.49
2022-08-20T19:03:58.014Z,26.56
2022-08-20T19:06:29.173Z,26.52
2022-08-20T19:09:16.745Z,25.99
2022-08-20T19:12:22.603Z,25.62
2022-08-20T19:15:03.966Z,25.45
2022-08-20T19:17:52.257Z,25.27
2022-08-20T19:20:28.200Z,25.50
2022-08-20T19:23:09.553Z,25.53
2022-08-20T19:25:48.535Z,25.34
2022-08-20T19:28:31.360Z,25.18
2022-08-20T19:31:33.105Z,24.79
2022-08-20T19:34:22.236Z,25.13
2022-08-20T19:37:27.410Z,24.91
2022-08-20T19:39:50.583Z,24.90
2022-08-20T19:42:29.786Z,24.81
2022-08-20T19:45:05.617Z,24.86
2022-08-20T19:47:37.849Z,24.62
2022-08-20T19:50:39.040Z,24.64
2022-08-20T19:53:36.452Z,24.48
2022-08-20T19:56:09.871Z,24.13
2022-08-20T19:58:37.908Z,24.33
2022-08-20T20:01:18.437Z,23.97
2022-08-20T20:04:00.906Z,24.24
2022-08-20T20:06:30.097Z,24.28
2022-08-20T20:09:05.153Z,24.10
2022-08-20T20:11:36.358Z,23.98
2022-08-20T20:14:08.303Z,23.87
2022-08-20T20:16:38.084Z,23.89
2022-08-20T20:19:28.430Z,23.76
2022-08-20T20:22:27.670Z,23.76
2022-08-20T20:25:20.648Z,23.73
2022-08-20T20:28:05.104Z,23.70
2022-08-20T20:30:34.461Z,23.64
2022-08-20T20:33:19.740Z,23.26
2022-08-20T20:35:47.925Z,23.19
2022-08-20T20:38:28.526Z,23.22
2022-08-20T20:41:01.022Z,23.05
2022-08-20T20:43:41.918Z,23.12
2022-08-20T20:46:22.596Z,23.16
2022-08-20T20:48:54.196Z,23.02
2022-08-20T20:51:27.827Z,22.94
2022-08-20T20:54:01.809Z,22.81
2022-08-20T20:56:33.832Z,22.87
2022-08-20T20:59:06.527Z,22.83
2022-08-20T21:01:49.024Z,22.79
2022-08-20T21:04:24.035Z,22.67
2022-08-20T21:06:54.163Z,22.66
2022-08-20T21:09:22.851Z,22.53
2022-08-20T21:11:51.028Z,22.49
2022-08-20T21:14:18.943Z,22.42
2022-08-20T21:16:47.012Z,22.32
2022-08-20T21:19:15.381Z,22.27
2022-08-20T21:21:45.518Z,22.17
2022-08-20T21:24:13.595Z,22.03
2022-08-20T21:26:41.762Z,22.05
2022-08-20T21:29:10.972Z,22.03
2022-08-20T21:31:43.914Z,21.95
2022-08-20T21:34:12.752Z,21.88
2022-08-20T21:36:41.247Z,21.84
2022-08-20T21:39:09.525Z,21.72
2022-08-20T21:41:37.565Z,21.51
2022-08-20T21:44:12.459Z,21.56
2022-08-20T21:46:40.712Z,21.53
2022-08-20T21:49:08.860Z,21.49
2022-08-20T21:51:36.550Z,21.39
2022-08-20T21:54:04.310Z,21.36
2022-08-20T21:56:33.722Z,21.31
2022-08-20T21:59:01.611Z,21.27
2022-08-20T22:01:29.681Z,21.19
2022-08-20T22:03:57.564Z,21.04
2022-08-20T22:06:25.324Z,21.03
2022-08-20T22:08:53.487Z,20.98
2022-08-20T22:11:21.559Z,20.93
2022-08-20T22:13:49.638Z,20.87
2022-08-20T22:16:24.208Z,20.69
2022-08-20T22:18:52.280Z,20.67
2022-08-20T22:21:25.645Z,20.71
2022-08-20T22:23:53.853Z,20.71
2022-08-20T22:26:22.415Z,20.68
2022-08-20T22:28:55.477Z,20.63
2022-08-20T22:31:27.335Z,20.56
2022-08-20T22:33:56.417Z,20.52
2022-08-20T22:36:25.337Z,20.38
2022-08-20T22:38:54.795Z,20.24
2022-08-20T22:41:23.133Z,20.37
2022-08-20T22:43:56.585Z,20.32
2022-08-20T22:46:27.411Z,20.31
2022-08-20T22:48:55.891Z,20.29
2022-08-20T22:51:30.731Z,20.27
2022-08-20T22:53:59.572Z,20.22
2022-08-20T22:56:29.863Z,20.20
2022-08-20T22:58:59.111Z,20.16
2022-08-20T23:01:28.097Z,20.13
2022-08-20T23:04:14.724Z,20.02
2022-08-20T23:06:42.428Z,19.90
2022-08-20T23:09:13.058Z,19.81
2022-08-20T23:11:41.575Z,19.97
2022-08-20T23:14:09.607Z,19.98
2022-08-20T23:16:39.111Z,19.97
2022-08-20T23:19:07.305Z,19.90
2022-08-20T23:21:37.149Z,19.88
2022-08-20T23:24:08.353Z,19.92
2022-08-20T23:26:44.724Z,19.91
2022-08-20T23:29:25.804Z,19.90
2022-08-20T23:31:55.952Z,19.89
2022-08-20T23:34:24.910Z,19.87
2022-08-20T23:36:54.162Z,19.85
2022-08-20T23:39:22.987Z,19.80
2022-08-20T23:41:51.044Z,19.61
2022-08-20T23:44:26.310Z,19.60
2022-08-20T23:46:56.572Z,19.68
2022-08-20T23:49:25.488Z,19.67
2022-08-20T23:51:53.277Z,19.62
2022-08-20T23:54:21.391Z,19.57
2022-08-20T23:56:49.422Z,19.56
2022-08-20T23:59:17.180Z,19.55
