createdAt,value
2019-05-13T00:02:28.488Z,103804.39
2019-05-13T00:05:20.002Z,103800.61
2019-05-13T00:08:13.741Z,103795.77
2019-05-13T00:11:04.667Z,103797.89
2019-05-13T00:13:55.975Z,103796.47
2019-05-13T00:16:48.576Z,103798.88
2019-05-13T00:19:40.694Z,103794.98
2019-05-13T00:22:33.888Z,103799.59
2019-05-13T00:25:25.198Z,103801.28
2019-05-13T00:28:16.410Z,103799.86
2019-05-13T00:31:07.961Z,103802.53
2019-05-13T00:34:00.077Z,103796.84
2019-05-13T00:37:07.292Z,103792.56
2019-05-13T00:39:45.022Z,103797.28
2019-05-13T00:42:36.249Z,103788.70
2019-05-13T00:45:27.582Z,103791.66
2019-05-13T00:48:18.917Z,103790.91
2019-05-13T00:51:10.236Z,103789.85
2019-05-13T00:54:04.122Z,103790.77
2019-05-13T00:56:55.429Z,103788.01
2019-05-13T00:59:46.979Z,103787.58
2019-05-13T01:02:38.592Z,103780.92
2019-05-13T01:05:30.182Z,103783.77
2019-05-13T01:08:23.510Z,103788.97
2019-05-13T01:11:15.118Z,103785.36
2019-05-13T01:14:06.814Z,103786.23
2019-05-13T01:16:58.392Z,103789.87
2019-05-13T01:19:49.844Z,103786.63
2019-05-13T01:22:43.820Z,103789.70
2019-05-13T01:25:35.591Z,103791.95
2019-05-13T01:28:26.961Z,103793.09
2019-05-13T01:31:18.216Z,103796.03
2019-05-13T01:34:09.889Z,103788.05
2019-05-13T01:37:03.985Z,103790.50
2019-05-13T01:39:54.532Z,103793.63
2019-05-13T01:42:45.928Z,103798.67
2019-05-13T01:45:37.334Z,103794.97
2019-05-13T01:48:28.631Z,103793.62
2019-05-13T01:51:20.216Z,103787.80
2019-05-13T01:54:11.512Z,103787.92
2019-05-13T01:57:04.368Z,103792.68
2019-05-13T01:59:56.384Z,103792.16
2019-05-13T02:02:47.729Z,103790.91
2019-05-13T02:05:39.202Z,103793.48
2019-05-13T02:08:30.666Z,103788.83
2019-05-13T02:11:23.939Z,103790.41
2019-05-13T02:14:16.573Z,103791.27
2019-05-13T02:17:07.851Z,103796.23
2019-05-13T02:19:59.475Z,103793.71
2019-05-13T02:22:53.587Z,103797.09
2019-05-13T02:25:45.243Z,103800.20
2019-05-13T02:28:37.448Z,103802.50
2019-05-13T02:31:41.502Z,103798.45
2019-05-13T02:34:23.264Z,103801.98
2019-05-13T02:37:15.086Z,103800.22
2019-05-13T02:40:06.630Z,103799.02
2019-05-13T02:42:58.026Z,103800.62
2019-05-13T02:45:53.201Z,103806.63
2019-05-13T02:48:43.190Z,103805.68
2019-05-13T02:51:34.756Z,103803.46
2019-05-13T02:54:26.320Z,103804.19
2019-05-13T02:57:17.821Z,103805.95
2019-05-13T03:00:12.881Z,103809.55
2019-05-13T03:03:05.308Z,103811.31
2019-05-13T03:05:56.601Z,103813.91
2019-05-13T03:08:51.206Z,103820.80
2019-05-13T03:11:42.568Z,103824.02
2019-05-13T03:14:35.010Z,103821.24
2019-05-13T03:17:32.802Z,103825.23
2019-05-13T03:20:25.516Z,103827.31
2019-05-13T03:23:16.904Z,103831.75
2019-05-13T03:26:08.423Z,103835.16
2019-05-13T03:29:02.804Z,103837.06
2019-05-13T03:31:55.831Z,103838.67
2019-05-13T03:34:46.637Z,103835.73
2019-05-13T03:37:42.287Z,103842.74
2019-05-13T03:40:35.698Z,103843.69
2019-05-13T03:43:32.537Z,103845.20
2019-05-13T03:46:25.034Z,103846.67
2019-05-13T03:49:19.061Z,103854.78
2019-05-13T03:52:13.475Z,103843.73
2019-05-13T03:55:04.243Z,103841.11
2019-05-13T03:57:55.630Z,103846.64
2019-05-13T04:00:46.872Z,103844.37
2019-05-13T04:03:38.386Z,103845.64
2019-05-13T04:06:32.414Z,103846.34
2019-05-13T04:09:31.276Z,103841.35
2019-05-13T04:12:15.821Z,103842.78
2019-05-13T04:15:07.399Z,103844.03
2019-05-13T04:18:02.358Z,103841.35
2019-05-13T04:20:53.238Z,103844.45
2019-05-13T04:23:45.229Z,103839.95
2019-05-13T04:26:36.763Z,103832.61
2019-05-13T04:29:28.259Z,103832.81
2019-05-13T04:32:22.709Z,103838.73
2019-05-13T04:35:12.822Z,103837.65
2019-05-13T04:38:08.651Z,103835.63
2019-05-13T04:40:57.196Z,103836.37
2019-05-13T04:43:48.609Z,103834.22
2019-05-13T04:46:43.433Z,103831.58
2019-05-13T04:49:35.561Z,103835.69
2019-05-13T04:52:26.843Z,103842.98
2019-05-13T04:55:18.222Z,103843.98
2019-05-13T04:58:12.660Z,103842.16
2019-05-13T05:02:04.432Z,103846.16
2019-05-13T05:05:04.930Z,103855.73
2019-05-13T05:08:52.570Z,103850.06
2019-05-13T05:12:51.919Z,103852.80
2019-05-13T05:16:18.393Z,103860.95
2019-05-13T05:19:47.599Z,103861.17
2019-05-13T05:23:57.174Z,103861.08
2019-05-13T05:28:01.952Z,103853.27
2019-05-13T05:31:41.452Z,103861.23
2019-05-13T05:35:05.715Z,103859.61
2019-05-13T05:38:43.388Z,103854.68
2019-05-13T05:41:36.800Z,103846.33
2019-05-13T05:44:32.403Z,103855.91
2019-05-13T05:47:26.421Z,103865.02
2019-05-13T05:50:17.954Z,103869.75
2019-05-13T05:53:12.093Z,103867.98
2019-05-13T05:56:05.627Z,103873.95
2019-05-13T05:59:02.780Z,103868.03
2019-05-13T06:01:56.210Z,103871.72
2019-05-13T06:04:51.440Z,103876.47
2019-05-13T06:07:42.732Z,103877.36
2019-05-13T06:10:46.398Z,103881.21
2019-05-13T06:13:27.221Z,103875.47
2019-05-13T06:16:21.654Z,103877.91
2019-05-13T06:19:12.617Z,103876.08
2019-05-13T06:22:04.825Z,103877.56
2019-05-13T06:24:56.473Z,103879.27
2019-05-13T06:27:47.933Z,103883.52
2019-05-13T06:30:41.418Z,103874.29
2019-05-13T06:33:34.213Z,103869.44
2019-05-13T06:36:26.984Z,103864.72
2019-05-13T06:39:18.582Z,103864.72
2019-05-13T06:42:11.660Z,103866.38
2019-05-13T06:45:03.544Z,103862.63
2019-05-13T06:47:56.806Z,103864.71
2019-05-13T06:50:48.369Z,103864.27
2019-05-13T06:53:41.455Z,103862.53
2019-05-13T06:56:33.247Z,103859.59
2019-05-13T06:59:24.869Z,103858.64
2019-05-13T07:02:16.517Z,103852.24
2019-05-13T07:05:08.982Z,103854.64
2019-05-13T07:08:01.971Z,103847.61
2019-05-13T07:10:53.716Z,103852.45
2019-05-13T07:13:45.119Z,103848.50
2019-05-13T07:16:37.989Z,103843.22
2019-05-13T07:19:32.196Z,103844.36
2019-05-13T07:22:23.302Z,103843.28
2019-05-13T07:25:15.221Z,103835.48
2019-05-13T07:28:06.886Z,103837.55
2019-05-13T07:30:58.368Z,103835.88
2019-05-13T07:33:51.735Z,103838.80
2019-05-13T07:36:43.289Z,103855.06
2019-05-13T07:39:35.418Z,103855.34
2019-05-13T07:42:26.998Z,103851.04
2019-05-13T07:45:18.257Z,103847.91
2019-05-13T07:48:20.676Z,103849.62
2019-05-13T07:51:04.775Z,103853.16
2019-05-13T07:53:56.719Z,103858.88
2019-05-13T07:56:47.990Z,103857.80
2019-05-13T07:59:41.772Z,103857.52
2019-05-13T08:02:33.505Z,103857.81
2019-05-13T08:05:25.689Z,103854.66
2019-05-13T08:08:16.976Z,103846.64
2019-05-13T08:11:08.361Z,103844.78
2019-05-13T08:14:01.801Z,103840.42
2019-05-13T08:16:52.851Z,103849.17
2019-05-13T08:19:44.067Z,103840.55
2019-05-13T08:22:35.301Z,103844.47
2019-05-13T08:25:26.805Z,103843.30
2019-05-13T08:28:19.163Z,103841.17
2019-05-13T08:31:12.064Z,103843.14
2019-05-13T08:34:03.789Z,103848.98
2019-05-13T08:36:55.113Z,103844.98
2019-05-13T08:39:46.343Z,103840.59
2019-05-13T08:42:38.631Z,103838.96
2019-05-13T08:45:31.504Z,103836.61
2019-05-13T08:48:23.178Z,103849.27
2019-05-13T08:51:15.052Z,103837.39
2019-05-13T08:54:06.452Z,103833.29
2019-05-13T08:56:57.992Z,103833.65
2019-05-13T08:59:51.574Z,103834.95
2019-05-13T09:02:43.750Z,103830.56
2019-05-13T09:05:36.300Z,103821.42
2019-05-13T09:08:31.837Z,103828.59
2019-05-13T09:11:23.263Z,103830.97
2019-05-13T09:14:14.861Z,103831.47
2019-05-13T09:17:06.627Z,103832.38
2019-05-13T09:19:59.247Z,103825.50
2019-05-13T09:22:51.506Z,103828.75
2019-05-13T09:25:43.446Z,103838.76
2019-05-13T09:28:34.850Z,103828.41
2019-05-13T09:31:26.276Z,103828.12
2019-05-13T09:34:17.767Z,103828.23
2019-05-13T09:37:11.707Z,103827.72
2019-05-13T09:40:03.172Z,103822.72
2019-05-13T09:42:55.328Z,103838.24
2019-05-13T09:45:47.211Z,103827.03
2019-05-13T09:48:38.612Z,103820.45
2019-05-13T09:51:32.376Z,103819.63
2019-05-13T09:54:23.273Z,103816.27
2019-05-13T09:57:14.798Z,103825.91
2019-05-13T10:00:07.383Z,103822.59
2019-05-13T10:02:58.924Z,103807.84
2019-05-13T10:05:51.817Z,103811.61
2019-05-13T10:08:43.890Z,103809.63
2019-05-13T10:11:35.237Z,103806.28
2019-05-13T10:14:27.964Z,103805.23
2019-05-13T10:17:21.927Z,103801.41
2019-05-13T10:20:13.515Z,103795.92
2019-05-13T10:23:04.789Z,103798.28
2019-05-13T10:26:02.891Z,103803.05
2019-05-13T10:28:53.490Z,103799.98
2019-05-13T10:31:45.013Z,103793.84
2019-05-13T10:34:36.477Z,103800.28
2019-05-13T10:37:28.758Z,103793.77
2019-05-13T10:40:22.951Z,103798.06
2019-05-13T10:43:29.382Z,103795.87
2019-05-13T10:46:07.735Z,103794.67
2019-05-13T10:49:01.722Z,103792.14
2019-05-13T10:51:53.334Z,103786.91
2019-05-13T10:54:44.796Z,103788.78
2019-05-13T10:57:36.479Z,103790.23
2019-05-13T11:00:45.737Z,103790.20
2019-05-13T11:03:37.152Z,103784.97
2019-05-13T11:06:28.565Z,103784.56
2019-05-13T11:09:21.848Z,103779.36
2019-05-13T11:12:13.383Z,103782.30
2019-05-13T11:15:06.052Z,103779.41
2019-05-13T11:17:57.421Z,103767.23
2019-05-13T11:20:49.029Z,103775.75
2019-05-13T11:23:40.669Z,103771.92
2019-05-13T11:26:36.097Z,103764.57
2019-05-13T11:29:26.171Z,103760.93
2019-05-13T11:32:17.435Z,103760.86
2019-05-13T11:35:12.849Z,103765.20
2019-05-13T11:38:02.769Z,103773.61
2019-05-13T11:40:54.294Z,103769.23
2019-05-13T11:43:46.092Z,103758.09
2019-05-13T11:46:38.252Z,103755.04
2019-05-13T11:49:31.539Z,103743.48
2019-05-13T11:52:22.969Z,103745.27
2019-05-13T11:55:15.894Z,103731.17
2019-05-13T11:58:07.455Z,103733.31
2019-05-13T12:01:02.687Z,103728.86
2019-05-13T12:03:54.657Z,103732.83
2019-05-13T12:06:49.450Z,103732.14
2019-05-13T12:09:39.048Z,103725.84
2019-05-13T12:12:33.706Z,103717.84
2019-05-13T12:15:33.555Z,103725.06
2019-05-13T12:18:16.351Z,103725.41
2019-05-13T12:21:07.642Z,103709.25
2019-05-13T12:24:06.656Z,103709.66
2019-05-13T12:26:53.266Z,103719.03
2019-05-13T12:29:46.038Z,103702.07
2019-05-13T12:32:37.988Z,103700.78
2019-05-13T12:35:32.260Z,103696.44
2019-05-13T12:38:23.080Z,103697.03
2019-05-13T12:41:14.529Z,103701.31
2019-05-13T12:44:06.053Z,103688.93
2019-05-13T12:46:57.730Z,103694.81
2019-05-13T12:49:49.658Z,103683.48
2019-05-13T12:52:43.738Z,103671.72
2019-05-13T12:55:34.648Z,103672.34
2019-05-13T12:58:26.206Z,103675.50
2019-05-13T13:01:17.712Z,103678.78
2019-05-13T13:04:12.340Z,103680.70
2019-05-13T13:07:03.173Z,103676.25
2019-05-13T13:09:54.557Z,103672.22
2019-05-13T13:12:46.001Z,103667.43
2019-05-13T13:15:43.486Z,103660.36
2019-05-13T13:18:32.503Z,103664.47
2019-05-13T13:21:33.287Z,103667.39
2019-05-13T13:24:16.748Z,103665.97
2019-05-13T13:27:14.745Z,103664.26
2019-05-13T13:30:07.113Z,103658.10
2019-05-13T13:32:54.832Z,103654.26
2019-05-13T13:35:54.935Z,103665.37
2019-05-13T13:38:43.878Z,103662.12
2019-05-13T13:41:33.051Z,103668.24
2019-05-13T13:44:25.249Z,103670.45
2019-05-13T13:47:16.999Z,103660.05
2019-05-13T13:50:11.167Z,103651.24
2019-05-13T13:53:01.476Z,103642.68
2019-05-13T13:55:56.001Z,103643.95
2019-05-13T13:58:45.721Z,103645.37
2019-05-13T14:01:37.044Z,103638.95
2019-05-13T14:04:28.583Z,103633.69
2019-05-13T14:07:31.676Z,103632.02
2019-05-13T14:10:13.892Z,103632.37
2019-05-13T14:13:05.141Z,103630.30
2019-05-13T14:15:56.739Z,103629.99
2019-05-13T14:18:48.912Z,103634.34
2019-05-13T14:21:41.595Z,103638.15
2019-05-13T14:24:33.306Z,103635.20
2019-05-13T14:27:24.898Z,103623.71
2019-05-13T14:30:17.196Z,103618.05
2019-05-13T14:33:08.594Z,103614.61
2019-05-13T14:36:01.575Z,103613.17
2019-05-13T14:38:53.406Z,103592.89
2019-05-13T14:41:44.696Z,103604.70
2019-05-13T14:44:36.278Z,103604.28
2019-05-13T14:47:28.054Z,103606.53
2019-05-13T14:50:21.400Z,103602.25
2019-05-13T14:53:12.936Z,103599.23
2019-05-13T14:56:04.470Z,103592.05
2019-05-13T14:58:55.800Z,103587.42
2019-05-13T15:01:47.524Z,103584.24
2019-05-13T15:04:41.616Z,103583.81
2019-05-13T15:07:32.220Z,103584.49
2019-05-13T15:10:24.212Z,103597.23
2019-05-13T15:13:15.433Z,103586.00
2019-05-13T15:16:06.851Z,103584.16
2019-05-13T15:18:58.274Z,103583.70
2019-05-13T15:21:51.895Z,103575.15
2019-05-13T15:24:43.592Z,103577.23
2019-05-13T15:27:34.966Z,103581.75
2019-05-13T15:30:26.534Z,103578.52
2019-05-13T15:33:21.389Z,103574.38
2019-05-13T15:36:12.824Z,103577.70
2019-05-13T15:39:06.016Z,103573.52
2019-05-13T15:41:58.086Z,103571.90
2019-05-13T15:44:49.596Z,103568.03
2019-05-13T15:47:41.179Z,103569.15
2019-05-13T15:50:33.020Z,103566.11
2019-05-13T15:53:24.724Z,103573.36
2019-05-13T15:56:16.417Z,103559.68
2019-05-13T15:59:09.114Z,103560.17
2019-05-13T16:02:02.139Z,103564.44
2019-05-13T16:05:00.990Z,103564.99
2019-05-13T16:07:47.573Z,103563.45
2019-05-13T16:10:41.469Z,103553.62
2019-05-13T16:13:32.148Z,103560.38
2019-05-13T16:16:24.021Z,103554.53
2019-05-13T16:19:15.304Z,103560.27
2019-05-13T16:22:08.164Z,103557.80
2019-05-13T16:25:01.535Z,103559.91
2019-05-13T16:27:52.613Z,103558.85
2019-05-13T16:30:43.966Z,103562.13
2019-05-13T16:33:35.885Z,103561.16
2019-05-13T16:36:27.452Z,103562.27
2019-05-13T16:39:21.272Z,103563.75
2019-05-13T16:42:12.672Z,103552.01
2019-05-13T16:45:05.831Z,103563.19
2019-05-13T16:47:58.433Z,103555.45
2019-05-13T16:50:50.604Z,103544.80
2019-05-13T16:53:42.420Z,103544.47
2019-05-13T16:56:34.320Z,103543.56
2019-05-13T16:59:25.831Z,103544.64
2019-05-13T17:02:17.447Z,103550.25
2019-05-13T17:05:09.299Z,103540.20
2019-05-13T17:08:02.057Z,103542.38
2019-05-13T17:10:54.271Z,103537.70
2019-05-13T17:13:45.549Z,103539.49
2019-05-13T17:16:37.112Z,103545.13
2019-05-13T17:19:28.527Z,103537.01
2019-05-13T17:22:19.782Z,103530.45
2019-05-13T17:25:12.715Z,103533.76
2019-05-13T17:28:05.547Z,103532.36
2019-05-13T17:30:57.025Z,103530.09
2019-05-13T17:33:49.210Z,103524.95
2019-05-13T17:36:41.914Z,103532.80
2019-05-13T17:39:34.362Z,103533.08
2019-05-13T17:42:25.739Z,103532.25
2019-05-13T17:45:18.207Z,103536.34
2019-05-13T17:48:25.408Z,103533.08
2019-05-13T17:51:02.635Z,103535.58
2019-05-13T17:53:54.312Z,103527.84
2019-05-13T17:56:46.349Z,103527.69
2019-05-13T17:59:37.935Z,103529.97
2019-05-13T18:02:31.300Z,103537.50
2019-05-13T18:05:22.687Z,103534.53
2019-05-13T18:08:14.738Z,103531.98
2019-05-13T18:11:06.986Z,103533.69
2019-05-13T18:14:01.284Z,103533.23
2019-05-13T18:16:52.765Z,103534.24
2019-05-13T18:19:44.515Z,103532.59
2019-05-13T18:22:35.860Z,103532.45
2019-05-13T18:25:27.110Z,103529.14
2019-05-13T18:28:30.222Z,103531.91
2019-05-13T18:31:12.268Z,103529.81
2019-05-13T18:34:04.007Z,103528.17
2019-05-13T18:36:57.824Z,103525.89
2019-05-13T18:39:52.104Z,103525.98
2019-05-13T18:42:42.810Z,103530.63
2019-05-13T18:45:35.481Z,103531.94
2019-05-13T18:48:27.269Z,103528.42
2019-05-13T18:51:21.023Z,103530.16
2019-05-13T18:54:12.206Z,103527.41
2019-05-13T18:57:03.908Z,103529.34
2019-05-13T18:59:55.254Z,103532.83
2019-05-13T19:02:46.856Z,103530.16
2019-05-13T19:05:38.307Z,103527.78
2019-05-13T19:08:32.004Z,103525.90
2019-05-13T19:11:22.938Z,103519.70
2019-05-13T19:14:14.500Z,103521.20
2019-05-13T19:17:05.851Z,103527.12
2019-05-13T19:19:57.634Z,103528.77
2019-05-13T19:22:51.700Z,103530.34
2019-05-13T19:25:42.887Z,103528.59
2019-05-13T19:28:34.797Z,103534.80
2019-05-13T19:31:26.165Z,103540.63
2019-05-13T19:34:17.556Z,103541.42
2019-05-13T19:37:08.926Z,103542.27
2019-05-13T19:40:01.220Z,103543.34
2019-05-13T19:42:54.340Z,103546.25
2019-05-13T19:45:45.973Z,103542.70
2019-05-13T19:48:38.675Z,103547.12
2019-05-13T19:51:32.236Z,103546.89
2019-05-13T19:54:23.657Z,103539.19
2019-05-13T19:57:15.171Z,103541.22
2019-05-13T20:00:10.256Z,103546.59
2019-05-13T20:03:00.464Z,103540.72
2019-05-13T20:05:52.204Z,103545.05
2019-05-13T20:08:43.639Z,103546.75
2019-05-13T20:11:35.037Z,103551.61
2019-05-13T20:14:26.645Z,103548.95
2019-05-13T20:17:18.302Z,103553.60
2019-05-13T20:20:12.160Z,103558.59
2019-05-13T20:23:02.877Z,103561.48
2019-05-13T20:25:55.119Z,103561.45
2019-05-13T20:28:47.243Z,103564.95
2019-05-13T20:31:38.653Z,103567.77
2019-05-13T20:34:31.852Z,103572.17
2019-05-13T20:37:23.055Z,103573.09
2019-05-13T20:40:15.244Z,103576.30
2019-05-13T20:43:06.825Z,103570.50
2019-05-13T20:45:58.301Z,103574.69
2019-05-13T20:48:51.936Z,103576.77
2019-05-13T20:51:43.466Z,103564.84
2019-05-13T20:54:35.041Z,103562.48
2019-05-13T20:57:26.314Z,103562.00
2019-05-13T21:00:17.974Z,103557.06
2019-05-13T21:03:11.559Z,103562.39
2019-05-13T21:06:02.717Z,103566.67
2019-05-13T21:08:53.989Z,103561.38
2019-05-13T21:11:45.368Z,103557.56
2019-05-13T21:14:38.590Z,103561.92
2019-05-13T21:17:30.100Z,103562.18
2019-05-13T21:20:25.541Z,103560.06
2019-05-13T21:23:14.273Z,103559.22
2019-05-13T21:26:05.540Z,103558.73
2019-05-13T21:28:57.624Z,103556.91
2019-05-13T21:31:48.924Z,103551.52
2019-05-13T21:34:41.464Z,103548.02
2019-05-13T21:37:32.961Z,103548.81
2019-05-13T21:40:24.493Z,103547.48
2019-05-13T21:43:16.092Z,103545.84
2019-05-13T21:46:07.665Z,103548.39
2019-05-13T21:49:00.966Z,103549.28
2019-05-13T21:51:54.089Z,103558.55
2019-05-13T21:54:45.392Z,103565.13
2019-05-13T21:57:36.732Z,103560.85
2019-05-13T22:00:34.698Z,103563.70
2019-05-13T22:03:27.743Z,103563.38
2019-05-13T22:06:21.628Z,103568.44
2019-05-13T22:09:13.413Z,103566.20
2019-05-13T22:12:04.968Z,103566.36
2019-05-13T22:14:56.570Z,103569.77
2019-05-13T22:17:48.215Z,103561.35
2019-05-13T22:20:49.821Z,103555.59
2019-05-13T22:23:32.518Z,103558.08
2019-05-13T22:26:24.239Z,103558.94
2019-05-13T22:29:15.611Z,103555.69
2019-05-13T22:32:07.448Z,103553.94
2019-05-13T22:35:01.713Z,103553.56
2019-05-13T22:37:52.652Z,103552.13
2019-05-13T22:40:44.038Z,103552.28
2019-05-13T22:43:35.471Z,103549.73
2019-05-13T22:46:27.113Z,103547.47
2019-05-13T22:49:18.779Z,103540.52
2019-05-13T22:52:11.407Z,103538.50
2019-05-13T22:55:04.161Z,103537.38
2019-05-13T22:57:55.715Z,103542.66
2019-05-13T23:00:47.278Z,103542.13
2019-05-13T23:03:41.252Z,103536.20
2019-05-13T23:06:32.685Z,103541.13
2019-05-13T23:09:24.211Z,103542.39
2019-05-13T23:12:15.806Z,103540.12
2019-05-13T23:15:07.945Z,103545.66
2019-05-13T23:18:01.172Z,103546.67
2019-05-13T23:20:52.276Z,103550.86
2019-05-13T23:23:43.857Z,103549.06
2019-05-13T23:26:35.443Z,103553.98
2019-05-13T23:29:27.199Z,103549.03
2019-05-13T23:32:20.936Z,103546.75
2019-05-13T23:35:11.919Z,103557.32
2019-05-13T23:38:03.581Z,103552.06
2019-05-13T23:40:55.772Z,103549.64
2019-05-13T23:43:47.416Z,103550.03
2019-05-13T23:46:38.813Z,103546.81
2019-05-13T23:49:31.630Z,103547.01
2019-05-13T23:52:23.295Z,103548.84
2019-05-13T23:55:14.873Z,103545.17
2019-05-13T23:58:06.188Z,103548.47
