createdAt,value
2022-08-25T00:00:03.018Z,1.70
2022-08-25T00:02:32.555Z,1.60
2022-08-25T00:05:01.956Z,1.58
2022-08-25T00:07:32.237Z,1.52
2022-08-25T00:10:01.421Z,1.60
2022-08-25T00:12:29.120Z,1.70
2022-08-25T00:14:56.787Z,1.90
2022-08-25T00:17:24.432Z,1.50
2022-08-25T00:19:52.067Z,1.88
2022-08-25T00:22:19.667Z,1.27
2022-08-25T00:24:47.336Z,1.60
2022-08-25T00:27:16.401Z,1.70
2022-08-25T00:29:44.087Z,1.80
2022-08-25T00:32:13.262Z,1.80
2022-08-25T00:34:40.964Z,1.80
2022-08-25T00:37:10.142Z,1.70
2022-08-25T00:39:38.953Z,2.05
2022-08-25T00:42:11.907Z,1.83
2022-08-25T00:44:45.444Z,1.63
2022-08-25T00:47:13.482Z,1.80
2022-08-25T00:49:44.085Z,2.10
2022-08-25T00:52:15.916Z,1.95
2022-08-25T00:54:46.868Z,2.13
2022-08-25T00:57:17.778Z,2.30
2022-08-25T00:59:47.966Z,1.90
2022-08-25T01:02:17.963Z,1.75
2022-08-25T01:04:49.127Z,1.70
2022-08-25T01:07:19.369Z,1.95
2022-08-25T01:09:50.851Z,1.50
2022-08-25T01:12:18.472Z,1.70
2022-08-25T01:14:47.652Z,1.60
2022-08-25T01:17:15.683Z,1.63
2022-08-25T01:19:43.737Z,1.80
2022-08-25T01:22:13.048Z,1.90
2022-08-25T01:24:48.120Z,2.17
2022-08-25T01:27:15.929Z,2.15
2022-08-25T01:29:43.839Z,2.75
2022-08-25T01:32:14.775Z,3.50
2022-08-25T01:34:44.720Z,2.13
2022-08-25T01:37:15.749Z,2.00
2022-08-25T01:39:44.968Z,1.77
2022-08-25T01:42:35.264Z,1.90
2022-08-25T01:45:02.891Z,2.10
2022-08-25T01:47:31.878Z,1.88
2022-08-25T01:49:59.575Z,2.25
2022-08-25T01:52:30.606Z,2.00
2022-08-25T01:54:58.232Z,2.17
2022-08-25T01:57:25.875Z,1.90
2022-08-25T01:59:53.513Z,2.00
2022-08-25T02:02:21.667Z,1.85
2022-08-25T02:04:49.280Z,2.10
2022-08-25T02:07:19.077Z,2.00
2022-08-25T02:09:48.100Z,1.98
2022-08-25T02:12:15.732Z,2.00
2022-08-25T02:14:43.435Z,2.17
2022-08-25T02:17:11.029Z,2.03
2022-08-25T02:19:38.760Z,2.10
2022-08-25T02:22:06.360Z,2.03
2022-08-25T02:24:34.839Z,1.83
2022-08-25T02:27:04.039Z,1.80
2022-08-25T02:29:31.778Z,1.80
2022-08-25T02:31:59.842Z,1.80
2022-08-25T02:34:27.506Z,1.88
2022-08-25T02:36:55.250Z,1.85
2022-08-25T02:39:23.235Z,2.25
2022-08-25T02:41:51.451Z,2.00
2022-08-25T02:44:20.517Z,1.80
2022-08-25T02:46:48.460Z,1.73
2022-08-25T02:49:16.139Z,2.03
2022-08-25T02:51:43.900Z,2.05
2022-08-25T02:54:11.675Z,2.08
2022-08-25T02:56:40.112Z,1.80
2022-08-25T02:59:07.959Z,2.08
2022-08-25T03:01:36.980Z,3.05
2022-08-25T03:04:04.653Z,3.22
2022-08-25T03:06:32.409Z,2.40
2022-08-25T03:09:00.087Z,3.47
2022-08-25T03:11:27.868Z,2.05
2022-08-25T03:13:56.296Z,1.85
2022-08-25T03:16:24.004Z,2.50
2022-08-25T03:18:57.420Z,2.67
2022-08-25T03:21:25.384Z,2.03
2022-08-25T03:23:53.147Z,2.28
2022-08-25T03:26:38.250Z,2.33
2022-08-25T03:29:05.874Z,2.40
2022-08-25T03:31:34.695Z,2.05
2022-08-25T03:34:04.212Z,2.15
2022-08-25T03:36:32.010Z,2.50
2022-08-25T03:39:00.405Z,2.47
2022-08-25T03:41:32.477Z,2.10
2022-08-25T03:44:00.856Z,2.45
2022-08-25T03:46:30.351Z,2.30
2022-08-25T03:48:58.799Z,2.20
2022-08-25T03:51:30.449Z,2.17
2022-08-25T03:53:58.876Z,2.20
2022-08-25T03:56:27.351Z,2.05
2022-08-25T03:58:55.105Z,2.00
2022-08-25T04:01:23.034Z,1.98
2022-08-25T04:03:51.024Z,1.92
2022-08-25T04:06:19.750Z,2.30
2022-08-25T04:08:49.008Z,2.47
2022-08-25T04:11:18.502Z,2.63
2022-08-25T04:13:47.760Z,2.35
2022-08-25T04:16:17.404Z,2.20
2022-08-25T04:18:46.047Z,2.17
2022-08-25T04:21:14.892Z,3.47
2022-08-25T04:23:44.731Z,4.10
2022-08-25T04:26:16.669Z,3.17
2022-08-25T04:28:44.307Z,3.40
2022-08-25T04:31:14.292Z,2.65
2022-08-25T04:33:42.584Z,2.72
2022-08-25T04:36:12.503Z,2.78
2022-08-25T04:38:41.822Z,3.03
2022-08-25T04:41:11.389Z,2.45
2022-08-25T04:43:42.329Z,3.42
2022-08-25T04:46:12.436Z,2.97
2022-08-25T04:48:40.560Z,2.95
2022-08-25T04:51:10.812Z,2.65
2022-08-25T04:53:39.183Z,2.53
2022-08-25T04:56:07.782Z,2.80
2022-08-25T04:58:35.835Z,2.90
2022-08-25T05:01:06.150Z,3.15
2022-08-25T05:03:34.944Z,3.03
2022-08-25T05:06:02.608Z,2.67
2022-08-25T05:08:31.261Z,2.38
2022-08-25T05:10:58.942Z,2.65
2022-08-25T05:13:27.261Z,3.42
2022-08-25T05:15:55.968Z,2.88
2022-08-25T05:18:29.936Z,2.58
2022-08-25T05:20:58.689Z,2.97
2022-08-25T05:23:26.353Z,3.60
2022-08-25T05:25:54.483Z,3.45
2022-08-25T05:28:22.606Z,3.13
2022-08-25T05:30:50.360Z,3.03
2022-08-25T05:33:18.371Z,2.83
2022-08-25T05:35:47.348Z,2.70
2022-08-25T05:38:15.577Z,2.45
2022-08-25T05:40:43.349Z,2.42
2022-08-25T05:43:12.242Z,2.38
2022-08-25T05:45:40.537Z,2.60
2022-08-25T05:48:08.444Z,3.05
2022-08-25T05:50:36.109Z,2.42
2022-08-25T05:53:05.342Z,3.80
2022-08-25T05:55:32.949Z,3.83
2022-08-25T05:58:00.693Z,3.40
2022-08-25T06:00:28.401Z,3.63
2022-08-25T06:02:55.196Z,2.60
2022-08-25T06:05:24.273Z,3.55
2022-08-25T06:07:53.269Z,2.67
2022-08-25T06:10:22.909Z,2.78
2022-08-25T06:12:50.512Z,2.63
2022-08-25T06:15:19.953Z,2.90
2022-08-25T06:17:48.211Z,2.40
2022-08-25T06:20:18.925Z,2.45
2022-08-25T06:22:50.741Z,2.63
2022-08-25T06:25:21.537Z,2.85
2022-08-25T06:27:50.812Z,2.50
2022-08-25T06:30:25.742Z,2.30
2022-08-25T06:32:56.892Z,2.67
2022-08-25T06:35:24.527Z,2.92
2022-08-25T06:37:52.134Z,2.92
2022-08-25T06:40:19.868Z,2.70
2022-08-25T06:42:50.091Z,3.15
2022-08-25T06:45:19.303Z,3.03
2022-08-25T06:47:46.921Z,3.30
2022-08-25T06:50:14.829Z,3.08
2022-08-25T06:52:43.048Z,3.88
2022-08-25T06:55:11.334Z,3.78
2022-08-25T06:57:38.954Z,3.67
2022-08-25T07:00:10.683Z,3.60
2022-08-25T07:02:40.526Z,4.47
2022-08-25T07:05:16.941Z,3.80
2022-08-25T07:07:50.684Z,3.78
2022-08-25T07:10:19.477Z,4.07
2022-08-25T07:12:47.237Z,3.58
2022-08-25T07:15:20.467Z,4.00
2022-08-25T07:17:49.656Z,4.32
2022-08-25T07:20:19.417Z,3.97
2022-08-25T07:22:48.896Z,3.90
2022-08-25T07:25:17.836Z,4.43
2022-08-25T07:27:45.863Z,3.42
2022-08-25T07:30:13.608Z,3.55
2022-08-25T07:32:43.095Z,3.70
2022-08-25T07:35:19.012Z,3.42
2022-08-25T07:37:51.216Z,3.20
2022-08-25T07:40:22.357Z,3.17
2022-08-25T07:42:51.318Z,3.30
2022-08-25T07:45:20.899Z,3.15
2022-08-25T07:47:52.030Z,3.80
2022-08-25T07:50:20.580Z,3.90
2022-08-25T07:52:49.754Z,3.55
2022-08-25T07:55:21.742Z,3.63
2022-08-25T07:57:54.031Z,3.58
2022-08-25T08:00:27.356Z,3.85
2022-08-25T08:02:56.855Z,4.00
2022-08-25T08:05:25.344Z,3.50
2022-08-25T08:07:53.295Z,3.92
2022-08-25T08:13:10.338Z,3.80
2022-08-25T08:15:38.729Z,3.45
2022-08-25T08:18:08.004Z,3.60
2022-08-25T08:20:43.014Z,3.58
2022-08-25T08:23:11.149Z,3.88
2022-08-25T08:25:38.758Z,3.78
2022-08-25T08:28:07.444Z,3.17
2022-08-25T08:30:36.385Z,3.53
2022-08-25T08:33:12.925Z,4.65
2022-08-25T08:35:42.483Z,3.53
2022-08-25T08:38:17.356Z,3.83
2022-08-25T08:41:11.096Z,3.25
2022-08-25T08:43:41.693Z,3.50
2022-08-25T08:46:09.430Z,3.63
2022-08-25T08:48:53.533Z,3.40
2022-08-25T08:51:25.652Z,3.00
2022-08-25T08:54:15.356Z,3.40
2022-08-25T08:56:48.594Z,2.95
2022-08-25T08:59:21.444Z,3.20
2022-08-25T09:01:56.355Z,3.10
2022-08-25T09:04:31.205Z,3.05
2022-08-25T09:07:02.216Z,2.80
2022-08-25T09:09:35.613Z,2.90
2022-08-25T09:12:13.764Z,2.95
2022-08-25T09:15:02.516Z,3.20
2022-08-25T09:18:06.999Z,3.35
2022-08-25T09:20:51.707Z,2.80
2022-08-25T09:26:02.048Z,3.47
2022-08-25T09:28:33.792Z,3.35
2022-08-25T09:31:03.750Z,3.35
2022-08-25T09:33:35.765Z,3.53
2022-08-25T09:36:06.315Z,3.13
2022-08-25T09:38:38.542Z,2.83
2022-08-25T09:41:06.759Z,2.42
2022-08-25T09:43:37.375Z,2.97
2022-08-25T09:46:12.815Z,3.20
2022-08-25T09:48:48.437Z,3.53
2022-08-25T09:51:27.120Z,2.92
2022-08-25T09:53:59.476Z,2.78
2022-08-25T09:56:31.183Z,2.70
2022-08-25T09:59:20.949Z,3.10
2022-08-25T10:02:02.852Z,2.92
2022-08-25T10:04:32.601Z,2.80
2022-08-25T10:07:01.095Z,3.03
2022-08-25T10:09:34.958Z,2.95
2022-08-25T10:12:04.802Z,2.58
2022-08-25T10:14:36.381Z,2.50
2022-08-25T10:17:24.632Z,3.30
2022-08-25T10:20:13.225Z,3.17
2022-08-25T10:22:42.673Z,3.30
2022-08-25T10:25:13.797Z,2.83
2022-08-25T10:27:50.814Z,3.03
2022-08-25T10:30:23.891Z,2.88
2022-08-25T10:35:48.966Z,3.05
2022-08-25T10:38:36.020Z,3.25
2022-08-25T10:41:16.108Z,3.58
2022-08-25T10:43:50.553Z,3.33
2022-08-25T10:46:36.474Z,3.20
2022-08-25T10:49:09.193Z,2.85
2022-08-25T10:51:50.986Z,3.20
2022-08-25T10:54:30.235Z,3.35
2022-08-25T10:57:08.831Z,3.45
2022-08-25T10:59:51.567Z,3.08
2022-08-25T11:02:47.992Z,2.88
2022-08-25T11:05:26.982Z,3.00
2022-08-25T11:08:01.897Z,2.80
2022-08-25T11:10:39.530Z,2.90
2022-08-25T11:13:18.746Z,2.45
2022-08-25T11:16:15.430Z,2.70
2022-08-25T11:18:49.076Z,3.20
2022-08-25T11:21:23.425Z,3.00
2022-08-25T11:26:31.922Z,2.60
2022-08-25T11:29:05.580Z,2.83
2022-08-25T11:31:45.871Z,2.45
2022-08-25T11:34:19.429Z,2.97
2022-08-25T11:36:56.213Z,3.13
2022-08-25T11:39:38.518Z,3.10
2022-08-25T11:42:21.112Z,2.80
2022-08-25T11:44:59.583Z,2.63
2022-08-25T11:47:40.374Z,2.72
2022-08-25T11:50:25.836Z,2.70
2022-08-25T11:53:00.739Z,2.70
2022-08-25T11:55:46.235Z,2.30
2022-08-25T11:58:33.374Z,2.22
2022-08-25T12:01:05.386Z,2.38
2022-08-25T12:03:54.016Z,2.63
2022-08-25T12:06:59.402Z,2.38
2022-08-25T12:09:27.037Z,2.20
2022-08-25T12:11:58.016Z,2.30
2022-08-25T12:14:43.904Z,2.53
2022-08-25T12:17:26.108Z,2.58
2022-08-25T12:19:59.792Z,2.20
2022-08-25T12:22:51.307Z,1.92
2022-08-25T12:25:36.130Z,2.25
2022-08-25T12:28:19.376Z,2.00
2022-08-25T12:33:31.693Z,2.40
2022-08-25T12:36:01.165Z,2.28
2022-08-25T12:38:35.040Z,1.92
2022-08-25T12:41:10.244Z,1.77
2022-08-25T12:43:40.896Z,1.80
2022-08-25T12:46:36.614Z,1.90
2022-08-25T12:49:13.529Z,2.00
2022-08-25T12:51:57.501Z,2.08
2022-08-25T12:54:47.532Z,2.00
2022-08-25T12:57:32.675Z,1.80
2022-08-25T13:00:05.988Z,1.75
2022-08-25T13:03:07.227Z,2.05
2022-08-25T13:05:55.895Z,1.85
2022-08-25T13:08:46.878Z,1.98
2022-08-25T13:11:20.191Z,1.70
2022-08-25T13:13:52.657Z,2.10
2022-08-25T13:18:59.033Z,1.50
2022-08-25T13:21:31.624Z,1.77
2022-08-25T13:24:05.386Z,1.77
2022-08-25T13:26:36.141Z,1.70
2022-08-25T13:29:17.845Z,1.90
2022-08-25T13:31:56.896Z,1.40
2022-08-25T13:34:34.356Z,1.92
2022-08-25T13:37:26.831Z,1.80
2022-08-25T13:40:10.900Z,2.30
2022-08-25T13:42:42.239Z,2.57
2022-08-25T13:45:15.030Z,2.42
2022-08-25T13:47:45.785Z,1.90
2022-08-25T13:50:21.124Z,1.97
2022-08-25T13:52:55.879Z,2.20
2022-08-25T13:55:27.773Z,2.20
2022-08-25T13:57:58.218Z,2.13
2022-08-25T14:00:32.062Z,1.48
2022-08-25T14:03:02.146Z,1.70
2022-08-25T14:05:38.925Z,1.67
2022-08-25T14:08:29.172Z,1.60
2022-08-25T14:11:06.568Z,1.50
2022-08-25T14:13:44.438Z,2.20
2022-08-25T14:16:15.546Z,2.43
2022-08-25T14:18:49.301Z,2.20
2022-08-25T14:21:18.405Z,1.77
2022-08-25T14:23:48.292Z,1.88
2022-08-25T14:26:16.395Z,1.80
2022-08-25T14:28:44.119Z,1.90
2022-08-25T14:31:15.235Z,1.70
2022-08-25T14:33:50.137Z,1.85
2022-08-25T14:36:18.713Z,2.28
2022-08-25T14:38:54.921Z,2.00
2022-08-25T14:41:23.745Z,1.83
2022-08-25T14:43:51.479Z,2.08
2022-08-25T14:46:22.132Z,1.80
2022-08-25T14:48:55.430Z,2.05
2022-08-25T14:51:25.745Z,2.10
2022-08-25T14:54:00.512Z,1.88
2022-08-25T14:56:29.258Z,2.03
2022-08-25T14:58:57.253Z,2.00
2022-08-25T15:01:30.039Z,1.90
2022-08-25T15:04:04.417Z,2.00
2022-08-25T15:06:32.737Z,1.90
2022-08-25T15:09:11.446Z,1.70
2022-08-25T15:11:41.906Z,1.90
2022-08-25T15:14:10.919Z,2.28
2022-08-25T15:16:42.801Z,1.92
2022-08-25T15:19:14.414Z,1.60
2022-08-25T15:21:44.482Z,1.70
2022-08-25T15:24:17.376Z,1.83
2022-08-25T15:29:23.279Z,1.60
2022-08-25T15:31:51.355Z,1.90
2022-08-25T15:34:19.244Z,1.77
2022-08-25T15:36:47.139Z,1.70
2022-08-25T15:39:17.918Z,1.67
2022-08-25T15:41:49.220Z,1.60
2022-08-25T15:44:17.558Z,1.47
2022-08-25T15:46:49.526Z,1.58
2022-08-25T15:49:23.217Z,2.60
2022-08-25T15:51:52.232Z,2.20
2022-08-25T15:54:21.572Z,1.63
2022-08-25T15:56:49.266Z,1.40
2022-08-25T15:59:17.181Z,1.70
2022-08-25T16:01:45.452Z,1.67
2022-08-25T16:04:14.383Z,1.30
2022-08-25T16:06:41.987Z,1.20
2022-08-25T16:09:09.793Z,1.55
2022-08-25T16:11:38.905Z,1.40
2022-08-25T16:14:06.983Z,1.10
2022-08-25T16:16:35.026Z,1.20
2022-08-25T16:19:03.118Z,1.65
2022-08-25T16:21:34.973Z,1.63
2022-08-25T16:24:07.730Z,1.40
2022-08-25T16:26:36.364Z,1.48
2022-08-25T16:29:06.447Z,1.90
2022-08-25T16:31:34.488Z,4.45
2022-08-25T16:34:02.301Z,2.30
2022-08-25T16:36:30.201Z,1.48
2022-08-25T16:39:00.848Z,1.42
2022-08-25T16:41:34.141Z,1.50
2022-08-25T16:44:07.592Z,1.35
2022-08-25T16:46:38.787Z,1.45
2022-08-25T16:49:09.433Z,1.40
2022-08-25T16:51:38.989Z,1.38
2022-08-25T16:54:24.959Z,1.60
2022-08-25T16:56:54.969Z,1.10
2022-08-25T16:59:25.209Z,1.38
2022-08-25T17:01:53.784Z,1.20
2022-08-25T17:04:31.972Z,1.30
2022-08-25T17:07:01.759Z,1.38
2022-08-25T17:09:30.580Z,1.55
2022-08-25T17:11:58.449Z,1.33
2022-08-25T17:14:28.719Z,1.25
2022-08-25T17:16:56.335Z,1.30
2022-08-25T17:19:24.980Z,1.33
2022-08-25T17:21:54.374Z,3.30
2022-08-25T17:24:29.427Z,2.50
2022-08-25T17:27:01.574Z,1.70
2022-08-25T17:29:31.128Z,1.40
2022-08-25T17:31:59.187Z,1.40
2022-08-25T17:34:27.487Z,1.80
2022-08-25T17:36:56.152Z,1.35
2022-08-25T17:39:25.668Z,1.40
2022-08-25T17:41:54.608Z,1.40
2022-08-25T17:44:22.404Z,1.25
2022-08-25T17:46:51.889Z,1.25
2022-08-25T17:49:20.028Z,1.77
2022-08-25T17:51:47.669Z,1.52
2022-08-25T17:54:15.588Z,1.50
2022-08-25T17:56:43.720Z,1.60
2022-08-25T17:59:11.965Z,1.95
2022-08-25T18:01:40.657Z,2.60
2022-08-25T18:04:17.958Z,5.43
2022-08-25T18:06:48.278Z,2.53
2022-08-25T18:09:16.329Z,2.13
2022-08-25T18:11:45.528Z,1.90
2022-08-25T18:14:16.398Z,1.63
2022-08-25T18:16:44.094Z,2.40
2022-08-25T18:19:15.489Z,2.55
2022-08-25T18:21:43.664Z,2.10
2022-08-25T18:24:11.953Z,2.00
2022-08-25T18:26:41.513Z,1.95
2022-08-25T18:29:12.016Z,1.65
2022-08-25T18:31:40.526Z,1.85
2022-08-25T18:34:10.983Z,1.75
2022-08-25T18:36:40.144Z,1.60
2022-08-25T18:39:26.380Z,2.10
2022-08-25T18:41:54.059Z,1.70
2022-08-25T18:44:22.477Z,1.80
2022-08-25T18:46:50.175Z,1.73
2022-08-25T18:49:18.289Z,2.30
2022-08-25T18:51:48.355Z,2.33
2022-08-25T18:54:23.273Z,2.00
2022-08-25T18:56:52.251Z,1.90
2022-08-25T18:59:20.220Z,1.80
2022-08-25T19:01:52.461Z,2.05
2022-08-25T19:04:20.275Z,2.65
2022-08-25T19:06:57.334Z,2.30
2022-08-25T19:09:24.949Z,2.13
2022-08-25T19:11:53.180Z,2.17
2022-08-25T19:14:23.109Z,1.70
2022-08-25T19:16:54.336Z,1.98
2022-08-25T19:19:22.005Z,2.00
2022-08-25T19:21:50.933Z,2.03
2022-08-25T19:24:20.969Z,1.95
2022-08-25T19:26:51.444Z,2.10
2022-08-25T19:31:49.577Z,2.25
2022-08-25T19:34:25.281Z,1.95
2022-08-25T19:36:56.898Z,2.20
2022-08-25T19:39:27.512Z,2.03
2022-08-25T19:41:56.545Z,2.50
2022-08-25T19:44:26.082Z,1.95
2022-08-25T19:46:56.160Z,2.22
2022-08-25T19:49:28.375Z,2.17
2022-08-25T19:52:00.175Z,1.85
2022-08-25T19:54:32.027Z,1.60
2022-08-25T19:57:00.338Z,2.20
2022-08-25T19:59:34.360Z,2.10
2022-08-25T20:02:15.504Z,2.10
2022-08-25T20:04:43.871Z,1.95
2022-08-25T20:07:17.764Z,2.22
2022-08-25T20:09:47.340Z,2.10
2022-08-25T20:14:43.242Z,2.28
2022-08-25T20:17:14.835Z,2.30
2022-08-25T20:19:53.994Z,4.15
2022-08-25T20:22:25.904Z,3.80
2022-08-25T20:24:57.948Z,12.23
2022-08-25T20:27:29.340Z,5.43
2022-08-25T20:29:57.048Z,3.17
2022-08-25T20:32:24.710Z,2.55
2022-08-25T20:34:54.023Z,2.20
2022-08-25T20:37:23.459Z,2.30
2022-08-25T20:39:52.826Z,3.08
2022-08-25T20:42:22.111Z,2.42
2022-08-25T20:44:50.007Z,2.50
2022-08-25T20:47:20.458Z,2.20
2022-08-25T20:49:48.905Z,2.60
2022-08-25T20:52:19.344Z,2.40
2022-08-25T20:54:50.390Z,2.13
2022-08-25T20:57:19.465Z,2.50
2022-08-25T20:59:55.824Z,2.20
2022-08-25T21:02:24.210Z,2.05
2022-08-25T21:04:52.671Z,2.40
2022-08-25T21:07:21.516Z,2.47
2022-08-25T21:09:52.023Z,2.40
2022-08-25T21:12:20.360Z,2.40
2022-08-25T21:14:48.969Z,2.30
2022-08-25T21:17:19.205Z,2.17
2022-08-25T21:22:20.060Z,2.50
2022-08-25T21:24:47.796Z,2.65
2022-08-25T21:27:15.717Z,2.38
2022-08-25T21:29:44.437Z,2.65
2022-08-25T21:32:12.702Z,2.65
2022-08-25T21:34:41.632Z,2.35
2022-08-25T21:37:09.243Z,2.20
2022-08-25T21:39:36.844Z,2.70
2022-08-25T21:42:06.074Z,2.67
2022-08-25T21:44:36.449Z,2.30
2022-08-25T21:47:04.485Z,2.40
2022-08-25T21:49:37.494Z,2.90
2022-08-25T21:52:07.084Z,2.40
2022-08-25T21:54:34.724Z,2.30
2022-08-25T21:57:04.525Z,2.47
2022-08-25T21:59:35.069Z,2.40
2022-08-25T22:02:05.121Z,2.30
2022-08-25T22:04:33.459Z,2.53
2022-08-25T22:07:02.517Z,2.35
2022-08-25T22:09:32.120Z,2.25
2022-08-25T22:11:59.839Z,2.20
2022-08-25T22:14:28.131Z,1.90
2022-08-25T22:16:56.893Z,2.50
2022-08-25T22:19:25.145Z,2.30
2022-08-25T22:21:53.720Z,2.75
2022-08-25T22:24:21.606Z,2.30
2022-08-25T22:26:51.294Z,4.75
2022-08-25T22:29:25.333Z,2.92
2022-08-25T22:31:54.009Z,3.00
2022-08-25T22:34:31.629Z,2.80
2022-08-25T22:37:00.102Z,2.87
2022-08-25T22:39:28.105Z,3.17
2022-08-25T22:41:57.178Z,2.78
2022-08-25T22:44:26.004Z,2.90
2022-08-25T22:46:54.083Z,2.88
2022-08-25T22:49:21.851Z,2.55
2022-08-25T22:51:49.895Z,2.50
2022-08-25T22:54:18.703Z,3.63
2022-08-25T22:56:46.334Z,3.08
2022-08-25T22:59:15.506Z,3.42
2022-08-25T23:01:45.049Z,2.40
2022-08-25T23:04:14.555Z,2.80
2022-08-25T23:06:42.840Z,2.50
2022-08-25T23:09:11.403Z,2.83
2022-08-25T23:11:39.474Z,2.90
2022-08-25T23:14:10.118Z,2.83
2022-08-25T23:16:41.767Z,2.30
2022-08-25T23:19:10.447Z,2.42
2022-08-25T23:21:56.773Z,2.75
2022-08-25T23:24:29.090Z,2.50
2022-08-25T23:26:58.665Z,2.40
2022-08-25T23:29:27.461Z,3.38
2022-08-25T23:31:57.465Z,2.70
2022-08-25T23:34:26.474Z,2.40
2022-08-25T23:36:54.379Z,2.70
2022-08-25T23:39:23.592Z,3.10
2022-08-25T23:41:51.851Z,3.00
2022-08-25T23:44:21.182Z,2.75
2022-08-25T23:46:50.032Z,2.55
2022-08-25T23:49:21.176Z,2.95
2022-08-25T23:51:51.754Z,2.97
2022-08-25T23:54:21.573Z,3.00
2022-08-25T23:56:56.596Z,2.70
2022-08-25T23:59:25.723Z,3.03
