createdAt,value
2022-11-10T00:02:31.155Z,19.17
2022-11-10T00:05:38.809Z,19.03
2022-11-10T00:08:46.883Z,19.07
2022-11-10T00:11:54.874Z,18.80
2022-11-10T00:15:25.107Z,18.83
2022-11-10T00:18:32.808Z,18.71
2022-11-10T00:21:40.933Z,18.72
2022-11-10T00:24:41.088Z,18.71
2022-11-10T00:27:48.859Z,18.60
2022-11-10T00:30:49.041Z,18.81
2022-11-10T00:33:57.874Z,18.75
2022-11-10T00:37:05.906Z,18.73
2022-11-10T00:40:13.504Z,18.88
2022-11-10T00:43:14.880Z,18.73
2022-11-10T00:46:22.772Z,18.71
2022-11-10T00:49:24.287Z,18.88
2022-11-10T00:52:30.951Z,18.92
2022-11-10T00:55:31.135Z,18.87
2022-11-10T00:58:37.875Z,19.02
2022-11-10T01:01:46.158Z,19.05
2022-11-10T01:04:52.882Z,19.08
2022-11-10T01:07:59.831Z,19.06
2022-11-10T01:11:25.775Z,18.98
2022-11-10T01:14:32.883Z,19.03
2022-11-10T01:17:40.871Z,19.01
2022-11-10T01:20:50.880Z,18.75
2022-11-10T01:23:52.195Z,18.77
2022-11-10T01:26:59.779Z,18.66
2022-11-10T01:30:06.922Z,18.83
2022-11-10T01:33:07.119Z,18.65
2022-11-10T01:36:14.873Z,18.63
2022-11-10T01:39:28.718Z,18.64
2022-11-10T01:42:57.866Z,18.78
2022-11-10T01:46:23.829Z,18.81
2022-11-10T01:49:27.333Z,18.82
2022-11-10T01:52:34.133Z,18.76
2022-11-10T01:55:35.883Z,18.93
2022-11-10T01:58:48.862Z,18.95
2022-11-10T02:01:50.328Z,18.86
2022-11-10T02:04:57.830Z,19.05
2022-11-10T02:08:04.815Z,19.16
2022-11-10T02:11:05.155Z,18.86
2022-11-10T02:14:12.882Z,18.99
2022-11-10T02:17:13.128Z,18.90
2022-11-10T02:20:23.860Z,19.09
2022-11-10T02:23:46.842Z,19.36
2022-11-10T02:26:56.089Z,19.27
2022-11-10T02:30:02.770Z,19.58
2022-11-10T02:33:11.857Z,19.79
2022-11-10T02:36:13.190Z,19.93
2022-11-10T02:39:19.814Z,20.01
2022-11-10T02:42:20.152Z,19.99
2022-11-10T02:45:27.868Z,20.13
2022-11-10T02:48:29.113Z,20.20
2022-11-10T02:51:35.839Z,20.18
2022-11-10T02:54:37.119Z,20.25
2022-11-10T02:57:45.841Z,20.41
2022-11-10T03:00:52.857Z,20.58
2022-11-10T03:03:54.105Z,20.51
2022-11-10T03:07:00.814Z,20.49
2022-11-10T03:10:01.030Z,20.73
2022-11-10T03:13:12.856Z,20.91
2022-11-10T03:16:19.824Z,21.17
2022-11-10T03:19:20.125Z,21.19
2022-11-10T03:22:27.839Z,21.24
2022-11-10T03:25:34.818Z,21.59
2022-11-10T03:28:35.875Z,21.80
2022-11-10T03:31:43.745Z,21.82
2022-11-10T03:34:44.015Z,21.92
2022-11-10T03:37:50.818Z,22.18
2022-11-10T03:44:20.827Z,22.69
2022-11-10T03:47:27.829Z,23.04
2022-11-10T03:50:28.101Z,23.16
2022-11-10T03:53:35.848Z,23.37
2022-11-10T03:56:36.130Z,23.74
2022-11-10T03:59:44.051Z,23.92
2022-11-10T04:02:45.117Z,23.78
2022-11-10T04:06:09.846Z,24.59
2022-11-10T04:09:11.131Z,24.43
2022-11-10T04:12:35.857Z,24.55
2022-11-10T04:15:45.478Z,24.56
2022-11-10T04:18:52.842Z,25.56
2022-11-10T04:22:00.835Z,25.37
2022-11-10T04:25:01.178Z,25.95
2022-11-10T04:28:07.826Z,25.84
2022-11-10T04:31:10.189Z,25.69
2022-11-10T04:34:17.832Z,26.41
2022-11-10T04:37:19.123Z,24.88
2022-11-10T04:40:27.131Z,25.27
2022-11-10T04:43:34.824Z,25.35
2022-11-10T04:46:51.825Z,26.01
2022-11-10T04:49:52.681Z,25.10
2022-11-10T04:52:59.846Z,25.04
2022-11-10T04:56:07.858Z,25.69
2022-11-10T04:59:08.269Z,26.27
2022-11-10T05:02:14.828Z,27.03
2022-11-10T05:05:22.830Z,26.67
2022-11-10T05:08:23.997Z,26.45
2022-11-10T05:11:31.841Z,27.11
2022-11-10T05:14:33.046Z,27.08
2022-11-10T05:17:39.747Z,27.48
2022-11-10T05:20:40.225Z,27.29
2022-11-10T05:23:46.847Z,27.41
2022-11-10T05:26:47.456Z,27.81
2022-11-10T05:29:53.848Z,27.61
2022-11-10T05:32:54.177Z,27.85
2022-11-10T05:36:03.856Z,27.89
2022-11-10T05:39:16.731Z,27.90
2022-11-10T05:42:23.847Z,27.75
2022-11-10T05:45:24.149Z,27.59
2022-11-10T05:48:31.133Z,28.01
2022-11-10T05:51:32.186Z,27.56
2022-11-10T05:54:38.725Z,27.72
2022-11-10T05:57:39.175Z,27.85
2022-11-10T06:00:45.747Z,27.91
2022-11-10T06:03:46.170Z,27.59
2022-11-10T06:06:52.800Z,28.14
2022-11-10T06:10:00.871Z,27.68
2022-11-10T06:13:01.364Z,27.87
2022-11-10T06:16:07.839Z,27.84
2022-11-10T06:19:09.026Z,28.32
2022-11-10T06:22:15.827Z,27.98
2022-11-10T06:25:23.910Z,28.19
2022-11-10T06:28:24.259Z,28.20
2022-11-10T06:31:31.831Z,28.08
2022-11-10T06:34:32.119Z,27.83
2022-11-10T06:37:39.731Z,27.91
2022-11-10T06:40:52.801Z,28.37
2022-11-10T06:43:53.012Z,27.76
2022-11-10T06:46:59.737Z,27.75
2022-11-10T06:50:00.982Z,27.65
2022-11-10T06:53:11.725Z,28.05
2022-11-10T06:56:11.992Z,28.38
2022-11-10T06:59:19.800Z,27.66
2022-11-10T07:02:21.033Z,28.34
2022-11-10T07:05:28.804Z,28.38
2022-11-10T07:08:36.740Z,28.38
2022-11-10T07:11:38.276Z,28.47
2022-11-10T07:14:45.729Z,28.46
2022-11-10T07:17:56.898Z,27.75
2022-11-10T07:20:57.990Z,27.48
2022-11-10T07:24:04.739Z,27.71
2022-11-10T07:27:05.077Z,27.88
2022-11-10T07:30:11.817Z,28.45
2022-11-10T07:33:15.803Z,28.20
2022-11-10T07:36:22.837Z,28.23
2022-11-10T07:39:23.064Z,28.69
2022-11-10T07:42:30.826Z,28.33
2022-11-10T07:45:39.872Z,28.17
2022-11-10T07:48:40.103Z,28.18
2022-11-10T07:51:46.803Z,28.36
2022-11-10T07:54:47.078Z,28.30
2022-11-10T07:57:54.801Z,28.21
2022-11-10T08:00:56.108Z,28.40
2022-11-10T08:04:02.819Z,28.41
2022-11-10T08:07:03.353Z,28.48
2022-11-10T08:10:09.808Z,28.16
2022-11-10T08:13:22.093Z,28.11
2022-11-10T08:16:22.133Z,28.50
2022-11-10T08:19:29.907Z,28.36
2022-11-10T08:22:31.030Z,28.43
2022-11-10T08:25:37.842Z,27.94
2022-11-10T08:28:38.001Z,28.08
2022-11-10T08:31:47.829Z,28.36
2022-11-10T08:34:49.037Z,28.72
2022-11-10T08:37:55.806Z,27.96
2022-11-10T08:41:05.083Z,28.09
2022-11-10T08:44:08.106Z,28.27
2022-11-10T08:47:11.053Z,28.34
2022-11-10T08:50:18.871Z,28.28
2022-11-10T08:53:25.638Z,28.16
2022-11-10T08:56:33.823Z,28.14
2022-11-10T08:59:40.758Z,28.34
2022-11-10T09:02:48.814Z,27.99
2022-11-10T09:05:58.569Z,28.12
2022-11-10T09:09:05.809Z,28.23
2022-11-10T09:12:13.803Z,28.16
2022-11-10T09:15:16.171Z,27.98
2022-11-10T09:18:24.744Z,27.73
2022-11-10T09:21:32.852Z,28.05
2022-11-10T09:24:39.880Z,27.82
2022-11-10T09:27:50.758Z,27.90
2022-11-10T09:30:53.076Z,27.73
2022-11-10T09:33:59.889Z,27.93
2022-11-10T09:37:01.055Z,28.05
2022-11-10T09:40:12.747Z,27.86
2022-11-10T09:43:21.708Z,27.79
2022-11-10T09:46:57.801Z,27.99
2022-11-10T09:50:09.765Z,27.47
2022-11-10T09:53:17.855Z,27.57
2022-11-10T09:56:40.815Z,27.80
2022-11-10T09:59:43.090Z,27.77
2022-11-10T10:02:56.755Z,27.58
2022-11-10T10:06:24.843Z,27.60
2022-11-10T10:09:44.599Z,27.72
2022-11-10T10:13:17.024Z,27.82
2022-11-10T10:16:39.798Z,27.45
2022-11-10T10:20:10.943Z,27.36
2022-11-10T10:23:54.369Z,27.45
2022-11-10T10:27:07.769Z,27.23
2022-11-10T10:30:18.760Z,27.51
2022-11-10T10:33:31.780Z,27.23
2022-11-10T10:36:32.987Z,27.23
2022-11-10T10:39:58.858Z,27.27
2022-11-10T10:43:00.806Z,27.04
2022-11-10T10:46:39.822Z,27.16
2022-11-10T10:49:41.072Z,27.02
2022-11-10T10:52:47.858Z,27.04
2022-11-10T10:55:56.598Z,27.06
2022-11-10T10:59:14.102Z,26.79
2022-11-10T11:02:28.732Z,26.66
2022-11-10T11:05:35.737Z,26.55
2022-11-10T11:08:37.216Z,26.58
2022-11-10T11:11:47.801Z,26.52
2022-11-10T11:14:48.282Z,26.55
2022-11-10T11:18:07.713Z,26.23
2022-11-10T11:21:07.936Z,26.23
2022-11-10T11:24:25.809Z,26.22
2022-11-10T11:27:50.762Z,26.21
2022-11-10T11:31:17.716Z,26.21
2022-11-10T11:34:30.783Z,26.06
2022-11-10T11:38:12.729Z,26.04
2022-11-10T11:41:45.867Z,25.96
2022-11-10T11:44:56.130Z,25.89
2022-11-10T11:48:49.789Z,25.86
2022-11-10T11:52:27.150Z,25.74
2022-11-10T11:55:42.721Z,25.65
2022-11-10T11:59:21.979Z,25.64
2022-11-10T12:02:45.583Z,25.59
2022-11-10T12:05:54.060Z,25.43
2022-11-10T12:09:19.789Z,25.41
2022-11-10T12:12:35.801Z,25.27
2022-11-10T12:15:50.396Z,25.16
2022-11-10T12:19:08.743Z,25.04
2022-11-10T12:22:38.808Z,25.04
2022-11-10T12:26:12.257Z,24.88
2022-11-10T12:29:35.806Z,24.76
2022-11-10T12:37:01.796Z,24.45
2022-11-10T12:40:31.755Z,24.35
2022-11-10T12:43:35.617Z,24.26
2022-11-10T12:46:45.974Z,24.14
2022-11-10T12:50:15.196Z,24.10
2022-11-10T12:53:42.824Z,24.14
2022-11-10T12:57:07.744Z,24.02
2022-11-10T13:00:27.395Z,23.98
2022-11-10T13:03:47.789Z,23.84
2022-11-10T13:06:58.206Z,23.80
2022-11-10T13:10:34.782Z,23.87
2022-11-10T13:13:44.735Z,23.77
2022-11-10T13:16:52.767Z,23.77
2022-11-10T13:20:09.597Z,23.78
2022-11-10T13:23:41.055Z,23.90
2022-11-10T13:26:47.247Z,23.88
2022-11-10T13:29:54.773Z,23.92
2022-11-10T13:32:55.214Z,23.83
2022-11-10T13:36:06.027Z,23.98
2022-11-10T13:39:30.798Z,23.99
2022-11-10T13:42:40.021Z,24.11
2022-11-10T13:45:51.793Z,24.13
2022-11-10T13:49:25.765Z,24.12
2022-11-10T13:52:40.772Z,24.17
2022-11-10T13:56:06.791Z,24.17
2022-11-10T13:59:13.831Z,24.15
2022-11-10T14:02:35.295Z,24.11
2022-11-10T14:05:49.804Z,23.95
2022-11-10T14:09:13.405Z,24.01
2022-11-10T14:12:49.153Z,24.02
2022-11-10T14:15:51.227Z,24.06
2022-11-10T14:19:31.776Z,23.99
2022-11-10T14:22:39.373Z,24.04
2022-11-10T14:25:57.728Z,24.01
2022-11-10T14:28:58.951Z,23.99
2022-11-10T14:32:05.721Z,23.96
2022-11-10T14:35:18.326Z,23.82
2022-11-10T14:38:57.776Z,23.79
2022-11-10T14:42:15.727Z,23.87
2022-11-10T14:45:24.787Z,23.79
2022-11-10T14:48:31.138Z,23.87
2022-11-10T14:51:38.791Z,23.82
2022-11-10T14:54:39.668Z,23.82
2022-11-10T14:57:48.791Z,23.74
2022-11-10T15:00:58.775Z,23.75
2022-11-10T15:04:05.800Z,23.69
2022-11-10T15:07:08.147Z,23.57
2022-11-10T15:10:25.030Z,23.63
2022-11-10T15:13:45.046Z,23.67
2022-11-10T15:17:08.760Z,23.50
2022-11-10T15:20:12.539Z,23.38
2022-11-10T15:23:46.713Z,23.30
2022-11-10T15:26:49.111Z,23.11
2022-11-10T15:29:56.790Z,23.05
2022-11-10T15:33:02.004Z,22.94
2022-11-10T15:36:37.788Z,22.94
2022-11-10T15:39:38.097Z,22.87
2022-11-10T15:42:45.906Z,22.82
2022-11-10T15:45:47.192Z,22.75
2022-11-10T15:48:57.774Z,22.77
2022-11-10T15:52:00.054Z,22.66
2022-11-10T15:55:06.772Z,22.59
2022-11-10T15:58:07.096Z,22.52
2022-11-10T16:01:13.801Z,22.48
2022-11-10T16:04:24.772Z,22.42
2022-11-10T16:07:25.974Z,22.39
2022-11-10T16:10:35.768Z,22.24
2022-11-10T16:13:43.761Z,22.24
2022-11-10T16:16:45.192Z,22.13
2022-11-10T16:19:51.764Z,22.10
2022-11-10T16:22:58.795Z,22.12
2022-11-10T16:26:05.772Z,22.08
2022-11-10T16:29:06.066Z,21.93
2022-11-10T16:32:13.705Z,22.02
2022-11-10T16:35:25.762Z,21.98
2022-11-10T16:38:38.769Z,21.96
2022-11-10T16:41:46.786Z,22.01
2022-11-10T16:44:48.131Z,21.99
2022-11-10T16:47:54.796Z,21.97
2022-11-10T16:51:03.738Z,21.97
2022-11-10T16:54:11.715Z,22.00
2022-11-10T16:57:16.857Z,21.97
2022-11-10T17:00:24.795Z,21.91
2022-11-10T17:03:33.811Z,21.93
2022-11-10T17:06:43.883Z,21.90
2022-11-10T17:09:44.319Z,21.92
2022-11-10T17:12:51.710Z,21.82
2022-11-10T17:16:09.711Z,21.88
2022-11-10T17:19:19.790Z,21.90
2022-11-10T17:22:22.513Z,21.94
2022-11-10T17:25:40.770Z,21.94
2022-11-10T17:28:47.795Z,21.85
2022-11-10T17:31:54.744Z,21.75
2022-11-10T17:34:55.073Z,21.70
2022-11-10T17:38:08.699Z,21.67
2022-11-10T17:41:20.769Z,21.75
2022-11-10T17:44:29.732Z,21.60
2022-11-10T17:47:38.755Z,21.55
2022-11-10T17:50:40.228Z,21.41
2022-11-10T17:53:47.786Z,21.38
2022-11-10T17:56:49.220Z,21.46
2022-11-10T17:59:55.776Z,21.49
2022-11-10T18:03:02.774Z,21.42
2022-11-10T18:06:07.615Z,21.51
2022-11-10T18:09:15.767Z,21.48
2022-11-10T18:12:16.101Z,21.55
2022-11-10T18:15:27.770Z,21.59
2022-11-10T18:18:34.774Z,21.72
2022-11-10T18:21:35.118Z,21.67
2022-11-10T18:24:42.766Z,21.71
2022-11-10T18:27:45.195Z,21.74
2022-11-10T18:30:52.780Z,21.74
2022-11-10T18:33:59.698Z,21.73
2022-11-10T18:37:00.128Z,21.70
2022-11-10T18:40:06.758Z,21.63
2022-11-10T18:43:21.957Z,21.53
2022-11-10T18:46:23.036Z,21.45
2022-11-10T18:49:31.754Z,21.38
2022-11-10T18:52:32.204Z,21.45
2022-11-10T18:55:44.317Z,21.38
2022-11-10T18:58:57.775Z,21.46
2022-11-10T19:02:04.830Z,21.44
2022-11-10T19:05:05.474Z,21.35
2022-11-10T19:08:15.744Z,21.27
2022-11-10T19:11:21.069Z,21.50
2022-11-10T19:14:28.754Z,21.51
2022-11-10T19:17:29.097Z,21.66
2022-11-10T19:20:35.744Z,21.62
2022-11-10T19:23:36.346Z,21.71
2022-11-10T19:26:44.750Z,21.68
2022-11-10T19:29:45.425Z,21.63
2022-11-10T19:32:53.681Z,21.58
2022-11-10T19:36:01.800Z,21.45
2022-11-10T19:39:03.224Z,21.48
2022-11-10T19:42:10.789Z,21.31
2022-11-10T19:45:12.749Z,21.29
2022-11-10T19:48:20.731Z,21.25
2022-11-10T19:51:30.658Z,21.28
2022-11-10T19:54:37.654Z,21.34
2022-11-10T19:57:45.746Z,21.29
2022-11-10T20:00:49.880Z,21.36
2022-11-10T20:03:57.653Z,21.27
2022-11-10T20:07:16.425Z,21.31
2022-11-10T20:10:24.776Z,21.34
2022-11-10T20:13:27.717Z,21.29
2022-11-10T20:16:34.656Z,21.22
2022-11-10T20:19:41.191Z,21.15
2022-11-10T20:22:48.737Z,21.08
2022-11-10T20:25:49.912Z,21.06
2022-11-10T20:28:57.802Z,20.96
2022-11-10T20:31:57.950Z,20.99
2022-11-10T20:35:04.827Z,20.99
2022-11-10T20:38:04.897Z,20.97
2022-11-10T20:41:20.665Z,20.94
2022-11-10T20:44:21.927Z,20.85
2022-11-10T20:47:29.819Z,20.79
2022-11-10T20:50:29.933Z,20.84
2022-11-10T20:53:37.761Z,20.74
2022-11-10T20:56:38.089Z,20.85
2022-11-10T20:59:44.747Z,20.85
2022-11-10T21:02:44.984Z,20.85
2022-11-10T21:05:51.737Z,20.81
2022-11-10T21:08:52.033Z,20.72
2022-11-10T21:12:16.629Z,20.68
2022-11-10T21:15:17.802Z,20.58
2022-11-10T21:18:25.656Z,20.59
2022-11-10T21:21:35.102Z,20.55
2022-11-10T21:24:42.730Z,20.54
2022-11-10T21:27:50.764Z,20.66
2022-11-10T21:30:52.035Z,20.67
2022-11-10T21:34:02.646Z,20.70
2022-11-10T21:37:03.018Z,20.70
2022-11-10T21:40:09.647Z,20.64
2022-11-10T21:43:17.014Z,20.66
2022-11-10T21:46:17.846Z,20.63
2022-11-10T21:49:24.631Z,20.69
2022-11-10T21:52:31.745Z,20.67
2022-11-10T21:55:32.049Z,20.77
2022-11-10T21:58:39.719Z,20.68
2022-11-10T22:01:46.723Z,20.66
2022-11-10T22:04:53.642Z,20.61
2022-11-10T22:07:54.154Z,20.62
2022-11-10T22:11:18.782Z,20.59
2022-11-10T22:14:37.056Z,20.61
2022-11-10T22:18:01.633Z,20.55
2022-11-10T22:21:03.567Z,20.57
2022-11-10T22:24:28.611Z,20.47
2022-11-10T22:27:29.914Z,20.55
2022-11-10T22:30:36.635Z,20.57
2022-11-10T22:33:48.738Z,20.52
2022-11-10T22:36:50.417Z,20.43
2022-11-10T22:40:15.646Z,20.47
2022-11-10T22:43:40.386Z,20.45
2022-11-10T22:46:48.739Z,20.49
2022-11-10T22:49:55.630Z,20.47
2022-11-10T22:53:02.682Z,20.37
2022-11-10T22:56:02.934Z,20.35
2022-11-10T22:59:09.648Z,20.24
2022-11-10T23:02:16.738Z,20.37
2022-11-10T23:05:18.016Z,20.31
2022-11-10T23:08:24.741Z,20.15
2022-11-10T23:11:34.010Z,20.23
2022-11-10T23:14:40.645Z,20.19
2022-11-10T23:17:42.012Z,19.99
2022-11-10T23:20:48.647Z,20.18
2022-11-10T23:23:51.258Z,20.18
2022-11-10T23:26:58.649Z,20.22
2022-11-10T23:29:58.974Z,20.05
2022-11-10T23:33:05.659Z,20.05
2022-11-10T23:36:13.690Z,20.07
2022-11-10T23:39:21.631Z,20.07
2022-11-10T23:42:34.692Z,20.09
2022-11-10T23:46:05.337Z,20.05
2022-11-10T23:49:10.623Z,20.03
2022-11-10T23:52:10.906Z,20.06
2022-11-10T23:55:18.720Z,20.04
2022-11-10T23:58:19.885Z,19.97
