createdAt,value
2018-09-17T00:02:04.515Z,22.80
2018-09-17T00:04:36.550Z,20.63
2018-09-17T00:07:08.585Z,20.30
2018-09-17T00:09:40.762Z,21.47
2018-09-17T00:12:12.755Z,34.07
2018-09-17T00:14:44.772Z,20.70
2018-09-17T00:17:16.814Z,20.40
2018-09-17T00:19:48.845Z,17.80
2018-09-17T00:22:21.371Z,24.10
2018-09-17T00:24:53.513Z,24.17
2018-09-17T00:27:25.530Z,22.33
2018-09-17T00:29:57.558Z,21.73
2018-09-17T00:32:29.615Z,25.47
2018-09-17T00:35:01.742Z,22.70
2018-09-17T00:37:33.850Z,24.07
2018-09-17T00:40:06.060Z,23.40
2018-09-17T00:42:38.119Z,20.17
2018-09-17T00:45:10.184Z,20.10
2018-09-17T00:47:42.192Z,22.70
2018-09-17T00:50:14.531Z,23.80
2018-09-17T00:52:46.627Z,25.80
2018-09-17T00:55:18.730Z,24.20
2018-09-17T00:57:50.763Z,21.73
2018-09-17T01:00:22.748Z,30.23
2018-09-17T01:02:54.775Z,31.70
2018-09-17T01:05:26.822Z,31.77
2018-09-17T01:07:58.806Z,24.57
2018-09-17T01:10:30.833Z,32.10
2018-09-17T01:13:04.877Z,31.13
2018-09-17T01:15:37.511Z,30.60
2018-09-17T01:18:09.614Z,35.10
2018-09-17T01:20:41.762Z,28.67
2018-09-17T01:23:14.604Z,31.40
2018-09-17T01:25:46.700Z,31.03
2018-09-17T01:28:18.746Z,33.27
2018-09-17T01:30:50.747Z,29.70
2018-09-17T01:33:22.889Z,27.77
2018-09-17T01:35:54.904Z,20.03
2018-09-17T01:38:27.087Z,26.40
2018-09-17T01:40:59.112Z,26.30
2018-09-17T01:43:31.175Z,20.17
2018-09-17T01:46:03.241Z,20.53
2018-09-17T01:48:35.282Z,19.83
2018-09-17T01:51:53.291Z,22.50
2018-09-17T01:54:25.484Z,24.13
2018-09-17T01:56:57.646Z,28.23
2018-09-17T01:59:29.769Z,22.57
2018-09-17T02:02:01.914Z,24.40
2018-09-17T02:04:33.958Z,23.23
2018-09-17T02:07:06.044Z,22.90
2018-09-17T02:09:40.801Z,24.93
2018-09-17T02:12:13.222Z,25.47
2018-09-17T02:14:45.391Z,24.97
2018-09-17T02:17:17.466Z,21.80
2018-09-17T02:19:49.608Z,22.97
2018-09-17T02:22:21.657Z,22.33
2018-09-17T02:24:53.770Z,30.60
2018-09-17T02:27:25.861Z,24.43
2018-09-17T02:29:57.926Z,25.17
2018-09-17T02:32:30.135Z,24.83
2018-09-17T02:35:02.273Z,20.73
2018-09-17T02:37:34.315Z,18.07
2018-09-17T02:40:11.074Z,20.20
2018-09-17T02:42:43.959Z,16.03
2018-09-17T02:45:16.300Z,18.37
2018-09-17T02:47:48.374Z,20.27
2018-09-17T02:50:20.453Z,17.10
2018-09-17T02:52:52.583Z,21.23
2018-09-17T02:55:24.638Z,23.17
2018-09-17T02:57:56.702Z,17.60
2018-09-17T03:00:28.735Z,16.20
2018-09-17T03:03:00.879Z,16.23
2018-09-17T03:05:32.895Z,23.63
2018-09-17T03:08:05.021Z,22.63
2018-09-17T03:10:37.019Z,21.40
2018-09-17T03:13:09.101Z,19.80
2018-09-17T03:15:47.582Z,23.23
2018-09-17T03:18:32.885Z,25.23
2018-09-17T03:21:05.875Z,22.97
2018-09-17T03:23:38.141Z,20.77
2018-09-17T03:26:10.162Z,20.57
2018-09-17T03:28:42.205Z,15.53
2018-09-17T03:31:14.246Z,13.90
2018-09-17T03:33:46.299Z,15.37
2018-09-17T03:36:18.354Z,19.13
2018-09-17T03:38:50.448Z,19.13
2018-09-17T03:41:22.504Z,20.70
2018-09-17T03:43:54.626Z,20.00
2018-09-17T03:46:26.775Z,30.20
2018-09-17T03:48:58.871Z,23.13
2018-09-17T03:51:30.902Z,26.47
2018-09-17T03:54:02.945Z,15.33
2018-09-17T03:56:34.942Z,24.57
2018-09-17T03:59:06.968Z,18.07
2018-09-17T04:01:39.017Z,17.73
2018-09-17T04:04:11.015Z,24.10
2018-09-17T04:06:43.071Z,17.90
2018-09-17T04:09:15.110Z,16.57
2018-09-17T04:11:47.190Z,22.13
2018-09-17T04:14:19.318Z,18.83
2018-09-17T04:16:51.369Z,17.67
2018-09-17T04:19:23.345Z,18.67
2018-09-17T04:21:55.442Z,14.87
2018-09-17T04:24:27.461Z,21.73
2018-09-17T04:26:59.501Z,21.07
2018-09-17T04:29:31.644Z,23.80
2018-09-17T04:32:03.825Z,28.43
2018-09-17T04:34:35.871Z,25.20
2018-09-17T04:37:07.927Z,26.20
2018-09-17T04:39:40.019Z,23.00
2018-09-17T04:42:12.063Z,30.63
2018-09-17T04:44:44.071Z,21.07
2018-09-17T04:47:16.165Z,20.37
2018-09-17T04:49:48.228Z,22.13
2018-09-17T04:52:20.237Z,24.90
2018-09-17T04:54:52.262Z,21.43
2018-09-17T04:57:24.358Z,31.70
2018-09-17T04:59:56.308Z,25.63
2018-09-17T05:02:28.354Z,23.33
2018-09-17T05:05:00.445Z,21.53
2018-09-17T05:07:32.470Z,21.33
2018-09-17T05:10:04.705Z,18.43
2018-09-17T05:12:36.700Z,31.50
2018-09-17T05:15:08.727Z,20.33
2018-09-17T05:17:40.749Z,30.23
2018-09-17T05:20:12.729Z,24.40
2018-09-17T05:22:44.745Z,17.80
2018-09-17T05:25:16.748Z,21.10
2018-09-17T05:27:48.786Z,16.57
2018-09-17T05:30:20.788Z,14.50
2018-09-17T05:32:57.201Z,21.60
2018-09-17T05:38:22.659Z,12.93
2018-09-17T05:40:54.905Z,13.47
2018-09-17T05:43:27.108Z,16.63
2018-09-17T05:45:59.263Z,17.03
2018-09-17T05:48:31.318Z,19.17
2018-09-17T05:51:03.430Z,11.97
2018-09-17T05:53:35.584Z,12.30
2018-09-17T05:56:11.988Z,33.83
2018-09-17T05:58:44.110Z,146.40
2018-09-17T06:01:19.161Z,64.80
2018-09-17T06:03:51.556Z,162.07
2018-09-17T06:06:23.727Z,266.03
2018-09-17T06:08:56.049Z,607.43
2018-09-17T06:11:28.072Z,753.97
2018-09-17T06:14:00.091Z,112.13
2018-09-17T06:16:32.100Z,82.47
2018-09-17T06:19:04.150Z,63.67
2018-09-17T06:21:36.161Z,41.67
2018-09-17T06:24:08.186Z,25.20
2018-09-17T06:26:40.327Z,20.67
2018-09-17T06:29:12.602Z,17.30
2018-09-17T06:31:46.507Z,27.43
2018-09-17T06:34:18.635Z,31.50
2018-09-17T06:36:50.661Z,13.83
2018-09-17T06:39:22.661Z,16.33
2018-09-17T06:41:54.691Z,15.00
2018-09-17T06:44:26.744Z,11.17
2018-09-17T06:46:58.842Z,13.43
2018-09-17T06:49:30.868Z,9.07
2018-09-17T06:52:02.910Z,12.23
2018-09-17T06:54:34.962Z,13.30
2018-09-17T06:57:07.000Z,9.47
2018-09-17T06:59:38.989Z,13.63
2018-09-17T07:02:11.052Z,15.87
2018-09-17T07:04:43.085Z,16.60
2018-09-17T07:07:15.142Z,21.25
2018-09-17T07:09:47.169Z,11.50
2018-09-17T07:12:19.227Z,7.22
2018-09-17T07:14:51.359Z,11.75
2018-09-17T07:17:23.394Z,10.25
2018-09-17T07:19:55.454Z,11.15
2018-09-17T07:22:27.496Z,12.07
2018-09-17T07:24:59.506Z,6.28
2018-09-17T07:27:31.678Z,12.37
2018-09-17T07:30:03.738Z,8.45
2018-09-17T07:32:35.802Z,12.15
2018-09-17T07:35:07.847Z,9.85
2018-09-17T07:37:39.982Z,9.10
2018-09-17T07:40:12.046Z,21.25
2018-09-17T07:42:44.191Z,14.73
2018-09-17T07:45:16.302Z,11.68
2018-09-17T07:47:48.484Z,7.47
2018-09-17T07:50:20.565Z,5.40
2018-09-17T07:52:52.619Z,7.40
2018-09-17T07:55:24.662Z,5.90
2018-09-17T07:57:56.722Z,11.28
2018-09-17T08:00:28.747Z,11.30
2018-09-17T08:03:00.829Z,12.00
2018-09-17T08:05:32.935Z,5.30
2018-09-17T08:08:04.985Z,7.90
2018-09-17T08:10:37.058Z,10.18
2018-09-17T08:13:09.155Z,13.50
2018-09-17T08:15:41.141Z,8.70
2018-09-17T08:18:13.166Z,12.70
2018-09-17T08:20:45.206Z,10.03
2018-09-17T08:23:17.244Z,11.00
2018-09-17T08:25:49.259Z,15.13
2018-09-17T08:28:21.246Z,8.35
2018-09-17T08:30:53.284Z,8.15
2018-09-17T08:33:25.407Z,6.58
2018-09-17T08:35:57.462Z,8.75
2018-09-17T08:38:29.529Z,5.08
2018-09-17T08:41:01.573Z,17.17
2018-09-17T08:43:33.735Z,17.75
2018-09-17T08:46:06.069Z,5.28
2018-09-17T08:48:38.114Z,4.97
2018-09-17T08:51:10.181Z,6.25
2018-09-17T08:53:42.218Z,4.95
2018-09-17T08:56:21.348Z,7.12
2018-09-17T08:59:03.840Z,4.85
2018-09-17T09:01:41.634Z,5.08
2018-09-17T09:04:19.445Z,10.08
2018-09-17T09:06:55.055Z,10.88
2018-09-17T09:09:27.358Z,4.40
2018-09-17T09:12:04.043Z,4.53
2018-09-17T09:14:38.890Z,8.83
2018-09-17T09:17:11.377Z,6.20
2018-09-17T09:19:43.615Z,8.30
2018-09-17T09:22:17.646Z,6.10
2018-09-17T09:24:50.837Z,7.67
2018-09-17T09:27:25.111Z,11.88
2018-09-17T09:32:33.763Z,12.05
2018-09-17T09:35:07.495Z,13.98
2018-09-17T09:37:44.512Z,14.10
2018-09-17T09:40:18.421Z,13.05
2018-09-17T09:42:50.522Z,8.88
2018-09-17T09:45:22.947Z,6.58
2018-09-17T09:47:55.035Z,4.83
2018-09-17T09:50:27.130Z,8.63
2018-09-17T09:52:59.247Z,10.00
2018-09-17T09:55:31.289Z,9.95
2018-09-17T09:58:03.407Z,7.78
2018-09-17T10:00:41.933Z,14.43
2018-09-17T10:03:20.587Z,6.03
2018-09-17T10:05:52.743Z,8.70
2018-09-17T10:08:24.896Z,7.72
2018-09-17T10:13:05.036Z,8.18
2018-09-17T10:15:42.967Z,6.67
2018-09-17T10:18:20.854Z,2.75
2018-09-17T10:20:52.896Z,4.20
2018-09-17T10:23:24.931Z,5.72
2018-09-17T10:25:57.147Z,7.25
2018-09-17T10:28:30.064Z,5.78
2018-09-17T10:31:02.209Z,3.45
2018-09-17T10:33:37.399Z,9.85
2018-09-17T10:36:14.662Z,5.85
2018-09-17T10:38:46.723Z,4.83
2018-09-17T10:41:18.762Z,4.72
2018-09-17T10:43:50.927Z,4.10
2018-09-17T10:46:23.054Z,3.65
2018-09-17T10:48:55.129Z,4.62
2018-09-17T10:51:27.214Z,7.60
2018-09-17T10:53:59.754Z,4.85
2018-09-17T10:56:31.836Z,3.65
2018-09-17T10:59:03.958Z,6.08
2018-09-17T11:01:36.001Z,2.62
2018-09-17T11:04:08.378Z,4.97
2018-09-17T11:06:40.419Z,6.75
2018-09-17T11:09:12.838Z,3.30
2018-09-17T11:11:45.014Z,2.47
2018-09-17T11:14:17.175Z,5.53
2018-09-17T11:16:49.212Z,6.35
2018-09-17T11:19:21.227Z,1.98
2018-09-17T11:21:53.313Z,7.28
2018-09-17T11:24:25.407Z,2.87
2018-09-17T11:26:57.483Z,24.52
2018-09-17T11:29:29.573Z,5.47
2018-09-17T11:32:01.579Z,6.75
2018-09-17T11:34:33.605Z,6.58
2018-09-17T11:37:05.722Z,6.00
2018-09-17T11:39:37.837Z,2.92
2018-09-17T11:42:10.124Z,3.62
2018-09-17T11:44:42.378Z,5.45
2018-09-17T11:47:14.493Z,5.25
2018-09-17T11:49:46.890Z,3.98
2018-09-17T11:52:18.969Z,5.75
2018-09-17T11:54:51.278Z,3.20
2018-09-17T11:57:23.541Z,2.92
2018-09-17T11:59:55.630Z,2.60
2018-09-17T12:02:31.728Z,5.50
2018-09-17T12:05:05.719Z,4.22
2018-09-17T12:07:39.264Z,3.70
2018-09-17T12:10:11.411Z,4.42
2018-09-17T12:12:43.601Z,4.37
2018-09-17T12:15:15.644Z,1.50
2018-09-17T12:17:47.699Z,3.02
2018-09-17T12:20:19.685Z,6.10
2018-09-17T12:22:51.718Z,3.02
2018-09-17T12:25:23.935Z,8.18
2018-09-17T12:27:55.996Z,4.55
2018-09-17T12:30:28.039Z,4.62
2018-09-17T12:33:00.301Z,2.45
2018-09-17T12:35:32.395Z,4.45
2018-09-17T12:38:04.473Z,5.05
2018-09-17T12:40:36.534Z,9.95
2018-09-17T12:43:08.588Z,3.95
2018-09-17T12:45:40.686Z,6.50
2018-09-17T12:48:12.687Z,9.58
2018-09-17T12:50:44.773Z,5.33
2018-09-17T12:53:16.922Z,4.17
2018-09-17T12:55:49.015Z,5.65
2018-09-17T12:58:21.040Z,5.80
2018-09-17T13:00:53.155Z,1.95
2018-09-17T13:03:25.385Z,3.92
2018-09-17T13:05:57.342Z,2.87
2018-09-17T13:08:29.453Z,2.62
2018-09-17T13:11:01.497Z,5.12
2018-09-17T13:13:33.541Z,2.45
2018-09-17T13:16:06.598Z,2.12
2018-09-17T13:18:38.599Z,2.15
2018-09-17T13:21:10.634Z,7.53
2018-09-17T13:23:42.647Z,5.17
2018-09-17T13:26:14.677Z,4.45
2018-09-17T13:28:46.849Z,2.60
2018-09-17T13:31:18.915Z,2.58
2018-09-17T13:33:50.963Z,3.58
2018-09-17T13:36:23.010Z,3.37
2018-09-17T13:38:55.045Z,3.95
2018-09-17T13:41:27.050Z,4.70
2018-09-17T13:43:59.079Z,4.25
2018-09-17T13:46:31.191Z,5.28
2018-09-17T13:49:03.519Z,3.12
2018-09-17T13:51:35.561Z,3.25
2018-09-17T13:54:07.628Z,3.10
2018-09-17T13:56:39.771Z,3.22
2018-09-17T13:59:11.831Z,2.17
2018-09-17T14:01:43.951Z,7.50
2018-09-17T14:04:15.979Z,9.08
2018-09-17T14:06:47.967Z,3.10
2018-09-17T14:09:20.031Z,4.95
2018-09-17T14:11:52.169Z,4.72
2018-09-17T14:14:24.242Z,6.62
2018-09-17T14:16:56.296Z,4.80
2018-09-17T14:19:28.332Z,3.60
2018-09-17T14:22:00.350Z,4.95
2018-09-17T14:24:32.385Z,3.67
2018-09-17T14:27:04.400Z,4.05
2018-09-17T14:29:36.429Z,8.55
2018-09-17T14:32:14.309Z,3.65
2018-09-17T14:34:46.403Z,5.20
2018-09-17T14:37:18.518Z,6.25
2018-09-17T14:39:50.667Z,7.78
2018-09-17T14:42:22.732Z,6.15
2018-09-17T14:44:54.847Z,3.17
2018-09-17T14:47:26.897Z,5.10
2018-09-17T14:49:58.930Z,2.85
2018-09-17T14:52:31.053Z,2.70
2018-09-17T14:55:03.085Z,3.72
2018-09-17T14:57:35.115Z,14.50
2018-09-17T15:00:07.215Z,5.75
2018-09-17T15:02:39.278Z,3.50
2018-09-17T15:05:11.297Z,8.55
2018-09-17T15:07:43.385Z,6.92
2018-09-17T15:10:15.418Z,8.85
2018-09-17T15:12:47.497Z,5.08
2018-09-17T15:15:19.555Z,4.85
2018-09-17T15:17:51.573Z,5.92
2018-09-17T15:20:23.663Z,8.58
2018-09-17T15:22:55.615Z,7.28
2018-09-17T15:25:27.757Z,6.28
2018-09-17T15:27:59.847Z,6.28
2018-09-17T15:30:31.992Z,3.85
2018-09-17T15:33:04.116Z,5.22
2018-09-17T15:35:36.197Z,3.90
2018-09-17T15:38:08.302Z,4.35
2018-09-17T15:40:40.324Z,4.33
2018-09-17T15:43:12.361Z,3.92
2018-09-17T15:45:44.395Z,2.47
2018-09-17T15:48:16.383Z,5.08
2018-09-17T15:50:48.418Z,4.95
2018-09-17T15:53:20.453Z,2.72
2018-09-17T15:55:52.489Z,9.73
2018-09-17T15:58:24.540Z,5.85
2018-09-17T16:00:56.581Z,2.65
2018-09-17T16:03:28.586Z,6.10
2018-09-17T16:06:00.602Z,15.45
2018-09-17T16:08:32.694Z,18.60
2018-09-17T16:11:04.724Z,26.40
2018-09-17T16:13:36.797Z,27.10
2018-09-17T16:16:09.488Z,6.97
2018-09-17T16:18:42.027Z,9.40
2018-09-17T16:21:14.743Z,5.87
2018-09-17T16:23:47.383Z,3.67
2018-09-17T16:26:19.470Z,9.45
2018-09-17T16:28:51.503Z,8.70
2018-09-17T16:31:23.505Z,11.85
2018-09-17T16:33:55.518Z,7.33
2018-09-17T16:36:27.537Z,10.13
2018-09-17T16:38:59.696Z,11.22
2018-09-17T16:41:31.730Z,24.60
2018-09-17T16:44:03.793Z,18.07
2018-09-17T16:46:35.799Z,24.07
2018-09-17T16:49:07.839Z,13.30
2018-09-17T16:51:39.886Z,23.98
2018-09-17T16:54:11.923Z,15.28
2018-09-17T16:56:44.034Z,18.00
2018-09-17T16:59:16.107Z,17.75
2018-09-17T17:01:48.165Z,13.83
2018-09-17T17:04:20.212Z,30.45
2018-09-17T17:06:52.227Z,6.92
2018-09-17T17:09:24.266Z,7.85
2018-09-17T17:11:56.375Z,20.97
2018-09-17T17:14:28.410Z,43.35
2018-09-17T17:17:00.477Z,33.63
2018-09-17T17:19:32.640Z,37.65
2018-09-17T17:22:05.369Z,52.13
2018-09-17T17:24:37.390Z,35.83
2018-09-17T17:27:09.459Z,39.73
2018-09-17T17:29:41.565Z,37.07
2018-09-17T17:32:13.617Z,20.87
2018-09-17T17:34:45.655Z,31.57
2018-09-17T17:37:17.710Z,33.90
2018-09-17T17:39:49.846Z,34.97
2018-09-17T17:42:21.755Z,71.47
2018-09-17T17:44:54.176Z,52.30
2018-09-17T17:47:26.217Z,74.97
2018-09-17T17:49:58.375Z,61.67
2018-09-17T17:52:30.405Z,55.93
2018-09-17T17:55:02.509Z,44.97
2018-09-17T17:57:34.739Z,42.33
2018-09-17T18:00:07.973Z,42.10
2018-09-17T18:02:40.625Z,44.97
2018-09-17T18:05:12.666Z,47.80
2018-09-17T18:07:44.732Z,54.67
2018-09-17T18:10:16.812Z,53.17
2018-09-17T18:12:48.904Z,45.73
2018-09-17T18:15:21.318Z,34.40
2018-09-17T18:17:53.397Z,55.80
2018-09-17T18:20:25.517Z,54.70
2018-09-17T18:22:57.613Z,45.43
2018-09-17T18:25:29.752Z,36.57
2018-09-17T18:28:01.823Z,33.27
2018-09-17T18:30:33.873Z,46.50
2018-09-17T18:33:06.072Z,45.57
2018-09-17T18:35:38.192Z,32.17
2018-09-17T18:38:10.468Z,42.07
2018-09-17T18:40:42.688Z,35.83
2018-09-17T18:43:14.843Z,29.97
2018-09-17T18:45:47.022Z,33.27
2018-09-17T18:48:19.204Z,29.90
2018-09-17T18:50:51.424Z,28.77
2018-09-17T18:53:23.553Z,20.50
2018-09-17T18:55:56.528Z,17.77
2018-09-17T18:58:28.719Z,27.37
2018-09-17T19:01:00.878Z,18.43
2018-09-17T19:03:32.999Z,34.43
2018-09-17T19:06:06.716Z,22.43
2018-09-17T19:08:39.484Z,23.83
2018-09-17T19:11:12.830Z,22.03
2018-09-17T19:13:51.342Z,21.27
2018-09-17T19:16:29.575Z,27.37
2018-09-17T19:19:02.297Z,23.10
2018-09-17T19:21:40.599Z,22.40
2018-09-17T19:24:13.281Z,22.27
2018-09-17T19:26:45.576Z,24.63
2018-09-17T19:29:19.538Z,20.10
2018-09-17T19:31:51.851Z,16.77
2018-09-17T19:34:23.919Z,15.60
2018-09-17T19:37:00.714Z,15.03
2018-09-17T19:39:38.622Z,19.70
2018-09-17T19:42:10.763Z,14.60
2018-09-17T19:44:48.586Z,14.10
2018-09-17T19:47:20.618Z,18.30
2018-09-17T19:49:52.953Z,24.30
2018-09-17T19:52:25.176Z,17.53
2018-09-17T19:54:57.215Z,18.70
2018-09-17T19:57:34.987Z,19.73
2018-09-17T20:00:07.029Z,15.67
2018-09-17T20:02:39.083Z,14.03
2018-09-17T20:05:16.950Z,13.27
2018-09-17T20:07:48.915Z,12.53
2018-09-17T20:10:20.980Z,11.83
2018-09-17T20:12:52.954Z,8.57
2018-09-17T20:15:25.079Z,14.10
2018-09-17T20:17:57.066Z,14.70
2018-09-17T20:20:29.126Z,21.70
2018-09-17T20:23:01.236Z,9.60
2018-09-17T20:25:33.365Z,11.83
2018-09-17T20:28:05.394Z,14.77
2018-09-17T20:30:37.383Z,13.80
2018-09-17T20:33:09.410Z,17.20
2018-09-17T20:35:41.474Z,11.50
2018-09-17T20:38:13.494Z,13.20
2018-09-17T20:40:45.501Z,14.70
2018-09-17T20:43:17.519Z,10.40
2018-09-17T20:45:50.118Z,13.07
2018-09-17T20:48:22.154Z,12.47
2018-09-17T20:50:54.253Z,11.47
2018-09-17T20:53:26.301Z,11.87
2018-09-17T20:55:58.379Z,14.80
2018-09-17T20:58:30.381Z,10.07
2018-09-17T21:01:02.484Z,11.60
2018-09-17T21:03:34.441Z,17.53
2018-09-17T21:06:06.459Z,10.40
2018-09-17T21:08:38.462Z,10.33
2018-09-17T21:11:10.488Z,9.40
2018-09-17T21:13:42.672Z,8.13
2018-09-17T21:16:14.900Z,10.47
2018-09-17T21:18:46.984Z,9.87
2018-09-17T21:21:18.991Z,8.10
2018-09-17T21:23:51.047Z,12.40
2018-09-17T21:26:23.190Z,13.20
2018-09-17T21:28:55.208Z,10.20
2018-09-17T21:31:27.249Z,9.03
2018-09-17T21:33:59.317Z,16.73
2018-09-17T21:36:31.356Z,10.50
2018-09-17T21:39:06.892Z,16.60
2018-09-17T21:41:39.003Z,9.03
2018-09-17T21:44:11.219Z,7.90
2018-09-17T21:46:43.321Z,10.57
2018-09-17T21:49:15.353Z,13.23
2018-09-17T21:51:47.374Z,11.00
2018-09-17T21:54:19.385Z,12.63
2018-09-17T21:56:51.430Z,9.23
2018-09-17T21:59:23.445Z,13.10
2018-09-17T22:01:55.478Z,10.33
2018-09-17T22:04:27.571Z,16.00
2018-09-17T22:06:59.612Z,11.23
2018-09-17T22:09:31.627Z,12.70
2018-09-17T22:12:03.941Z,10.17
2018-09-17T22:14:35.942Z,9.00
2018-09-17T22:17:07.975Z,17.23
2018-09-17T22:19:40.092Z,9.37
2018-09-17T22:22:12.179Z,13.23
2018-09-17T22:24:44.250Z,11.70
2018-09-17T22:27:16.251Z,10.73
2018-09-17T22:29:48.259Z,9.83
2018-09-17T22:32:20.334Z,13.00
2018-09-17T22:34:52.416Z,13.20
2018-09-17T22:37:24.440Z,10.13
2018-09-17T22:39:56.433Z,10.50
2018-09-17T22:42:28.802Z,17.00
2018-09-17T22:45:00.833Z,10.77
2018-09-17T22:47:32.919Z,11.83
2018-09-17T22:50:05.045Z,11.60
2018-09-17T22:52:37.086Z,11.30
2018-09-17T22:55:09.089Z,11.70
2018-09-17T22:57:41.094Z,10.20
2018-09-17T23:00:13.178Z,11.20
2018-09-17T23:02:45.241Z,10.00
2018-09-17T23:05:17.410Z,10.67
2018-09-17T23:07:49.441Z,10.53
2018-09-17T23:10:21.456Z,15.10
2018-09-17T23:12:53.440Z,10.27
2018-09-17T23:15:25.494Z,13.47
2018-09-17T23:17:57.490Z,13.43
2018-09-17T23:20:29.505Z,12.97
2018-09-17T23:23:01.555Z,8.73
2018-09-17T23:25:33.602Z,16.07
2018-09-17T23:28:05.585Z,10.70
2018-09-17T23:30:37.750Z,8.57
2018-09-17T23:33:09.767Z,8.03
2018-09-17T23:35:41.803Z,7.83
2018-09-17T23:38:13.931Z,17.37
2018-09-17T23:40:45.985Z,15.60
2018-09-17T23:43:18.076Z,12.83
2018-09-17T23:45:50.147Z,10.57
2018-09-17T23:48:22.268Z,8.00
2018-09-17T23:50:54.299Z,12.93
2018-09-17T23:53:26.389Z,13.23
2018-09-17T23:55:58.497Z,10.60
2018-09-17T23:58:30.591Z,14.60
