createdAt,value
2018-07-23T00:02:24.576Z,56.66
2018-07-23T00:04:53.434Z,56.59
2018-07-23T00:07:22.717Z,56.82
2018-07-23T00:09:51.178Z,56.77
2018-07-23T00:12:19.669Z,56.84
2018-07-23T00:14:48.480Z,57.08
2018-07-23T00:17:16.943Z,57.26
2018-07-23T00:19:45.417Z,57.30
2018-07-23T00:22:14.533Z,57.48
2018-07-23T00:24:43.812Z,57.70
2018-07-23T00:27:12.285Z,57.55
2018-07-23T00:29:41.185Z,57.50
2018-07-23T00:32:10.133Z,57.89
2018-07-23T00:34:38.721Z,58.20
2018-07-23T00:37:07.570Z,57.60
2018-07-23T00:39:36.657Z,58.11
2018-07-23T00:42:05.355Z,58.11
2018-07-23T00:44:33.917Z,58.21
2018-07-23T00:47:02.371Z,57.94
2018-07-23T00:49:31.206Z,58.17
2018-07-23T00:52:00.065Z,58.10
2018-07-23T00:54:28.493Z,58.00
2018-07-23T00:56:57.785Z,58.50
2018-07-23T00:59:26.644Z,58.08
2018-07-23T01:01:55.104Z,58.35
2018-07-23T01:04:23.833Z,58.05
2018-07-23T01:06:52.692Z,58.48
2018-07-23T01:09:21.165Z,58.53
2018-07-23T01:11:49.926Z,58.54
2018-07-23T01:14:18.744Z,58.43
2018-07-23T01:16:47.283Z,58.56
2018-07-23T01:19:15.756Z,58.33
2018-07-23T01:21:44.497Z,58.30
2018-07-23T01:24:13.262Z,58.52
2018-07-23T01:26:41.780Z,58.41
2018-07-23T01:29:10.878Z,58.79
2018-07-23T01:31:39.669Z,58.46
2018-07-23T01:34:08.189Z,58.71
2018-07-23T01:36:37.226Z,58.62
2018-07-23T01:39:08.017Z,58.43
2018-07-23T01:41:36.870Z,58.45
2018-07-23T01:44:09.285Z,58.67
2018-07-23T01:46:42.152Z,58.18
2018-07-23T01:49:10.725Z,58.34
2018-07-23T01:51:39.220Z,58.17
2018-07-23T01:54:09.014Z,58.48
2018-07-23T01:56:37.609Z,58.95
2018-07-23T01:59:06.297Z,58.88
2018-07-23T02:01:35.138Z,59.19
2018-07-23T02:04:04.009Z,59.17
2018-07-23T02:06:32.662Z,59.43
2018-07-23T02:09:01.141Z,59.29
2018-07-23T02:11:29.704Z,59.17
2018-07-23T02:13:58.397Z,59.28
2018-07-23T02:16:27.049Z,59.78
2018-07-23T02:18:56.785Z,59.81
2018-07-23T02:21:25.686Z,60.20
2018-07-23T02:23:54.441Z,60.19
2018-07-23T02:26:23.490Z,60.42
2018-07-23T02:28:52.165Z,60.61
2018-07-23T02:31:21.181Z,61.10
2018-07-23T02:33:49.990Z,60.94
2018-07-23T02:36:18.735Z,61.31
2018-07-23T02:38:47.381Z,61.98
2018-07-23T02:41:16.157Z,61.89
2018-07-23T02:43:44.633Z,62.11
2018-07-23T02:46:13.747Z,62.24
2018-07-23T02:48:42.217Z,62.22
2018-07-23T02:51:10.757Z,62.48
2018-07-23T02:53:39.546Z,62.47
2018-07-23T02:56:08.345Z,62.72
2018-07-23T02:58:36.787Z,62.99
2018-07-23T03:01:05.381Z,62.87
2018-07-23T03:03:33.972Z,62.92
2018-07-23T03:06:02.661Z,62.71
2018-07-23T03:08:31.527Z,63.22
2018-07-23T03:11:00.018Z,63.43
2018-07-23T03:13:28.719Z,63.67
2018-07-23T03:15:57.609Z,63.86
2018-07-23T03:18:26.221Z,63.62
2018-07-23T03:20:55.625Z,63.65
2018-07-23T03:23:24.221Z,63.77
2018-07-23T03:25:52.732Z,63.80
2018-07-23T03:28:22.081Z,63.84
2018-07-23T03:30:50.990Z,63.87
2018-07-23T03:33:19.726Z,63.73
2018-07-23T03:35:48.365Z,63.77
2018-07-23T03:38:17.016Z,63.65
2018-07-23T03:40:45.482Z,63.94
2018-07-23T03:43:14.181Z,63.93
2018-07-23T03:45:42.861Z,63.93
2018-07-23T03:48:12.273Z,63.92
2018-07-23T03:50:40.961Z,63.82
2018-07-23T03:53:10.285Z,63.80
2018-07-23T03:55:38.837Z,63.86
2018-07-23T03:58:07.300Z,63.08
2018-07-23T04:00:36.332Z,62.81
2018-07-23T04:03:04.883Z,62.51
2018-07-23T04:05:33.663Z,62.40
2018-07-23T04:08:02.530Z,61.87
2018-07-23T04:10:31.133Z,61.49
2018-07-23T04:12:59.575Z,61.35
2018-07-23T04:15:28.761Z,60.89
2018-07-23T04:18:04.394Z,60.68
2018-07-23T04:20:34.724Z,60.71
2018-07-23T04:23:04.393Z,60.31
2018-07-23T04:25:32.870Z,60.26
2018-07-23T04:28:01.875Z,60.14
2018-07-23T04:30:30.969Z,60.16
2018-07-23T04:32:59.570Z,59.99
2018-07-23T04:35:28.088Z,60.16
2018-07-23T04:37:56.620Z,59.60
2018-07-23T04:40:25.323Z,59.50
2018-07-23T04:42:54.134Z,59.32
2018-07-23T04:45:22.594Z,59.21
2018-07-23T04:47:51.909Z,59.33
2018-07-23T04:50:20.823Z,59.09
2018-07-23T04:52:49.267Z,58.67
2018-07-23T04:55:17.786Z,58.76
2018-07-23T04:57:46.671Z,58.34
2018-07-23T05:00:15.161Z,58.17
2018-07-23T05:02:43.789Z,58.23
2018-07-23T05:05:12.461Z,58.24
2018-07-23T05:07:40.913Z,58.10
2018-07-23T05:10:09.566Z,58.26
2018-07-23T05:12:38.473Z,57.77
2018-07-23T05:15:07.297Z,58.40
2018-07-23T05:17:35.802Z,58.33
2018-07-23T05:20:05.330Z,57.81
2018-07-23T05:22:34.133Z,58.37
2018-07-23T05:25:02.605Z,57.80
2018-07-23T05:27:31.055Z,58.14
2018-07-23T05:29:59.926Z,57.88
2018-07-23T05:32:28.711Z,57.86
2018-07-23T05:34:57.746Z,57.92
2018-07-23T05:37:26.623Z,57.36
2018-07-23T05:39:56.554Z,57.87
2018-07-23T05:42:25.426Z,57.76
2018-07-23T05:44:54.168Z,57.59
2018-07-23T05:47:22.973Z,57.59
2018-07-23T05:49:51.605Z,57.51
2018-07-23T05:52:20.546Z,57.26
2018-07-23T05:54:49.290Z,56.38
2018-07-23T05:57:18.088Z,56.27
2018-07-23T05:59:46.857Z,56.25
2018-07-23T06:02:15.302Z,56.25
2018-07-23T06:04:44.149Z,56.46
2018-07-23T06:07:13.941Z,56.21
2018-07-23T06:09:43.805Z,55.81
2018-07-23T06:12:12.306Z,55.48
2018-07-23T06:14:40.772Z,55.57
2018-07-23T06:17:09.593Z,55.19
2018-07-23T06:19:38.425Z,55.18
2018-07-23T06:22:06.889Z,54.80
2018-07-23T06:24:35.620Z,55.00
2018-07-23T06:27:04.057Z,55.43
2018-07-23T06:29:32.973Z,55.09
2018-07-23T06:32:01.626Z,54.90
2018-07-23T06:34:31.067Z,54.86
2018-07-23T06:36:59.741Z,53.89
2018-07-23T06:39:28.801Z,53.86
2018-07-23T06:41:57.318Z,53.14
2018-07-23T06:44:25.753Z,52.55
2018-07-23T06:46:54.427Z,52.71
2018-07-23T06:49:23.319Z,52.89
2018-07-23T06:51:52.165Z,53.25
2018-07-23T06:54:21.101Z,52.27
2018-07-23T06:56:49.595Z,52.52
2018-07-23T06:59:18.021Z,51.91
2018-07-23T07:01:46.976Z,52.08
2018-07-23T07:04:15.403Z,51.20
2018-07-23T07:06:43.861Z,51.23
2018-07-23T07:09:12.893Z,51.06
2018-07-23T07:11:41.735Z,51.23
2018-07-23T07:14:10.167Z,51.00
2018-07-23T07:16:38.641Z,50.67
2018-07-23T07:19:07.585Z,50.38
2018-07-23T07:21:36.022Z,50.82
2018-07-23T07:24:04.673Z,50.12
2018-07-23T07:26:33.341Z,49.92
2018-07-23T07:29:02.002Z,49.09
2018-07-23T07:31:30.522Z,49.37
2018-07-23T07:33:59.387Z,49.87
2018-07-23T07:36:28.817Z,49.42
2018-07-23T07:38:57.352Z,48.68
2018-07-23T07:41:26.234Z,47.87
2018-07-23T07:43:55.055Z,48.25
2018-07-23T07:46:23.623Z,47.22
2018-07-23T07:48:52.685Z,45.81
2018-07-23T07:51:21.569Z,45.17
2018-07-23T07:53:50.085Z,45.05
2018-07-23T07:56:18.551Z,45.40
2018-07-23T07:58:47.216Z,45.30
2018-07-23T08:01:15.721Z,45.25
2018-07-23T08:03:44.493Z,44.84
2018-07-23T08:06:13.253Z,43.93
2018-07-23T08:08:41.772Z,44.06
2018-07-23T08:11:10.576Z,44.49
2018-07-23T08:13:39.282Z,45.08
2018-07-23T08:16:07.797Z,45.14
2018-07-23T08:18:36.600Z,44.37
2018-07-23T08:21:05.086Z,43.63
2018-07-23T08:23:40.015Z,43.24
2018-07-23T08:26:08.550Z,43.59
2018-07-23T08:28:37.003Z,42.42
2018-07-23T08:31:05.915Z,41.93
2018-07-23T08:33:34.629Z,40.42
2018-07-23T08:36:03.329Z,40.33
2018-07-23T08:38:32.104Z,39.53
2018-07-23T08:41:00.598Z,39.70
2018-07-23T08:43:29.357Z,38.16
2018-07-23T08:45:58.080Z,37.88
2018-07-23T08:48:27.394Z,38.32
2018-07-23T08:50:56.015Z,37.65
2018-07-23T08:53:25.198Z,38.40
2018-07-23T08:55:53.853Z,39.55
2018-07-23T08:58:22.289Z,39.97
2018-07-23T09:00:50.841Z,39.43
2018-07-23T09:03:19.303Z,39.90
2018-07-23T09:05:47.758Z,39.62
2018-07-23T09:08:16.500Z,40.08
2018-07-23T09:10:45.132Z,39.38
2018-07-23T09:13:13.567Z,39.50
2018-07-23T09:15:43.152Z,38.37
2018-07-23T09:18:11.622Z,38.74
2018-07-23T09:20:40.098Z,37.30
2018-07-23T09:23:09.138Z,38.00
2018-07-23T09:25:51.637Z,37.30
2018-07-23T09:28:20.873Z,37.98
2018-07-23T09:30:55.668Z,37.07
2018-07-23T09:33:25.160Z,38.10
2018-07-23T09:35:54.082Z,37.95
2018-07-23T09:38:23.382Z,36.79
2018-07-23T09:40:52.884Z,35.91
2018-07-23T09:43:21.448Z,35.77
2018-07-23T09:45:49.890Z,36.82
2018-07-23T09:48:18.791Z,36.37
2018-07-23T09:50:47.233Z,36.28
2018-07-23T09:53:15.758Z,37.37
2018-07-23T09:55:44.275Z,37.17
2018-07-23T09:58:13.489Z,36.38
2018-07-23T10:00:47.165Z,36.01
2018-07-23T10:03:16.170Z,35.83
2018-07-23T10:05:44.494Z,34.87
2018-07-23T10:08:12.989Z,34.51
2018-07-23T10:10:41.897Z,34.34
2018-07-23T10:13:10.361Z,34.06
2018-07-23T10:15:39.150Z,34.71
2018-07-23T10:18:07.932Z,34.48
2018-07-23T10:20:36.960Z,34.65
2018-07-23T10:23:05.442Z,34.58
2018-07-23T10:25:33.890Z,34.27
2018-07-23T10:28:02.781Z,33.93
2018-07-23T10:30:31.301Z,33.45
2018-07-23T10:32:59.839Z,32.74
2018-07-23T10:35:28.524Z,33.36
2018-07-23T10:37:57.501Z,33.15
2018-07-23T10:40:26.750Z,33.52
2018-07-23T10:42:56.473Z,32.30
2018-07-23T10:45:25.221Z,33.56
2018-07-23T10:47:53.658Z,33.68
2018-07-23T10:50:22.118Z,33.14
2018-07-23T10:52:50.806Z,33.31
2018-07-23T10:55:21.124Z,32.90
2018-07-23T10:57:49.593Z,32.96
2018-07-23T11:00:18.057Z,31.66
2018-07-23T11:02:52.600Z,32.68
2018-07-23T11:05:21.088Z,32.45
2018-07-23T11:07:49.981Z,32.22
2018-07-23T11:10:19.075Z,33.33
2018-07-23T11:12:47.606Z,33.85
2018-07-23T11:15:16.585Z,34.69
2018-07-23T11:17:45.481Z,33.64
2018-07-23T11:20:14.037Z,34.28
2018-07-23T11:22:42.693Z,36.11
2018-07-23T11:25:38.874Z,35.01
2018-07-23T11:27:40.501Z,35.40
2018-07-23T11:30:08.974Z,35.63
2018-07-23T11:32:37.989Z,36.22
2018-07-23T11:35:06.985Z,35.78
2018-07-23T11:37:35.717Z,34.71
2018-07-23T11:40:04.881Z,33.15
2018-07-23T11:42:33.898Z,33.92
2018-07-23T11:45:02.754Z,34.03
2018-07-23T11:47:31.201Z,35.44
2018-07-23T11:49:59.781Z,35.20
2018-07-23T11:52:28.466Z,35.32
2018-07-23T11:54:57.321Z,35.59
2018-07-23T11:57:26.157Z,35.24
2018-07-23T11:59:54.993Z,35.74
2018-07-23T12:02:23.474Z,35.10
2018-07-23T12:04:52.201Z,36.00
2018-07-23T12:07:20.875Z,35.62
2018-07-23T12:09:49.488Z,36.46
2018-07-23T12:12:18.418Z,36.54
2018-07-23T12:14:47.353Z,36.45
2018-07-23T12:17:16.280Z,36.11
2018-07-23T12:19:44.745Z,36.82
2018-07-23T12:22:13.397Z,36.75
2018-07-23T12:24:41.836Z,37.04
2018-07-23T12:27:10.405Z,37.17
2018-07-23T12:29:39.037Z,36.82
2018-07-23T12:32:07.891Z,36.20
2018-07-23T12:34:36.717Z,36.91
2018-07-23T12:37:05.271Z,36.43
2018-07-23T12:39:34.398Z,36.21
2018-07-23T12:42:03.924Z,36.76
2018-07-23T12:44:32.549Z,37.01
2018-07-23T12:47:01.300Z,37.15
2018-07-23T12:49:30.070Z,37.18
2018-07-23T12:51:58.551Z,35.97
2018-07-23T12:54:27.677Z,35.80
2018-07-23T12:56:56.513Z,36.89
2018-07-23T12:59:25.306Z,37.56
2018-07-23T13:01:54.338Z,37.23
2018-07-23T13:04:23.113Z,37.03
2018-07-23T13:06:52.037Z,34.92
2018-07-23T13:09:21.241Z,34.68
2018-07-23T13:11:49.743Z,35.03
2018-07-23T13:14:19.178Z,35.11
2018-07-23T13:16:48.660Z,35.40
2018-07-23T13:19:17.210Z,34.61
2018-07-23T13:21:46.336Z,34.90
2018-07-23T13:24:15.589Z,34.52
2018-07-23T13:26:44.098Z,34.78
2018-07-23T13:29:12.573Z,33.32
2018-07-23T13:31:41.430Z,32.50
2018-07-23T13:34:09.889Z,33.93
2018-07-23T13:36:38.338Z,34.14
2018-07-23T13:39:10.236Z,33.58
2018-07-23T13:41:39.213Z,34.64
2018-07-23T13:44:08.084Z,34.39
2018-07-23T13:46:36.766Z,34.10
2018-07-23T13:49:05.409Z,34.91
2018-07-23T13:51:33.971Z,34.07
2018-07-23T13:54:02.909Z,35.47
2018-07-23T13:56:31.702Z,34.65
2018-07-23T13:59:00.617Z,34.45
2018-07-23T14:01:29.483Z,34.46
2018-07-23T14:03:58.925Z,34.06
2018-07-23T14:06:27.588Z,33.16
2018-07-23T14:08:56.404Z,33.04
2018-07-23T14:11:24.957Z,32.66
2018-07-23T14:13:53.650Z,31.49
2018-07-23T14:16:23.221Z,30.00
2018-07-23T14:18:51.713Z,29.86
2018-07-23T14:21:20.141Z,31.04
2018-07-23T14:23:48.698Z,30.21
2018-07-23T14:26:17.143Z,30.43
2018-07-23T14:28:45.589Z,29.52
2018-07-23T14:31:14.634Z,29.98
2018-07-23T14:33:43.079Z,29.17
2018-07-23T14:36:11.516Z,28.68
2018-07-23T14:38:40.298Z,26.92
2018-07-23T14:41:08.709Z,26.48
2018-07-23T14:43:37.554Z,27.73
2018-07-23T14:46:06.796Z,27.60
2018-07-23T14:48:35.589Z,26.45
2018-07-23T14:51:04.065Z,26.80
2018-07-23T14:53:32.614Z,27.57
2018-07-23T14:56:01.045Z,28.63
2018-07-23T14:58:29.502Z,29.29
2018-07-23T15:00:58.049Z,29.58
2018-07-23T15:03:26.821Z,28.80
2018-07-23T15:05:55.786Z,27.43
2018-07-23T15:08:24.605Z,26.86
2018-07-23T15:10:53.041Z,27.06
2018-07-23T15:13:21.494Z,28.83
2018-07-23T15:15:50.053Z,30.59
2018-07-23T15:18:18.669Z,30.48
2018-07-23T15:20:47.097Z,29.34
2018-07-23T15:23:16.409Z,27.81
2018-07-23T15:25:44.939Z,28.09
2018-07-23T15:28:13.441Z,27.56
2018-07-23T15:30:42.467Z,27.27
2018-07-23T15:33:11.082Z,27.03
2018-07-23T15:35:39.529Z,26.68
2018-07-23T15:38:08.113Z,25.81
2018-07-23T15:40:37.026Z,26.31
2018-07-23T15:43:05.521Z,26.97
2018-07-23T15:45:34.196Z,26.43
2018-07-23T15:48:02.766Z,26.44
2018-07-23T15:50:31.274Z,25.70
2018-07-23T15:53:00.138Z,25.57
2018-07-23T15:55:28.813Z,24.85
2018-07-23T15:57:57.273Z,24.85
2018-07-23T16:00:25.740Z,25.39
2018-07-23T16:02:54.517Z,25.06
2018-07-23T16:05:23.167Z,24.59
2018-07-23T16:07:51.688Z,25.17
2018-07-23T16:10:20.141Z,25.52
2018-07-23T16:12:48.987Z,26.78
2018-07-23T16:15:17.671Z,27.15
2018-07-23T16:17:46.152Z,27.98
2018-07-23T16:20:15.558Z,28.07
2018-07-23T16:22:44.092Z,28.96
2018-07-23T16:25:12.573Z,30.41
2018-07-23T16:27:41.068Z,30.42
2018-07-23T16:30:10.350Z,31.52
2018-07-23T16:32:38.814Z,32.20
2018-07-23T16:35:08.792Z,31.95
2018-07-23T16:37:37.677Z,31.74
2018-07-23T16:40:06.683Z,32.85
2018-07-23T16:42:35.141Z,33.28
2018-07-23T16:45:04.041Z,33.40
2018-07-23T16:47:32.496Z,34.71
2018-07-23T16:50:00.960Z,34.02
2018-07-23T16:52:29.604Z,34.49
2018-07-23T16:54:58.726Z,34.67
2018-07-23T16:57:27.448Z,35.70
2018-07-23T16:59:57.310Z,36.40
2018-07-23T17:02:26.033Z,38.15
2018-07-23T17:04:54.480Z,38.31
2018-07-23T17:07:23.365Z,38.71
2018-07-23T17:09:51.884Z,39.45
2018-07-23T17:12:20.382Z,39.15
2018-07-23T17:14:49.514Z,40.01
2018-07-23T17:17:18.048Z,40.29
2018-07-23T17:19:46.543Z,40.36
2018-07-23T17:22:15.238Z,40.59
2018-07-23T17:24:43.920Z,41.64
2018-07-23T17:27:12.424Z,41.95
2018-07-23T17:29:41.233Z,41.86
2018-07-23T17:32:09.681Z,41.81
2018-07-23T17:34:38.368Z,43.23
2018-07-23T17:37:07.040Z,42.22
2018-07-23T17:39:35.500Z,41.49
2018-07-23T17:42:04.049Z,41.98
2018-07-23T17:44:32.808Z,41.49
2018-07-23T17:47:01.805Z,41.27
2018-07-23T17:49:30.272Z,42.04
2018-07-23T17:51:58.838Z,41.77
2018-07-23T17:54:27.284Z,42.35
2018-07-23T17:56:55.888Z,42.71
2018-07-23T17:59:24.607Z,42.69
2018-07-23T18:01:53.042Z,42.60
2018-07-23T18:04:21.694Z,43.25
2018-07-23T18:06:50.888Z,42.76
2018-07-23T18:09:19.340Z,42.52
2018-07-23T18:11:47.760Z,42.87
2018-07-23T18:14:17.244Z,42.83
2018-07-23T18:16:46.160Z,42.76
2018-07-23T18:19:14.607Z,42.97
2018-07-23T18:21:43.164Z,42.68
2018-07-23T18:24:12.387Z,42.53
2018-07-23T18:26:40.825Z,42.87
2018-07-23T18:29:09.661Z,42.78
2018-07-23T18:31:39.523Z,42.94
2018-07-23T18:34:07.948Z,43.65
2018-07-23T18:36:36.517Z,43.21
2018-07-23T18:39:08.488Z,43.58
2018-07-23T18:41:37.260Z,43.89
2018-07-23T18:44:05.940Z,43.50
2018-07-23T18:46:34.378Z,44.17
2018-07-23T18:49:24.000Z,43.89
2018-07-23T18:51:53.358Z,44.80
2018-07-23T18:54:23.172Z,45.20
2018-07-23T18:56:53.455Z,46.38
2018-07-23T18:59:21.992Z,46.68
2018-07-23T19:01:51.493Z,47.43
2018-07-23T19:04:20.956Z,48.52
2018-07-23T19:06:49.699Z,48.68
2018-07-23T19:09:19.201Z,48.99
2018-07-23T19:11:49.560Z,50.10
2018-07-23T19:14:18.345Z,49.83
2018-07-23T19:16:47.400Z,50.79
2018-07-23T19:19:15.960Z,50.98
2018-07-23T19:21:44.432Z,51.30
2018-07-23T19:24:13.091Z,52.12
2018-07-23T19:26:41.705Z,51.87
2018-07-23T19:29:10.162Z,52.70
2018-07-23T19:31:38.644Z,52.48
2018-07-23T19:34:07.336Z,52.86
2018-07-23T19:36:35.880Z,53.86
2018-07-23T19:39:06.865Z,53.69
2018-07-23T19:41:35.487Z,54.47
2018-07-23T19:44:04.318Z,54.47
2018-07-23T19:46:33.796Z,54.81
2018-07-23T19:49:03.000Z,54.74
2018-07-23T19:51:31.458Z,55.31
2018-07-23T19:53:59.910Z,54.88
2018-07-23T19:56:28.864Z,55.02
2018-07-23T19:58:57.456Z,55.28
2018-07-23T20:01:26.928Z,55.81
2018-07-23T20:03:55.997Z,55.85
2018-07-23T20:06:27.091Z,55.50
2018-07-23T20:08:57.162Z,56.07
2018-07-23T20:11:27.389Z,55.80
2018-07-23T20:13:55.916Z,56.00
2018-07-23T20:16:24.394Z,56.16
2018-07-23T20:18:55.100Z,56.67
2018-07-23T20:21:23.681Z,56.28
2018-07-23T20:23:52.161Z,56.95
2018-07-23T20:26:21.429Z,56.63
2018-07-23T20:28:49.892Z,57.35
2018-07-23T20:31:18.419Z,57.60
2018-07-23T20:33:47.421Z,57.88
2018-07-23T20:36:16.382Z,57.55
2018-07-23T20:38:44.909Z,57.56
2018-07-23T20:41:13.796Z,57.75
2018-07-23T20:43:42.711Z,58.18
2018-07-23T20:46:11.201Z,58.30
2018-07-23T20:48:40.013Z,58.22
2018-07-23T20:51:08.624Z,58.05
2018-07-23T20:53:37.331Z,58.00
2018-07-23T20:56:05.888Z,58.34
2018-07-23T20:58:34.342Z,57.79
2018-07-23T21:01:03.010Z,57.93
2018-07-23T21:03:31.576Z,57.91
2018-07-23T21:06:00.050Z,58.21
2018-07-23T21:08:28.750Z,58.29
2018-07-23T21:10:57.832Z,58.30
2018-07-23T21:13:26.857Z,58.31
2018-07-23T21:15:55.830Z,58.29
2018-07-23T21:18:24.597Z,58.88
2018-07-23T21:20:53.068Z,58.99
2018-07-23T21:23:21.749Z,59.00
2018-07-23T21:25:51.109Z,58.76
2018-07-23T21:28:19.647Z,59.26
2018-07-23T21:30:48.089Z,59.36
2018-07-23T21:33:16.740Z,59.41
2018-07-23T21:35:45.173Z,59.39
2018-07-23T21:38:13.745Z,59.71
2018-07-23T21:40:42.558Z,59.32
2018-07-23T21:43:11.060Z,59.78
2018-07-23T21:45:39.485Z,59.62
2018-07-23T21:48:08.070Z,59.96
2018-07-23T21:50:36.699Z,59.66
2018-07-23T21:53:05.267Z,59.71
2018-07-23T21:55:33.889Z,59.88
2018-07-23T21:58:02.326Z,59.54
2018-07-23T22:00:30.932Z,59.87
2018-07-23T22:02:59.498Z,60.42
2018-07-23T22:05:28.382Z,60.31
2018-07-23T22:07:56.820Z,60.68
2018-07-23T22:10:25.323Z,60.24
2018-07-23T22:12:54.581Z,60.76
2018-07-23T22:15:23.161Z,61.21
2018-07-23T22:17:51.645Z,60.83
2018-07-23T22:20:20.117Z,61.49
2018-07-23T22:22:48.873Z,61.64
2018-07-23T22:25:17.360Z,61.42
2018-07-23T22:27:45.974Z,61.43
2018-07-23T22:30:14.861Z,61.55
2018-07-23T22:32:43.850Z,61.70
2018-07-23T22:35:12.277Z,62.49
2018-07-23T22:37:40.719Z,62.19
2018-07-23T22:40:09.508Z,62.91
2018-07-23T22:42:39.385Z,62.64
2018-07-23T22:45:07.887Z,62.45
2018-07-23T22:47:37.280Z,62.67
2018-07-23T22:50:06.005Z,63.06
2018-07-23T22:52:34.748Z,63.05
2018-07-23T22:55:03.228Z,63.57
2018-07-23T22:57:32.030Z,63.34
2018-07-23T23:00:00.471Z,63.86
2018-07-23T23:02:28.988Z,64.05
2018-07-23T23:04:57.761Z,64.26
2018-07-23T23:07:26.477Z,63.98
2018-07-23T23:09:55.133Z,63.93
2018-07-23T23:12:23.577Z,64.06
2018-07-23T23:14:52.094Z,63.99
2018-07-23T23:17:20.594Z,64.55
2018-07-23T23:19:49.128Z,64.83
2018-07-23T23:22:17.956Z,64.40
2018-07-23T23:24:46.544Z,65.12
2018-07-23T23:27:14.986Z,64.61
2018-07-23T23:29:45.213Z,64.72
2018-07-23T23:32:14.464Z,64.58
2018-07-23T23:34:42.921Z,64.67
2018-07-23T23:37:11.580Z,64.94
2018-07-23T23:39:40.324Z,65.82
2018-07-23T23:42:08.760Z,65.27
2018-07-23T23:44:37.184Z,65.55
2018-07-23T23:47:05.877Z,65.59
2018-07-23T23:49:34.368Z,66.11
2018-07-23T23:52:02.805Z,66.48
2018-07-23T23:54:31.672Z,65.90
2018-07-23T23:57:00.450Z,66.52
2018-07-23T23:59:28.872Z,66.58
