createdAt,value
2022-12-11T00:00:52.088Z,19.97
2022-12-11T00:03:19.473Z,20.60
2022-12-11T00:05:47.248Z,21.67
2022-12-11T00:08:16.940Z,21.60
2022-12-11T00:10:50.436Z,20.53
2022-12-11T00:13:17.759Z,19.60
2022-12-11T00:15:44.815Z,17.57
2022-12-11T00:18:15.321Z,19.30
2022-12-11T00:23:10.908Z,20.97
2022-12-11T00:25:43.023Z,20.87
2022-12-11T00:28:28.079Z,21.90
2022-12-11T00:30:55.607Z,18.00
2022-12-11T00:33:22.693Z,16.77
2022-12-11T00:36:06.006Z,16.00
2022-12-11T00:38:33.571Z,17.97
2022-12-11T00:41:00.883Z,15.93
2022-12-11T00:43:28.179Z,20.33
2022-12-11T00:45:58.373Z,18.47
2022-12-11T00:48:25.609Z,17.05
2022-12-11T00:50:52.818Z,18.10
2022-12-11T00:53:20.124Z,23.37
2022-12-11T00:55:47.252Z,25.23
2022-12-11T00:58:14.674Z,23.27
2022-12-11T01:00:42.251Z,19.63
2022-12-11T01:03:09.460Z,18.93
2022-12-11T01:05:37.088Z,16.70
2022-12-11T01:08:06.258Z,16.60
2022-12-11T01:10:33.660Z,14.47
2022-12-11T01:13:04.877Z,20.73
2022-12-11T01:15:41.519Z,16.87
2022-12-11T01:18:09.912Z,21.77
2022-12-11T01:20:38.033Z,19.60
2022-12-11T01:23:05.350Z,20.20
2022-12-11T01:25:33.655Z,19.60
2022-12-11T01:28:00.698Z,20.67
2022-12-11T01:30:27.835Z,20.27
2022-12-11T01:32:55.244Z,20.13
2022-12-11T01:35:22.455Z,16.20
2022-12-11T01:37:49.921Z,15.87
2022-12-11T01:40:18.251Z,16.13
2022-12-11T01:42:45.381Z,16.90
2022-12-11T01:45:23.160Z,15.60
2022-12-11T01:47:57.340Z,16.60
2022-12-11T01:50:24.601Z,19.33
2022-12-11T01:52:51.638Z,17.73
2022-12-11T01:55:18.923Z,18.53
2022-12-11T01:57:47.323Z,20.73
2022-12-11T02:00:14.885Z,15.43
2022-12-11T02:02:44.254Z,14.55
2022-12-11T02:05:12.343Z,21.50
2022-12-11T02:07:42.796Z,18.13
2022-12-11T02:12:52.508Z,16.90
2022-12-11T02:15:23.842Z,17.17
2022-12-11T02:17:50.943Z,22.33
2022-12-11T02:20:23.137Z,24.37
2022-12-11T02:23:30.459Z,18.30
2022-12-11T02:26:45.803Z,18.83
2022-12-11T02:29:16.883Z,18.53
2022-12-11T02:31:51.072Z,14.30
2022-12-11T02:34:29.863Z,21.97
2022-12-11T02:36:59.485Z,15.23
2022-12-11T02:39:27.134Z,20.60
2022-12-11T02:41:54.240Z,17.67
2022-12-11T02:44:29.681Z,14.30
2022-12-11T02:46:56.930Z,15.17
2022-12-11T02:49:25.822Z,15.77
2022-12-11T02:51:53.119Z,16.50
2022-12-11T02:54:22.273Z,16.47
2022-12-11T02:56:56.251Z,18.43
2022-12-11T02:59:27.219Z,13.07
2022-12-11T03:01:54.337Z,13.63
2022-12-11T03:04:25.145Z,15.80
2022-12-11T03:06:54.635Z,14.23
2022-12-11T03:09:21.907Z,15.60
2022-12-11T03:11:49.271Z,19.07
2022-12-11T03:14:16.470Z,13.73
2022-12-11T03:17:17.920Z,17.77
2022-12-11T03:19:54.033Z,20.27
2022-12-11T03:22:42.839Z,13.10
2022-12-11T03:25:23.708Z,19.97
2022-12-11T03:27:56.750Z,14.37
2022-12-11T03:30:24.463Z,14.67
2022-12-11T03:32:56.026Z,18.73
2022-12-11T03:35:30.133Z,15.17
2022-12-11T03:37:57.612Z,13.00
2022-12-11T03:40:25.744Z,14.40
2022-12-11T03:42:53.364Z,12.30
2022-12-11T03:45:20.980Z,14.10
2022-12-11T03:47:48.278Z,13.90
2022-12-11T03:50:17.023Z,17.10
2022-12-11T03:52:46.134Z,15.27
2022-12-11T03:55:15.058Z,16.57
2022-12-11T03:57:42.350Z,14.17
2022-12-11T04:00:20.019Z,12.87
2022-12-11T04:04:39.744Z,15.30
2022-12-11T04:12:42.311Z,12.50
2022-12-11T04:15:09.955Z,12.90
2022-12-11T04:17:56.221Z,13.43
2022-12-11T04:20:44.962Z,13.40
2022-12-11T04:23:32.429Z,11.03
2022-12-11T04:26:09.181Z,15.50
2022-12-11T04:28:39.623Z,14.60
2022-12-11T04:33:33.963Z,13.07
2022-12-11T04:36:01.151Z,11.33
2022-12-11T04:38:28.299Z,13.93
2022-12-11T04:41:03.536Z,15.80
2022-12-11T04:43:30.777Z,13.73
2022-12-11T04:46:27.398Z,15.70
2022-12-11T04:48:57.636Z,11.33
2022-12-11T04:51:25.224Z,14.17
2022-12-11T04:53:52.307Z,14.43
2022-12-11T04:56:19.518Z,11.27
2022-12-11T04:58:46.808Z,13.40
2022-12-11T05:01:18.399Z,14.73
2022-12-11T05:03:45.778Z,12.13
2022-12-11T05:06:13.047Z,12.77
2022-12-11T05:08:41.092Z,13.40
2022-12-11T05:11:10.183Z,9.77
2022-12-11T05:13:37.459Z,14.13
2022-12-11T05:16:08.812Z,11.60
2022-12-11T05:18:36.206Z,15.27
2022-12-11T05:21:12.190Z,11.77
2022-12-11T05:23:39.598Z,15.07
2022-12-11T05:26:08.975Z,10.57
2022-12-11T05:28:39.487Z,12.20
2022-12-11T05:33:45.271Z,9.90
2022-12-11T05:36:22.381Z,13.30
2022-12-11T05:38:49.786Z,16.50
2022-12-11T05:41:18.945Z,12.70
2022-12-11T05:43:46.043Z,15.63
2022-12-11T05:46:17.074Z,12.17
2022-12-11T05:48:45.213Z,12.83
2022-12-11T05:51:12.629Z,12.53
2022-12-11T05:53:40.212Z,13.17
2022-12-11T05:56:09.088Z,12.83
2022-12-11T05:58:39.467Z,10.83
2022-12-11T06:01:15.055Z,15.43
2022-12-11T06:03:42.188Z,11.80
2022-12-11T06:06:09.492Z,13.67
2022-12-11T06:08:36.834Z,13.33
2022-12-11T06:11:04.054Z,12.80
2022-12-11T06:13:34.312Z,16.63
2022-12-11T06:16:03.488Z,14.60
2022-12-11T06:18:30.853Z,15.63
2022-12-11T06:20:58.113Z,12.77
2022-12-11T06:23:25.621Z,10.77
2022-12-11T06:25:52.661Z,13.50
2022-12-11T06:28:19.711Z,11.77
2022-12-11T06:30:47.075Z,11.93
2022-12-11T06:33:14.207Z,13.93
2022-12-11T06:35:42.457Z,12.50
2022-12-11T06:38:10.920Z,12.83
2022-12-11T06:40:38.376Z,9.67
2022-12-11T06:43:06.089Z,9.40
2022-12-11T06:45:33.468Z,11.10
2022-12-11T06:48:00.575Z,15.77
2022-12-11T06:50:27.616Z,16.77
2022-12-11T06:52:56.476Z,16.37
2022-12-11T06:55:23.665Z,28.60
2022-12-11T06:57:50.754Z,21.07
2022-12-11T07:00:18.023Z,18.20
2022-12-11T07:02:45.083Z,21.13
2022-12-11T07:05:12.523Z,21.13
2022-12-11T07:07:40.029Z,20.20
2022-12-11T07:10:08.721Z,21.43
2022-12-11T07:12:36.315Z,24.53
2022-12-11T07:15:04.667Z,26.80
2022-12-11T07:17:31.973Z,27.23
2022-12-11T07:19:59.062Z,29.90
2022-12-11T07:22:26.532Z,22.90
2022-12-11T07:24:53.707Z,18.17
2022-12-11T07:27:20.835Z,21.87
2022-12-11T07:29:48.015Z,19.40
2022-12-11T07:32:15.335Z,26.10
2022-12-11T07:34:45.023Z,19.77
2022-12-11T07:37:15.867Z,21.00
2022-12-11T07:39:43.021Z,30.80
2022-12-11T07:42:10.047Z,32.33
2022-12-11T07:44:37.316Z,20.13
2022-12-11T07:47:04.728Z,24.63
2022-12-11T07:49:31.735Z,27.60
2022-12-11T07:51:58.953Z,29.83
2022-12-11T07:54:26.038Z,26.03
2022-12-11T07:56:54.107Z,31.27
2022-12-11T07:59:21.452Z,27.37
2022-12-11T08:01:48.496Z,21.13
2022-12-11T08:04:15.847Z,23.43
2022-12-11T08:06:43.586Z,22.40
2022-12-11T08:09:17.501Z,26.17
2022-12-11T08:11:50.212Z,22.30
2022-12-11T08:14:17.538Z,24.15
2022-12-11T08:16:44.883Z,24.93
2022-12-11T08:19:13.035Z,27.80
2022-12-11T08:21:40.479Z,21.23
2022-12-11T08:24:08.335Z,19.93
2022-12-11T08:26:35.794Z,26.80
2022-12-11T08:29:02.971Z,24.17
2022-12-11T08:31:30.064Z,20.73
2022-12-11T08:33:57.426Z,23.57
2022-12-11T08:36:24.888Z,21.40
2022-12-11T08:38:52.614Z,20.50
2022-12-11T08:41:29.517Z,21.10
2022-12-11T08:43:57.712Z,21.07
2022-12-11T08:46:26.706Z,28.20
2022-12-11T08:48:54.625Z,20.33
2022-12-11T08:51:23.087Z,30.90
2022-12-11T08:53:50.441Z,20.03
2022-12-11T08:56:19.685Z,21.03
2022-12-11T08:58:47.267Z,17.50
2022-12-11T09:01:19.980Z,19.00
2022-12-11T09:03:47.754Z,26.90
2022-12-11T09:06:16.388Z,20.30
2022-12-11T09:08:51.988Z,17.10
2022-12-11T09:11:24.812Z,20.87
2022-12-11T09:13:52.122Z,23.77
2022-12-11T09:16:20.726Z,20.87
2022-12-11T09:18:48.664Z,28.17
2022-12-11T09:21:17.349Z,22.83
2022-12-11T09:23:44.761Z,26.00
2022-12-11T09:26:14.269Z,27.00
2022-12-11T09:28:46.177Z,20.60
2022-12-11T09:31:19.085Z,21.67
2022-12-11T09:33:46.472Z,20.73
2022-12-11T09:36:13.618Z,19.57
2022-12-11T09:38:40.730Z,19.40
2022-12-11T09:41:36.909Z,26.27
2022-12-11T09:44:13.113Z,24.60
2022-12-11T09:46:40.312Z,24.87
2022-12-11T09:49:32.696Z,23.87
2022-12-11T09:52:11.986Z,24.73
2022-12-11T09:54:44.362Z,20.80
2022-12-11T09:57:24.710Z,31.00
2022-12-11T10:00:05.774Z,21.00
2022-12-11T10:02:39.113Z,21.57
2022-12-11T10:05:18.771Z,17.93
2022-12-11T10:07:45.930Z,21.70
2022-12-11T10:10:40.481Z,25.87
2022-12-11T10:13:33.074Z,23.30
2022-12-11T10:16:06.192Z,22.47
2022-12-11T10:18:33.347Z,32.83
2022-12-11T10:21:01.639Z,22.73
2022-12-11T10:23:38.807Z,22.67
2022-12-11T10:26:12.931Z,25.07
2022-12-11T10:28:40.079Z,25.27
2022-12-11T10:31:22.488Z,36.53
2022-12-11T10:34:04.832Z,27.73
2022-12-11T10:36:34.897Z,24.00
2022-12-11T10:39:02.049Z,19.48
2022-12-11T10:41:39.406Z,23.53
2022-12-11T10:44:16.229Z,18.37
2022-12-11T10:46:43.729Z,21.83
2022-12-11T10:49:28.346Z,18.67
2022-12-11T10:51:56.193Z,19.33
2022-12-11T10:54:26.171Z,21.97
2022-12-11T10:57:00.268Z,25.52
2022-12-11T10:59:49.771Z,17.90
2022-12-11T11:02:29.195Z,33.80
2022-12-11T11:04:57.514Z,26.07
2022-12-11T11:07:37.072Z,23.30
2022-12-11T11:10:16.307Z,23.40
2022-12-11T11:12:50.372Z,36.17
2022-12-11T11:15:29.178Z,38.57
2022-12-11T11:17:57.980Z,26.93
2022-12-11T11:20:29.012Z,31.60
2022-12-11T11:23:01.623Z,33.30
2022-12-11T11:25:30.345Z,26.57
2022-12-11T11:28:03.000Z,34.33
2022-12-11T11:30:42.150Z,30.17
2022-12-11T11:33:20.425Z,37.47
2022-12-11T11:36:02.725Z,38.47
2022-12-11T11:38:44.415Z,29.13
2022-12-11T11:41:32.961Z,25.47
2022-12-11T11:44:02.702Z,30.73
2022-12-11T11:46:38.127Z,29.97
2022-12-11T11:49:26.354Z,34.17
2022-12-11T11:52:17.303Z,26.97
2022-12-11T11:55:10.447Z,25.33
2022-12-11T11:57:55.705Z,24.93
2022-12-11T12:00:33.893Z,34.57
2022-12-11T12:03:06.702Z,30.52
2022-12-11T12:05:48.357Z,29.10
2022-12-11T12:08:38.422Z,32.73
2022-12-11T12:11:17.532Z,31.35
2022-12-11T12:13:53.631Z,28.40
2022-12-11T12:16:54.093Z,28.03
2022-12-11T12:19:40.363Z,28.10
2022-12-11T12:22:21.751Z,42.23
2022-12-11T12:25:03.785Z,38.57
2022-12-11T12:27:52.551Z,31.03
2022-12-11T12:30:23.401Z,32.83
2022-12-11T12:33:12.866Z,38.33
2022-12-11T12:35:54.814Z,32.87
2022-12-11T12:38:48.959Z,33.47
2022-12-11T12:41:21.311Z,34.90
2022-12-11T12:43:54.790Z,30.80
2022-12-11T12:46:48.331Z,34.07
2022-12-11T12:49:39.951Z,42.77
2022-12-11T12:52:11.843Z,33.03
2022-12-11T12:54:39.096Z,32.77
2022-12-11T12:57:06.883Z,44.67
2022-12-11T12:59:35.387Z,35.40
2022-12-11T13:02:03.149Z,31.30
2022-12-11T13:04:56.898Z,31.43
2022-12-11T13:07:29.819Z,35.27
2022-12-11T13:10:03.545Z,30.87
2022-12-11T13:12:44.029Z,37.30
2022-12-11T13:15:27.384Z,28.63
2022-12-11T13:17:54.600Z,30.73
2022-12-11T13:20:23.348Z,40.07
2022-12-11T13:23:10.173Z,32.00
2022-12-11T13:25:47.921Z,59.53
2022-12-11T13:28:38.055Z,47.03
2022-12-11T13:31:07.614Z,34.83
2022-12-11T13:33:39.262Z,37.83
2022-12-11T13:36:24.123Z,31.73
2022-12-11T13:39:02.962Z,30.63
2022-12-11T13:41:30.366Z,29.60
2022-12-11T13:43:57.654Z,37.63
2022-12-11T13:46:27.320Z,30.07
2022-12-11T13:49:01.104Z,27.90
2022-12-11T13:51:30.353Z,35.50
2022-12-11T13:54:17.213Z,30.53
2022-12-11T13:57:23.572Z,28.27
2022-12-11T13:59:55.265Z,30.27
2022-12-11T14:02:36.042Z,24.00
2022-12-11T14:05:07.649Z,31.43
2022-12-11T14:07:44.044Z,32.07
2022-12-11T14:10:21.479Z,34.00
2022-12-11T14:13:05.771Z,32.40
2022-12-11T14:15:33.537Z,27.27
2022-12-11T14:19:19.030Z,23.80
2022-12-11T14:30:50.762Z,25.83
2022-12-11T14:33:19.070Z,34.77
2022-12-11T14:35:46.322Z,36.47
2022-12-11T14:38:28.517Z,37.53
2022-12-11T14:41:02.165Z,31.73
2022-12-11T14:43:43.194Z,36.63
2022-12-11T14:46:49.835Z,36.33
2022-12-11T14:49:49.335Z,34.53
2022-12-11T14:52:21.896Z,38.80
2022-12-11T14:54:57.361Z,35.87
2022-12-11T14:57:25.924Z,35.30
2022-12-11T14:59:53.449Z,40.77
2022-12-11T15:02:36.254Z,36.43
2022-12-11T15:05:12.746Z,33.63
2022-12-11T15:07:41.645Z,34.10
2022-12-11T15:10:22.223Z,33.53
2022-12-11T15:15:17.647Z,35.93
2022-12-11T15:17:49.681Z,42.37
2022-12-11T15:20:28.073Z,43.40
2022-12-11T15:22:55.597Z,40.03
2022-12-11T15:25:24.731Z,35.20
2022-12-11T15:27:53.672Z,44.35
2022-12-11T15:30:26.950Z,46.87
2022-12-11T15:33:04.796Z,46.37
2022-12-11T15:35:32.010Z,35.83
2022-12-11T15:37:59.363Z,45.67
2022-12-11T15:40:27.033Z,49.10
2022-12-11T15:42:55.255Z,44.40
2022-12-11T15:45:24.080Z,43.70
2022-12-11T15:47:51.524Z,37.63
2022-12-11T15:50:21.218Z,49.60
2022-12-11T15:52:48.773Z,53.17
2022-12-11T15:55:17.206Z,47.13
2022-12-11T15:57:51.685Z,47.60
2022-12-11T16:00:19.713Z,45.83
2022-12-11T16:02:47.083Z,37.17
2022-12-11T16:05:14.851Z,41.40
2022-12-11T16:07:42.487Z,38.67
2022-12-11T16:10:14.192Z,42.47
2022-12-11T16:12:45.067Z,42.50
2022-12-11T16:15:16.337Z,39.30
2022-12-11T16:17:47.367Z,48.43
2022-12-11T16:20:15.304Z,33.50
2022-12-11T16:22:42.300Z,40.30
2022-12-11T16:25:09.775Z,44.50
2022-12-11T16:27:37.455Z,54.87
2022-12-11T16:30:05.849Z,39.93
2022-12-11T16:32:32.934Z,44.73
2022-12-11T16:35:01.447Z,53.57
2022-12-11T16:37:28.642Z,47.17
2022-12-11T16:39:55.841Z,48.23
2022-12-11T16:42:23.269Z,50.60
2022-12-11T16:44:50.434Z,48.83
2022-12-11T16:47:17.536Z,47.50
2022-12-11T16:49:44.864Z,47.50
2022-12-11T16:52:11.906Z,49.80
2022-12-11T16:54:39.066Z,51.17
2022-12-11T16:57:33.085Z,61.40
2022-12-11T17:00:00.290Z,48.33
2022-12-11T17:02:27.677Z,46.40
2022-12-11T17:04:55.529Z,44.97
2022-12-11T17:07:22.768Z,50.43
2022-12-11T17:09:50.070Z,49.07
2022-12-11T17:12:18.082Z,41.30
2022-12-11T17:14:45.358Z,52.73
2022-12-11T17:17:12.514Z,42.47
2022-12-11T17:19:40.786Z,43.57
2022-12-11T17:22:07.921Z,46.77
2022-12-11T17:24:37.755Z,43.47
2022-12-11T17:27:05.672Z,43.65
2022-12-11T17:29:32.899Z,38.00
2022-12-11T17:32:00.301Z,37.93
2022-12-11T17:34:28.413Z,52.20
2022-12-11T17:36:56.994Z,40.55
2022-12-11T17:39:24.111Z,40.97
2022-12-11T17:41:52.708Z,40.03
2022-12-11T17:44:19.713Z,67.40
2022-12-11T17:46:46.933Z,76.40
2022-12-11T17:49:14.440Z,48.53
2022-12-11T17:51:41.535Z,44.67
2022-12-11T17:59:29.464Z,42.30
2022-12-11T18:01:56.695Z,44.50
2022-12-11T18:04:24.192Z,36.57
2022-12-11T18:06:51.590Z,36.43
2022-12-11T18:09:18.659Z,32.53
2022-12-11T18:11:45.796Z,36.77
2022-12-11T18:14:17.353Z,41.57
2022-12-11T18:16:44.805Z,36.10
2022-12-11T18:31:10.195Z,36.35
2022-12-11T18:33:38.237Z,36.37
2022-12-11T18:36:05.982Z,40.07
2022-12-11T18:38:33.778Z,35.50
2022-12-11T18:41:04.793Z,41.50
2022-12-11T18:43:31.888Z,35.57
2022-12-11T18:45:59.140Z,40.60
2022-12-11T18:48:26.245Z,41.63
2022-12-11T18:50:53.381Z,33.33
2022-12-11T18:53:20.765Z,39.77
2022-12-11T18:55:48.934Z,40.67
2022-12-11T18:58:18.106Z,43.27
2022-12-11T19:00:45.664Z,35.17
2022-12-11T19:03:14.171Z,36.70
2022-12-11T19:05:43.769Z,39.67
2022-12-11T19:08:18.560Z,37.78
2022-12-11T19:10:47.146Z,39.20
2022-12-11T19:13:14.400Z,36.80
2022-12-11T19:16:04.155Z,32.57
2022-12-11T19:18:32.504Z,33.78
2022-12-11T19:21:08.567Z,33.77
2022-12-11T19:23:37.371Z,32.90
2022-12-11T19:26:04.838Z,33.87
2022-12-11T19:28:34.447Z,36.33
2022-12-11T19:31:01.874Z,26.55
2022-12-11T19:33:29.611Z,28.90
2022-12-11T19:36:10.683Z,32.27
2022-12-11T19:38:38.603Z,32.80
2022-12-11T19:41:11.031Z,23.43
2022-12-11T19:43:38.586Z,32.57
2022-12-11T19:46:06.569Z,28.47
2022-12-11T19:48:37.455Z,27.93
2022-12-11T19:51:09.121Z,29.10
2022-12-11T19:53:36.450Z,27.07
2022-12-11T19:56:03.966Z,27.33
2022-12-11T19:58:31.236Z,27.90
2022-12-11T20:00:58.852Z,26.30
2022-12-11T20:03:26.188Z,32.47
2022-12-11T20:05:59.016Z,26.90
2022-12-11T20:08:58.905Z,30.77
2022-12-11T20:11:26.043Z,28.40
2022-12-11T20:13:55.825Z,27.57
2022-12-11T20:16:39.676Z,24.70
2022-12-11T20:19:20.995Z,29.48
2022-12-11T20:21:49.798Z,21.63
2022-12-11T20:24:16.808Z,29.67
2022-12-11T20:26:44.069Z,28.07
2022-12-11T20:29:12.483Z,28.63
2022-12-11T20:31:39.668Z,27.63
2022-12-11T20:34:07.983Z,25.83
2022-12-11T20:36:35.438Z,24.50
2022-12-11T20:39:02.881Z,26.30
2022-12-11T20:41:30.123Z,22.07
2022-12-11T20:43:57.325Z,23.73
2022-12-11T20:46:25.559Z,20.63
2022-12-11T20:48:53.183Z,21.90
2022-12-11T20:51:25.693Z,23.27
2022-12-11T20:53:59.067Z,23.23
2022-12-11T20:56:28.327Z,20.00
2022-12-11T20:58:55.817Z,22.00
2022-12-11T21:01:23.888Z,21.17
2022-12-11T21:03:52.398Z,20.27
2022-12-11T21:06:28.814Z,22.30
2022-12-11T21:08:56.137Z,22.90
2022-12-11T21:11:23.495Z,21.63
2022-12-11T21:13:51.791Z,23.73
2022-12-11T21:16:19.505Z,23.47
2022-12-11T21:18:47.110Z,20.00
2022-12-11T21:21:14.475Z,21.87
2022-12-11T21:23:44.084Z,20.20
2022-12-11T21:26:19.636Z,20.88
2022-12-11T21:28:56.292Z,20.47
2022-12-11T21:31:35.481Z,24.13
2022-12-11T21:34:09.928Z,23.80
2022-12-11T21:36:43.093Z,23.23
2022-12-11T21:39:23.938Z,24.53
2022-12-11T21:42:02.610Z,24.13
2022-12-11T21:52:04.399Z,22.87
2022-12-11T21:55:02.257Z,24.17
2022-12-11T21:58:42.234Z,21.53
2022-12-11T22:01:57.155Z,25.20
2022-12-11T22:04:52.780Z,22.40
2022-12-11T22:07:21.543Z,24.00
2022-12-11T22:13:36.964Z,21.55
2022-12-11T22:17:14.772Z,23.07
2022-12-11T22:19:57.822Z,20.40
2022-12-11T22:22:37.911Z,20.80
2022-12-11T22:25:28.055Z,20.00
2022-12-11T22:28:26.409Z,22.33
2022-12-11T22:31:16.966Z,20.07
2022-12-11T22:34:23.232Z,17.30
2022-12-11T22:37:09.017Z,19.90
2022-12-11T22:39:51.088Z,19.57
2022-12-11T22:42:22.772Z,20.60
2022-12-11T22:45:03.434Z,19.27
2022-12-11T22:47:37.172Z,18.37
2022-12-11T22:50:57.413Z,17.40
2022-12-11T22:53:46.863Z,15.07
2022-12-11T22:56:23.887Z,16.17
2022-12-11T22:59:06.155Z,16.07
2022-12-11T23:01:55.624Z,15.00
2022-12-11T23:04:52.599Z,12.77
2022-12-11T23:07:59.978Z,13.57
2022-12-11T23:10:39.309Z,13.23
2022-12-11T23:18:23.506Z,11.30
2022-12-11T23:25:28.628Z,11.80
