createdAt,value
2022-08-07T00:00:03.006Z,0.00
2022-08-07T00:02:35.535Z,0.00
2022-08-07T00:02:36.454Z,0.00
2022-08-07T00:03:03.679Z,0.00
2022-08-07T00:04:03.387Z,0.00
2022-08-07T00:05:03.900Z,0.00
2022-08-07T00:06:02.601Z,0.00
2022-08-07T00:07:05.026Z,0.00
2022-08-07T00:08:02.336Z,0.00
2022-08-07T00:09:16.254Z,0.00
2022-08-07T00:10:25.721Z,0.00
2022-08-07T00:11:29.944Z,0.00
2022-08-07T00:12:03.140Z,0.00
2022-08-07T00:13:09.567Z,0.00
2022-08-07T00:14:03.136Z,0.00
2022-08-07T00:15:02.444Z,0.00
2022-08-07T00:16:02.125Z,0.00
2022-08-07T00:17:02.692Z,0.00
2022-08-07T00:18:02.106Z,0.00
2022-08-07T00:19:02.345Z,0.00
2022-08-07T00:20:03.215Z,0.00
2022-08-07T00:21:56.656Z,0.00
2022-08-07T00:22:03.576Z,0.00
2022-08-07T00:23:02.226Z,0.00
2022-08-07T00:24:01.972Z,0.00
2022-08-07T00:25:02.769Z,0.00
2022-08-07T00:26:13.300Z,0.00
2022-08-07T00:27:07.310Z,0.00
2022-08-07T00:28:03.185Z,0.00
2022-08-07T00:29:01.932Z,0.00
2022-08-07T00:30:02.176Z,0.00
2022-08-07T00:31:22.430Z,0.00
2022-08-07T00:32:02.161Z,0.00
2022-08-07T00:33:02.234Z,0.00
2022-08-07T00:34:02.301Z,0.00
2022-08-07T00:35:02.110Z,0.00
2022-08-07T00:36:02.825Z,0.00
2022-08-07T00:37:02.106Z,0.00
2022-08-07T00:38:01.857Z,0.00
2022-08-07T00:39:02.163Z,0.00
2022-08-07T00:40:01.855Z,0.00
2022-08-07T00:41:22.095Z,0.00
2022-08-07T00:42:05.449Z,0.00
2022-08-07T00:43:02.004Z,0.00
2022-08-07T00:44:02.954Z,0.00
2022-08-07T00:45:01.991Z,0.00
2022-08-07T00:46:02.731Z,0.00
2022-08-07T00:47:01.972Z,0.00
2022-08-07T00:48:09.358Z,0.00
2022-08-07T00:49:03.361Z,0.00
2022-08-07T00:50:21.326Z,0.00
2022-08-07T00:51:22.965Z,0.00
2022-08-07T00:52:02.725Z,0.00
2022-08-07T00:53:01.942Z,0.00
2022-08-07T00:54:01.701Z,0.00
2022-08-07T00:55:04.771Z,0.00
2022-08-07T00:56:04.039Z,0.00
2022-08-07T00:57:02.047Z,0.00
2022-08-07T00:58:01.835Z,0.00
2022-08-07T00:59:02.085Z,0.00
2022-08-07T01:00:01.835Z,0.00
2022-08-07T01:01:22.117Z,0.00
2022-08-07T01:02:01.840Z,0.00
2022-08-07T01:03:01.559Z,0.00
2022-08-07T01:04:01.796Z,0.00
2022-08-07T01:05:02.035Z,0.00
2022-08-07T01:06:01.776Z,0.00
2022-08-07T01:07:01.515Z,0.00
2022-08-07T01:08:01.757Z,0.00
2022-08-07T01:09:01.606Z,0.00
2022-08-07T01:10:06.226Z,0.00
2022-08-07T01:12:04.324Z,0.00
2022-08-07T01:12:27.377Z,0.00
2022-08-07T01:13:02.883Z,0.00
2022-08-07T01:14:01.679Z,0.00
2022-08-07T01:15:03.882Z,0.00
2022-08-07T01:16:05.815Z,0.00
2022-08-07T01:17:04.233Z,0.00
2022-08-07T01:18:02.830Z,0.00
2022-08-07T01:19:01.621Z,0.00
2022-08-07T01:20:01.372Z,0.00
2022-08-07T01:21:22.684Z,0.00
2022-08-07T01:22:03.133Z,0.00
2022-08-07T01:23:12.700Z,0.00
2022-08-07T01:24:04.364Z,0.00
2022-08-07T01:25:05.228Z,0.00
2022-08-07T01:26:03.768Z,0.00
2022-08-07T01:27:02.736Z,0.00
2022-08-07T01:28:02.582Z,0.00
2022-08-07T01:29:01.444Z,0.00
2022-08-07T01:30:01.797Z,0.00
2022-08-07T01:31:21.534Z,0.00
2022-08-07T01:32:05.476Z,0.00
2022-08-07T01:33:03.684Z,0.00
2022-08-07T01:34:02.506Z,0.00
2022-08-07T01:35:02.277Z,0.00
2022-08-07T01:36:06.281Z,0.00
2022-08-07T01:37:03.419Z,0.00
2022-08-07T01:38:03.232Z,0.00
2022-08-07T01:39:04.111Z,0.00
2022-08-07T01:40:03.374Z,0.00
2022-08-07T01:41:26.143Z,0.00
2022-08-07T01:42:36.931Z,0.00
2022-08-07T01:43:03.657Z,0.00
2022-08-07T01:44:03.439Z,0.00
2022-08-07T01:45:03.227Z,0.00
2022-08-07T01:46:01.670Z,0.00
2022-08-07T01:48:16.486Z,0.00
2022-08-07T01:48:20.331Z,0.00
2022-08-07T01:49:03.539Z,0.00
2022-08-07T01:50:03.314Z,0.00
2022-08-07T01:52:00.923Z,0.00
2022-08-07T01:52:04.844Z,0.00
2022-08-07T01:53:08.913Z,0.00
2022-08-07T01:54:12.761Z,0.00
2022-08-07T01:55:04.378Z,0.00
2022-08-07T01:56:03.153Z,0.00
2022-08-07T01:57:02.163Z,0.00
2022-08-07T01:58:06.625Z,0.00
2022-08-07T01:59:03.750Z,0.00
2022-08-07T02:00:03.315Z,0.00
2022-08-07T02:01:25.603Z,0.00
2022-08-07T02:02:04.376Z,0.00
2022-08-07T02:03:12.172Z,0.00
2022-08-07T02:04:02.958Z,0.00
2022-08-07T02:05:04.700Z,0.00
2022-08-07T02:06:02.590Z,0.00
2022-08-07T02:07:03.389Z,0.00
2022-08-07T02:08:02.163Z,0.00
2022-08-07T02:09:04.197Z,0.00
2022-08-07T02:10:02.806Z,0.00
2022-08-07T02:11:30.750Z,0.00
2022-08-07T02:12:05.277Z,0.00
2022-08-07T02:13:01.803Z,0.00
2022-08-07T02:14:02.553Z,0.00
2022-08-07T02:15:06.682Z,0.00
2022-08-07T02:16:01.772Z,0.00
2022-08-07T02:17:03.249Z,0.00
2022-08-07T02:18:02.983Z,0.00
2022-08-07T02:19:01.878Z,0.00
2022-08-07T02:20:04.155Z,0.00
2022-08-07T02:21:21.944Z,0.00
2022-08-07T02:22:01.738Z,0.00
2022-08-07T02:23:02.066Z,0.00
2022-08-07T02:24:02.926Z,0.00
2022-08-07T02:25:02.215Z,0.00
2022-08-07T02:26:31.941Z,0.00
2022-08-07T02:27:03.894Z,0.00
2022-08-07T02:28:02.166Z,0.00
2022-08-07T02:29:02.536Z,0.00
2022-08-07T02:30:04.013Z,0.00
2022-08-07T02:31:28.519Z,0.00
2022-08-07T02:32:03.061Z,0.00
2022-08-07T02:33:09.408Z,0.00
2022-08-07T02:34:11.461Z,0.00
2022-08-07T02:35:03.839Z,0.00
2022-08-07T02:36:29.323Z,0.00
2022-08-07T02:37:01.477Z,0.00
2022-08-07T02:38:03.013Z,0.00
2022-08-07T02:39:09.179Z,0.00
2022-08-07T02:40:31.061Z,0.00
2022-08-07T02:41:22.108Z,0.00
2022-08-07T02:42:01.965Z,0.00
2022-08-07T02:43:01.736Z,0.00
2022-08-07T02:44:03.526Z,0.00
2022-08-07T02:45:11.992Z,0.00
2022-08-07T02:46:02.885Z,0.00
2022-08-07T02:47:02.710Z,0.00
2022-08-07T02:48:01.802Z,0.00
2022-08-07T02:49:03.355Z,0.00
2022-08-07T02:50:02.637Z,0.00
2022-08-07T02:51:42.038Z,0.00
2022-08-07T02:52:02.388Z,0.00
2022-08-07T02:53:03.372Z,0.00
2022-08-07T02:54:01.769Z,0.00
2022-08-07T02:55:01.591Z,0.00
2022-08-07T02:56:05.886Z,0.00
2022-08-07T02:57:03.640Z,0.00
2022-08-07T02:58:00.707Z,0.00
2022-08-07T02:59:02.590Z,0.00
2022-08-07T03:00:05.046Z,0.00
2022-08-07T03:01:36.672Z,0.00
2022-08-07T03:02:03.458Z,0.00
2022-08-07T03:03:06.042Z,0.00
2022-08-07T03:04:03.492Z,0.00
2022-08-07T03:05:05.109Z,0.00
2022-08-07T03:06:02.438Z,0.00
2022-08-07T03:07:07.371Z,0.00
2022-08-07T03:08:05.226Z,0.00
2022-08-07T03:09:03.551Z,0.00
2022-08-07T03:10:02.305Z,0.00
2022-08-07T03:11:20.642Z,0.00
2022-08-07T03:12:02.737Z,0.00
2022-08-07T03:13:01.590Z,0.00
2022-08-07T03:14:02.363Z,0.00
2022-08-07T03:15:02.348Z,0.00
2022-08-07T03:16:02.621Z,0.00
2022-08-07T03:17:04.447Z,0.00
2022-08-07T03:18:02.214Z,0.00
2022-08-07T03:19:01.491Z,0.00
2022-08-07T03:20:02.367Z,0.00
2022-08-07T03:21:20.175Z,0.00
2022-08-07T03:22:00.502Z,0.00
2022-08-07T03:23:02.406Z,0.00
2022-08-07T03:24:19.629Z,0.00
2022-08-07T03:25:02.492Z,0.00
2022-08-07T03:26:02.267Z,0.00
2022-08-07T03:27:02.102Z,0.00
2022-08-07T03:28:09.797Z,0.00
2022-08-07T03:29:02.491Z,0.00
2022-08-07T03:30:03.799Z,0.00
2022-08-07T03:31:24.550Z,0.00
2022-08-07T03:32:02.510Z,0.00
2022-08-07T03:33:02.266Z,0.00
2022-08-07T03:34:02.028Z,0.00
2022-08-07T03:35:17.535Z,0.00
2022-08-07T03:36:02.483Z,0.00
2022-08-07T03:37:01.178Z,0.00
2022-08-07T03:38:02.361Z,0.00
2022-08-07T03:39:05.445Z,0.00
2022-08-07T03:40:14.897Z,0.00
2022-08-07T03:41:21.327Z,0.00
2022-08-07T03:42:02.530Z,0.00
2022-08-07T03:43:02.370Z,0.00
2022-08-07T03:44:02.142Z,0.00
2022-08-07T03:45:01.920Z,0.00
2022-08-07T03:46:02.802Z,0.00
2022-08-07T03:47:13.029Z,0.00
2022-08-07T03:48:02.341Z,0.00
2022-08-07T03:49:03.418Z,0.00
2022-08-07T03:50:00.123Z,0.00
2022-08-07T03:51:20.741Z,0.00
2022-08-07T03:52:02.155Z,0.00
2022-08-07T03:53:01.731Z,0.00
2022-08-07T03:54:33.156Z,0.00
2022-08-07T03:55:06.518Z,0.00
2022-08-07T03:56:04.062Z,0.00
2022-08-07T03:57:07.235Z,0.00
2022-08-07T03:58:34.772Z,0.00
2022-08-07T03:59:13.155Z,0.00
2022-08-07T04:00:04.079Z,0.00
2022-08-07T04:01:22.410Z,0.00
2022-08-07T04:02:02.039Z,0.00
2022-08-07T04:03:03.878Z,0.00
2022-08-07T04:04:04.832Z,0.00
2022-08-07T04:05:00.889Z,0.00
2022-08-07T04:06:00.089Z,0.00
2022-08-07T04:07:02.023Z,0.00
2022-08-07T04:08:02.046Z,0.00
2022-08-07T04:09:01.863Z,0.00
2022-08-07T04:10:02.905Z,0.00
2022-08-07T04:12:25.107Z,0.00
2022-08-07T04:12:26.431Z,0.00
2022-08-07T04:13:02.781Z,0.00
2022-08-07T04:14:10.207Z,0.00
2022-08-07T04:15:02.058Z,0.00
2022-08-07T04:16:01.827Z,0.00
2022-08-07T04:17:03.137Z,0.00
2022-08-07T04:18:31.410Z,5.62
2022-08-07T04:19:04.061Z,5.62
2022-08-07T04:20:01.916Z,5.62
2022-08-07T04:21:19.769Z,5.62
2022-08-07T04:22:08.694Z,5.62
2022-08-07T04:23:06.289Z,5.62
2022-08-07T04:24:07.573Z,5.62
2022-08-07T04:25:02.768Z,5.62
2022-08-07T04:26:00.285Z,5.62
2022-08-07T04:27:01.836Z,5.62
2022-08-07T04:28:01.709Z,5.62
2022-08-07T04:29:00.881Z,5.62
2022-08-07T04:30:04.911Z,11.25
2022-08-07T04:31:20.476Z,11.25
2022-08-07T04:32:10.040Z,11.25
2022-08-07T04:33:01.781Z,11.25
2022-08-07T04:34:02.621Z,11.25
2022-08-07T04:35:01.409Z,11.25
2022-08-07T04:36:02.271Z,11.25
2022-08-07T04:36:59.624Z,11.25
2022-08-07T04:38:06.517Z,11.25
2022-08-07T04:39:00.124Z,11.25
2022-08-07T04:40:00.549Z,11.25
2022-08-07T04:41:19.409Z,16.88
2022-08-07T04:41:59.972Z,16.88
2022-08-07T04:43:03.366Z,16.88
2022-08-07T04:44:12.056Z,16.88
2022-08-07T04:45:02.912Z,16.88
2022-08-07T04:46:02.363Z,16.88
2022-08-07T04:47:08.120Z,16.88
2022-08-07T04:48:10.584Z,16.88
2022-08-07T04:48:59.884Z,16.88
2022-08-07T04:50:04.575Z,22.50
2022-08-07T04:51:19.747Z,22.50
2022-08-07T04:52:02.541Z,22.50
2022-08-07T04:53:03.139Z,22.50
2022-08-07T04:54:05.407Z,22.50
2022-08-07T04:55:02.378Z,22.50
2022-08-07T04:58:10.080Z,22.50
2022-08-07T04:58:11.333Z,22.50
2022-08-07T04:58:14.875Z,22.50
2022-08-07T05:00:09.632Z,28.12
2022-08-07T05:01:20.388Z,28.12
2022-08-07T05:01:59.989Z,28.12
2022-08-07T05:03:00.342Z,28.12
2022-08-07T05:04:07.658Z,28.12
2022-08-07T05:04:59.969Z,28.12
2022-08-07T05:06:01.280Z,28.12
2022-08-07T05:07:00.475Z,28.12
2022-08-07T05:08:00.094Z,28.12
2022-08-07T05:09:02.538Z,33.75
2022-08-07T05:10:01.154Z,33.75
2022-08-07T05:11:24.379Z,33.75
2022-08-07T05:12:02.538Z,33.75
2022-08-07T05:14:44.551Z,33.75
2022-08-07T05:14:55.031Z,33.75
2022-08-07T05:15:03.494Z,33.75
2022-08-07T05:16:04.568Z,33.75
2022-08-07T05:17:00.913Z,33.75
2022-08-07T05:18:08.784Z,33.75
2022-08-07T05:19:00.963Z,39.38
2022-08-07T05:20:01.206Z,39.38
2022-08-07T05:22:00.473Z,39.38
2022-08-07T05:22:01.562Z,39.38
2022-08-07T05:23:01.201Z,39.38
2022-08-07T05:24:00.951Z,39.38
2022-08-07T05:25:00.415Z,39.38
2022-08-07T05:26:13.491Z,39.38
2022-08-07T05:26:59.938Z,45.00
2022-08-07T05:28:15.914Z,45.00
2022-08-07T05:29:00.009Z,45.00
2022-08-07T05:30:01.035Z,45.00
2022-08-07T05:31:18.854Z,45.00
2022-08-07T05:32:01.046Z,45.00
2022-08-07T05:32:59.560Z,50.62
2022-08-07T05:34:05.589Z,50.62
2022-08-07T05:35:02.206Z,50.62
2022-08-07T05:36:01.128Z,50.62
2022-08-07T05:36:59.937Z,50.62
2022-08-07T05:38:08.359Z,45.00
2022-08-07T05:40:05.948Z,50.62
2022-08-07T05:40:13.850Z,50.62
2022-08-07T05:41:21.966Z,50.62
2022-08-07T05:42:01.751Z,50.62
2022-08-07T05:42:59.853Z,50.62
2022-08-07T05:44:12.298Z,50.62
2022-08-07T05:45:14.370Z,50.62
2022-08-07T05:45:59.989Z,50.62
2022-08-07T05:47:00.264Z,50.62
2022-08-07T05:48:02.733Z,50.62
2022-08-07T05:48:59.874Z,56.25
2022-08-07T05:50:00.670Z,56.25
2022-08-07T05:51:18.981Z,56.25
2022-08-07T05:52:00.671Z,56.25
2022-08-07T05:53:00.950Z,56.25
2022-08-07T05:54:13.382Z,61.88
2022-08-07T05:55:10.347Z,61.88
2022-08-07T05:56:03.700Z,61.88
2022-08-07T05:57:01.711Z,67.50
2022-08-07T05:58:00.483Z,67.50
2022-08-07T05:59:00.733Z,67.50
2022-08-07T06:00:01.172Z,67.50
2022-08-07T06:01:18.850Z,67.50
2022-08-07T06:01:59.935Z,67.50
2022-08-07T06:03:00.797Z,67.50
2022-08-07T06:04:01.296Z,73.12
2022-08-07T06:05:00.713Z,73.12
2022-08-07T06:06:00.563Z,73.12
2022-08-07T06:07:03.444Z,67.50
2022-08-07T06:08:05.314Z,73.12
2022-08-07T06:08:59.807Z,73.12
2022-08-07T06:10:05.598Z,73.12
2022-08-07T06:11:19.523Z,78.75
2022-08-07T06:12:00.718Z,84.38
2022-08-07T06:12:59.490Z,90.00
2022-08-07T06:14:12.888Z,95.62
2022-08-07T06:15:05.627Z,95.62
2022-08-07T06:16:01.330Z,101.25
2022-08-07T06:17:00.603Z,106.88
2022-08-07T06:18:00.362Z,106.88
2022-08-07T06:18:59.129Z,112.50
2022-08-07T06:20:04.215Z,112.50
2022-08-07T06:22:14.542Z,118.12
2022-08-07T06:22:15.646Z,118.12
2022-08-07T06:23:02.341Z,118.12
2022-08-07T06:24:37.989Z,123.75
2022-08-07T06:25:01.598Z,123.75
2022-08-07T06:26:00.517Z,123.75
2022-08-07T06:27:00.284Z,129.38
2022-08-07T06:28:01.990Z,129.38
2022-08-07T06:29:01.137Z,135.00
2022-08-07T06:29:59.620Z,135.00
2022-08-07T06:31:18.440Z,135.00
2022-08-07T06:32:00.160Z,140.62
2022-08-07T06:33:00.420Z,146.25
2022-08-07T06:34:00.194Z,146.25
2022-08-07T06:35:00.461Z,146.25
2022-08-07T06:36:12.158Z,151.88
2022-08-07T06:37:02.714Z,151.88
2022-08-07T06:38:00.351Z,151.88
2022-08-07T06:40:15.907Z,151.88
2022-08-07T06:40:17.019Z,151.88
2022-08-07T06:41:29.337Z,151.88
2022-08-07T06:42:03.281Z,151.88
2022-08-07T06:43:00.241Z,157.50
2022-08-07T06:44:06.568Z,157.50
2022-08-07T06:44:59.361Z,157.50
2022-08-07T06:46:00.932Z,163.12
2022-08-07T06:47:10.577Z,163.12
2022-08-07T06:48:00.017Z,163.12
2022-08-07T06:49:00.180Z,163.12
2022-08-07T06:49:59.049Z,163.12
2022-08-07T06:51:31.157Z,163.12
2022-08-07T06:52:07.478Z,163.12
2022-08-07T06:52:59.938Z,168.75
2022-08-07T06:55:28.350Z,174.38
2022-08-07T06:55:33.157Z,174.38
2022-08-07T06:56:01.995Z,174.38
2022-08-07T06:56:59.991Z,174.38
2022-08-07T06:57:59.499Z,174.38
2022-08-07T07:00:12.291Z,174.38
2022-08-07T07:00:13.244Z,174.38
2022-08-07T07:01:19.129Z,174.38
2022-08-07T07:01:59.288Z,174.38
2022-08-07T07:03:01.135Z,180.00
2022-08-07T07:04:08.259Z,180.00
2022-08-07T07:04:59.932Z,180.00
2022-08-07T07:06:03.252Z,180.00
2022-08-07T07:07:01.889Z,185.62
2022-08-07T07:08:06.347Z,185.62
2022-08-07T07:08:59.853Z,185.62
2022-08-07T07:10:00.010Z,185.62
2022-08-07T07:12:06.848Z,185.62
2022-08-07T07:12:10.634Z,185.62
2022-08-07T07:12:58.164Z,191.25
2022-08-07T07:14:02.512Z,191.25
2022-08-07T07:14:58.185Z,191.25
2022-08-07T07:15:57.907Z,191.25
2022-08-07T07:16:57.636Z,191.25
2022-08-07T07:17:58.065Z,191.25
2022-08-07T07:18:57.633Z,196.88
2022-08-07T07:19:59.143Z,202.50
2022-08-07T07:21:19.339Z,196.88
2022-08-07T07:22:12.242Z,196.88
2022-08-07T07:24:08.870Z,196.88
2022-08-07T07:24:08.993Z,196.88
2022-08-07T07:25:03.070Z,196.88
2022-08-07T07:26:35.720Z,196.88
2022-08-07T07:26:59.030Z,202.50
2022-08-07T07:28:02.771Z,202.50
2022-08-07T07:29:40.117Z,202.50
2022-08-07T07:30:09.103Z,202.50
2022-08-07T07:31:21.422Z,202.50
2022-08-07T07:31:57.531Z,208.12
2022-08-07T07:32:57.760Z,202.50
2022-08-07T07:33:57.532Z,208.12
2022-08-07T07:34:57.753Z,208.12
2022-08-07T07:36:05.503Z,208.12
2022-08-07T07:36:57.943Z,208.12
2022-08-07T07:38:02.710Z,208.12
2022-08-07T07:38:58.468Z,208.12
2022-08-07T07:39:57.714Z,208.12
2022-08-07T07:41:17.461Z,208.12
2022-08-07T07:42:12.879Z,208.12
2022-08-07T07:42:57.856Z,213.75
2022-08-07T07:44:16.775Z,213.75
2022-08-07T07:44:58.347Z,213.75
2022-08-07T07:46:36.618Z,213.75
2022-08-07T07:47:13.496Z,213.75
2022-08-07T07:47:57.794Z,213.75
2022-08-07T07:49:08.797Z,213.75
2022-08-07T07:50:34.880Z,213.75
2022-08-07T07:51:18.528Z,213.75
2022-08-07T07:51:58.165Z,213.75
2022-08-07T07:52:57.538Z,213.75
2022-08-07T07:53:57.288Z,213.75
2022-08-07T07:54:57.550Z,219.38
2022-08-07T07:56:00.521Z,219.38
2022-08-07T07:56:57.642Z,219.38
2022-08-07T07:57:58.434Z,219.38
2022-08-07T07:58:57.540Z,219.38
2022-08-07T07:59:57.268Z,219.38
2022-08-07T08:02:01.635Z,219.38
2022-08-07T08:02:05.091Z,219.38
2022-08-07T08:03:04.656Z,225.00
2022-08-07T08:04:11.018Z,225.00
2022-08-07T08:05:00.344Z,225.00
2022-08-07T08:05:57.171Z,225.00
2022-08-07T08:07:02.877Z,225.00
2022-08-07T08:08:00.934Z,230.62
2022-08-07T08:08:57.425Z,230.62
2022-08-07T08:10:04.908Z,230.62
2022-08-07T08:11:59.492Z,230.62
2022-08-07T08:12:03.006Z,230.62
2022-08-07T08:12:59.965Z,236.25
2022-08-07T08:13:57.118Z,241.88
2022-08-07T08:14:57.367Z,236.25
2022-08-07T08:15:58.144Z,236.25
2022-08-07T08:16:57.340Z,236.25
2022-08-07T08:17:58.767Z,236.25
2022-08-07T08:18:58.274Z,236.25
2022-08-07T08:20:22.357Z,241.88
2022-08-07T08:21:19.010Z,241.88
2022-08-07T08:22:03.696Z,241.88
2022-08-07T08:22:58.207Z,241.88
2022-08-07T08:23:57.462Z,241.88
2022-08-07T08:25:18.546Z,247.50
2022-08-07T08:25:57.401Z,247.50
2022-08-07T08:26:57.152Z,247.50
2022-08-07T08:28:01.761Z,247.50
2022-08-07T08:28:58.150Z,253.12
2022-08-07T08:29:56.983Z,253.12
2022-08-07T08:31:30.160Z,253.12
2022-08-07T08:32:17.186Z,253.12
2022-08-07T08:32:58.098Z,253.12
2022-08-07T08:33:57.110Z,264.38
2022-08-07T08:34:57.091Z,258.75
2022-08-07T08:35:57.773Z,258.75
2022-08-07T08:36:57.917Z,264.38
2022-08-07T08:38:01.508Z,264.38
2022-08-07T08:38:58.156Z,270.00
2022-08-07T08:39:58.495Z,270.00
2022-08-07T08:41:18.108Z,270.00
2022-08-07T08:41:59.162Z,275.62
2022-08-07T08:42:57.133Z,275.62
2022-08-07T08:43:59.309Z,275.62
2022-08-07T08:44:57.117Z,275.62
2022-08-07T08:45:59.028Z,275.62
2022-08-07T08:46:57.109Z,275.62
2022-08-07T08:47:56.850Z,286.88
2022-08-07T08:48:57.101Z,286.88
2022-08-07T08:50:04.746Z,281.25
2022-08-07T08:51:26.041Z,286.88
2022-08-07T08:52:13.942Z,286.88
2022-08-07T08:52:57.131Z,286.88
2022-08-07T08:53:56.901Z,292.50
2022-08-07T08:54:56.615Z,292.50
2022-08-07T08:55:58.868Z,298.12
2022-08-07T08:56:56.633Z,298.12
2022-08-07T08:57:56.898Z,303.75
2022-08-07T08:58:56.634Z,309.38
2022-08-07T08:59:57.291Z,309.38
2022-08-07T09:01:18.672Z,315.00
2022-08-07T09:01:59.603Z,320.62
2022-08-07T09:02:57.730Z,331.88
2022-08-07T09:03:57.022Z,331.88
2022-08-07T09:04:56.765Z,337.50
2022-08-07T09:05:56.516Z,343.12
2022-08-07T09:06:56.776Z,348.75
2022-08-07T09:07:58.209Z,354.38
2022-08-07T09:08:56.767Z,360.00
2022-08-07T09:09:57.157Z,371.25
2022-08-07T09:11:24.535Z,405.00
2022-08-07T09:12:08.912Z,495.00
2022-08-07T09:12:57.689Z,596.25
2022-08-07T09:13:56.440Z,765.00
2022-08-07T09:14:58.909Z,838.12
2022-08-07T09:16:24.188Z,945.00
2022-08-07T09:16:56.872Z,1057.50
2022-08-07T09:17:59.425Z,1164.38
2022-08-07T09:18:58.442Z,1271.25
2022-08-07T09:19:56.650Z,1327.50
2022-08-07T09:21:57.640Z,1597.50
2022-08-07T09:22:09.781Z,1693.12
2022-08-07T09:24:33.254Z,1648.12
2022-08-07T09:24:34.976Z,1732.50
2022-08-07T09:25:00.317Z,1569.38
2022-08-07T09:25:57.546Z,1788.75
2022-08-07T09:26:57.170Z,1878.75
2022-08-07T09:28:00.978Z,1974.38
2022-08-07T09:30:03.263Z,1890.00
2022-08-07T09:30:05.650Z,1963.12
2022-08-07T09:31:19.568Z,1670.62
2022-08-07T09:31:56.329Z,1479.38
2022-08-07T09:32:56.586Z,1383.75
2022-08-07T09:33:57.397Z,1327.50
2022-08-07T09:34:56.578Z,1333.12
2022-08-07T09:36:04.125Z,1383.75
2022-08-07T09:36:57.564Z,1485.00
2022-08-07T09:37:56.292Z,1428.75
2022-08-07T09:38:56.552Z,1305.00
2022-08-07T09:39:57.875Z,1372.50
2022-08-07T09:41:18.515Z,1440.00
2022-08-07T09:41:59.125Z,1395.00
2022-08-07T09:42:56.604Z,1310.62
2022-08-07T09:44:05.630Z,1501.88
2022-08-07T09:47:27.604Z,1445.62
2022-08-07T09:47:51.831Z,1276.88
2022-08-07T09:47:52.607Z,1271.25
2022-08-07T09:48:02.398Z,1276.88
2022-08-07T09:50:02.360Z,1389.38
2022-08-07T09:50:02.458Z,1383.75
2022-08-07T09:52:15.551Z,1411.88
2022-08-07T09:52:15.973Z,1389.38
2022-08-07T09:52:56.507Z,1366.88
2022-08-07T09:54:00.611Z,1451.25
2022-08-07T09:54:57.003Z,1580.62
2022-08-07T09:56:04.703Z,1569.38
2022-08-07T09:56:57.509Z,1563.75
2022-08-07T09:57:56.246Z,1597.50
2022-08-07T09:58:56.000Z,1625.62
2022-08-07T10:00:00.694Z,1642.50
2022-08-07T10:01:51.843Z,1490.62
2022-08-07T10:01:56.416Z,1428.75
2022-08-07T10:02:56.566Z,1541.25
2022-08-07T10:04:05.572Z,1614.38
2022-08-07T10:04:57.447Z,1625.62
2022-08-07T10:06:00.052Z,1530.00
2022-08-07T10:06:57.644Z,1462.50
2022-08-07T10:07:55.937Z,1518.75
2022-08-07T10:08:56.136Z,1468.12
2022-08-07T10:10:00.217Z,1563.75
2022-08-07T10:12:01.395Z,1485.00
2022-08-07T10:12:01.518Z,1524.38
2022-08-07T10:12:57.071Z,1535.62
2022-08-07T10:14:01.735Z,1608.75
2022-08-07T10:14:57.036Z,1861.88
2022-08-07T10:15:55.773Z,1800.00
2022-08-07T10:16:56.039Z,1591.88
2022-08-07T10:18:01.494Z,1546.88
2022-08-07T10:18:57.015Z,1597.50
2022-08-07T10:19:55.768Z,1659.38
2022-08-07T10:21:50.558Z,1749.38
2022-08-07T10:22:15.384Z,1676.25
2022-08-07T10:22:56.199Z,1760.62
2022-08-07T10:24:04.877Z,1861.88
2022-08-07T10:24:57.410Z,1766.25
2022-08-07T10:25:55.972Z,1518.75
2022-08-07T10:26:55.715Z,1434.38
2022-08-07T10:27:56.142Z,1591.88
2022-08-07T10:28:55.706Z,1631.25
2022-08-07T10:29:55.977Z,1648.12
2022-08-07T10:31:15.719Z,1625.62
2022-08-07T10:32:02.433Z,1530.00
2022-08-07T10:33:00.051Z,1496.25
2022-08-07T10:34:06.136Z,1569.38
2022-08-07T10:34:56.088Z,1591.88
2022-08-07T10:36:05.147Z,1636.88
2022-08-07T10:36:56.828Z,1665.00
2022-08-07T10:38:15.547Z,1710.00
2022-08-07T10:38:56.076Z,1687.50
2022-08-07T10:40:03.493Z,1788.75
2022-08-07T10:41:54.687Z,1749.38
2022-08-07T10:42:01.665Z,1811.25
2022-08-07T10:42:56.791Z,1816.88
2022-08-07T10:44:02.293Z,1659.38
2022-08-07T10:44:56.784Z,1580.62
2022-08-07T10:45:58.190Z,1530.00
2022-08-07T10:46:55.774Z,1530.00
2022-08-07T10:47:59.864Z,1648.12
2022-08-07T10:48:56.790Z,1625.62
2022-08-07T10:49:55.569Z,1732.50
2022-08-07T10:51:16.942Z,1800.00
2022-08-07T10:52:01.926Z,1929.38
2022-08-07T10:52:58.634Z,1957.50
2022-08-07T10:54:00.237Z,1698.75
2022-08-07T10:55:01.468Z,1490.62
2022-08-07T10:55:58.422Z,1631.25
2022-08-07T10:56:55.738Z,1783.12
2022-08-07T10:57:56.284Z,849.38
2022-08-07T10:58:59.456Z,461.25
2022-08-07T10:59:55.499Z,973.12
2022-08-07T11:01:16.314Z,1963.12
2022-08-07T11:02:04.765Z,1895.62
2022-08-07T11:03:04.785Z,1800.00
2022-08-07T11:04:23.263Z,1771.88
2022-08-07T11:04:58.811Z,1822.50
2022-08-07T11:05:55.620Z,1676.25
2022-08-07T11:06:55.333Z,1468.12
2022-08-07T11:07:59.589Z,1479.38
2022-08-07T11:08:58.270Z,1546.88
2022-08-07T11:10:10.363Z,1676.25
2022-08-07T11:12:32.011Z,1698.75
2022-08-07T11:12:36.513Z,1704.38
2022-08-07T11:14:42.665Z,1608.75
2022-08-07T11:14:57.400Z,1552.50
2022-08-07T11:15:37.250Z,1614.38
2022-08-07T11:16:36.016Z,1473.75
2022-08-07T11:17:42.749Z,1321.88
2022-08-07T11:18:37.004Z,1659.38
2022-08-07T11:20:52.755Z,1850.62
2022-08-07T11:21:00.441Z,1856.25
2022-08-07T11:22:32.502Z,1766.25
2022-08-07T11:23:01.969Z,1327.50
2022-08-07T11:24:01.267Z,1316.25
2022-08-07T11:25:04.310Z,911.25
2022-08-07T11:26:06.420Z,528.75
2022-08-07T11:27:02.119Z,348.75
2022-08-07T11:28:03.990Z,298.12
2022-08-07T11:29:00.174Z,298.12
2022-08-07T11:30:17.585Z,298.12
2022-08-07T11:31:02.198Z,292.50
2022-08-07T11:32:25.501Z,286.88
2022-08-07T11:33:01.709Z,286.88
2022-08-07T11:34:01.032Z,281.25
2022-08-07T11:35:00.799Z,281.25
2022-08-07T11:36:01.581Z,281.25
2022-08-07T11:37:00.642Z,292.50
2022-08-07T11:38:10.184Z,298.12
2022-08-07T11:39:01.963Z,309.38
2022-08-07T11:40:00.262Z,298.12
2022-08-07T11:41:02.022Z,365.62
2022-08-07T11:42:19.217Z,343.12
2022-08-07T11:43:01.776Z,309.38
2022-08-07T11:44:12.740Z,298.12
2022-08-07T11:45:01.128Z,326.25
2022-08-07T11:46:00.940Z,292.50
2022-08-07T11:47:00.741Z,286.88
2022-08-07T11:48:03.382Z,292.50
2022-08-07T11:49:49.986Z,281.25
2022-08-07T11:50:32.436Z,281.25
2022-08-07T11:51:00.336Z,281.25
2022-08-07T11:52:18.710Z,281.25
2022-08-07T11:53:01.832Z,286.88
2022-08-07T11:54:02.123Z,270.00
2022-08-07T11:55:01.274Z,270.00
2022-08-07T11:56:09.137Z,270.00
2022-08-07T11:57:00.611Z,275.62
2022-08-07T11:58:01.704Z,264.38
2022-08-07T11:59:00.666Z,264.38
2022-08-07T12:00:11.670Z,270.00
2022-08-07T12:01:04.248Z,275.62
2022-08-07T12:02:20.916Z,275.62
2022-08-07T12:03:01.286Z,275.62
2022-08-07T12:04:00.618Z,281.25
2022-08-07T12:04:58.824Z,286.88
2022-08-07T12:05:59.479Z,230.62
2022-08-07T12:07:02.403Z,219.38
2022-08-07T12:08:04.113Z,270.00
2022-08-07T12:08:58.796Z,275.62
2022-08-07T12:09:58.546Z,281.25
2022-08-07T12:11:08.414Z,281.25
2022-08-07T12:12:21.582Z,270.00
2022-08-07T12:12:58.870Z,270.00
2022-08-07T12:13:58.616Z,281.25
2022-08-07T12:15:00.604Z,286.88
2022-08-07T12:16:06.875Z,286.88
2022-08-07T12:16:59.459Z,286.88
2022-08-07T12:18:03.164Z,275.62
2022-08-07T12:18:59.360Z,270.00
2022-08-07T12:20:04.853Z,253.12
2022-08-07T12:20:59.342Z,247.50
2022-08-07T12:22:37.096Z,241.88
2022-08-07T12:22:59.347Z,241.88
2022-08-07T12:24:07.673Z,230.62
2022-08-07T12:25:02.610Z,236.25
2022-08-07T12:26:21.763Z,230.62
2022-08-07T12:26:59.329Z,236.25
2022-08-07T12:28:09.546Z,202.50
2022-08-07T12:29:00.632Z,196.88
2022-08-07T12:29:58.546Z,196.88
2022-08-07T12:30:58.296Z,196.88
2022-08-07T12:32:20.587Z,191.25
2022-08-07T12:32:58.362Z,191.25
2022-08-07T12:34:01.989Z,196.88
2022-08-07T12:34:59.371Z,202.50
2022-08-07T12:36:02.376Z,208.12
2022-08-07T12:36:58.742Z,208.12
2022-08-07T12:38:09.661Z,202.50
2022-08-07T12:38:59.465Z,168.75
2022-08-07T12:39:58.161Z,191.25
2022-08-07T12:40:58.377Z,168.75
2022-08-07T12:42:22.870Z,151.88
2022-08-07T12:42:59.379Z,157.50
2022-08-07T12:44:01.460Z,146.25
2022-08-07T12:44:59.387Z,135.00
2022-08-07T12:45:58.132Z,129.38