createdAt,value
2023-04-15T00:02:18.694Z,1.70
2023-04-15T00:07:20.936Z,1.30
2023-04-15T00:12:23.090Z,1.60
2023-04-15T00:17:25.904Z,1.67
2023-04-15T00:22:28.040Z,1.80
2023-04-15T00:27:30.580Z,1.70
2023-04-15T00:32:32.704Z,1.75
2023-04-15T00:37:35.800Z,1.35
2023-04-15T00:42:38.543Z,1.42
2023-04-15T00:47:43.228Z,1.52
2023-04-15T00:52:45.623Z,1.50
2023-04-15T00:57:48.435Z,1.30
2023-04-15T01:02:51.009Z,1.30
2023-04-15T01:07:53.192Z,1.45
2023-04-15T01:12:57.071Z,1.70
2023-04-15T01:18:02.411Z,1.70
2023-04-15T01:23:06.205Z,1.33
2023-04-15T01:28:09.609Z,1.65
2023-04-15T01:33:12.280Z,1.40
2023-04-15T01:38:33.762Z,1.35
2023-04-15T01:43:37.316Z,1.65
2023-04-15T01:48:40.732Z,1.00
2023-04-15T01:53:44.116Z,1.58
2023-04-15T01:58:47.577Z,1.38
2023-04-15T02:03:51.055Z,1.27
2023-04-15T02:08:54.417Z,1.45
2023-04-15T02:13:57.746Z,1.67
2023-04-15T02:19:02.574Z,1.60
2023-04-15T02:24:06.726Z,1.70
2023-04-15T02:29:09.999Z,1.60
2023-04-15T02:34:14.393Z,1.35
2023-04-15T02:39:21.600Z,1.63
2023-04-15T02:44:25.163Z,1.63
2023-04-15T02:49:33.108Z,1.70
2023-04-15T02:54:37.312Z,1.20
2023-04-15T02:59:40.699Z,1.60
2023-04-15T03:04:44.030Z,1.75
2023-04-15T03:09:47.956Z,1.60
2023-04-15T03:14:51.439Z,1.63
2023-04-15T03:20:05.264Z,1.27
2023-04-15T03:25:09.245Z,1.70
2023-04-15T03:30:13.946Z,1.70
2023-04-15T03:35:18.218Z,1.45
2023-04-15T03:40:21.990Z,1.05
2023-04-15T03:45:25.908Z,0.90
2023-04-15T03:50:29.218Z,0.95
2023-04-15T03:55:32.509Z,1.00
2023-04-15T04:00:36.120Z,1.13
2023-04-15T04:05:41.520Z,1.20
2023-04-15T04:10:45.012Z,1.00
2023-04-15T04:15:48.371Z,1.27
2023-04-15T04:20:51.707Z,1.15
2023-04-15T04:25:55.015Z,1.30
2023-04-15T04:30:58.377Z,1.10
2023-04-15T04:36:01.982Z,1.30
2023-04-15T04:41:06.037Z,1.20
2023-04-15T04:46:10.159Z,1.30
2023-04-15T04:51:13.541Z,1.17
2023-04-15T04:56:16.792Z,1.30
2023-04-15T05:01:20.126Z,1.25
2023-04-15T05:06:23.595Z,1.48
2023-04-15T05:11:26.948Z,1.20
2023-04-15T05:16:30.211Z,1.40
2023-04-15T05:21:33.652Z,1.25
2023-04-15T05:26:37.055Z,1.60
2023-04-15T05:31:40.858Z,1.27
2023-04-15T05:36:44.302Z,1.38
2023-04-15T05:41:48.054Z,1.48
2023-04-15T05:46:51.308Z,1.40
2023-04-15T05:51:54.610Z,1.30
2023-04-15T05:56:58.356Z,1.27
2023-04-15T06:02:02.023Z,1.60
2023-04-15T06:07:05.431Z,1.40
2023-04-15T06:12:12.268Z,1.20
2023-04-15T06:17:18.473Z,1.40
2023-04-15T06:22:23.183Z,1.40
2023-04-15T06:27:26.530Z,1.75
2023-04-15T06:32:29.982Z,1.80
2023-04-15T06:37:33.300Z,1.65
2023-04-15T06:42:38.333Z,1.20
2023-04-15T06:47:42.118Z,1.00
2023-04-15T06:52:45.886Z,1.10
2023-04-15T06:57:49.169Z,1.30
2023-04-15T07:02:52.836Z,1.10
2023-04-15T07:07:56.481Z,1.17
2023-04-15T07:12:59.824Z,1.02
2023-04-15T07:18:03.282Z,1.00
2023-04-15T07:23:06.552Z,1.00
2023-04-15T07:28:09.836Z,2.13
2023-04-15T07:33:13.702Z,1.90
2023-04-15T07:38:17.009Z,1.48
2023-04-15T07:43:21.393Z,1.95
2023-04-15T07:48:24.668Z,2.00
2023-04-15T07:53:27.975Z,1.45
2023-04-15T07:58:31.600Z,1.70
2023-04-15T08:03:35.482Z,2.03
2023-04-15T08:08:38.929Z,1.38
2023-04-15T08:13:42.237Z,1.65
2023-04-15T08:18:46.568Z,1.90
2023-04-15T08:23:52.068Z,1.30
2023-04-15T08:28:55.659Z,1.50
2023-04-15T08:33:59.382Z,1.42
2023-04-15T08:39:04.941Z,1.85
2023-04-15T08:49:15.507Z,1.30
2023-04-15T08:54:19.366Z,1.38
2023-04-15T08:59:22.711Z,1.63
2023-04-15T09:04:25.978Z,1.27
2023-04-15T09:09:29.314Z,1.52
2023-04-15T09:14:34.096Z,1.48
2023-04-15T09:19:37.675Z,1.40
2023-04-15T09:24:42.345Z,1.58
2023-04-15T09:29:51.251Z,1.48
2023-04-15T09:34:54.508Z,1.05
2023-04-15T09:39:57.795Z,1.38
2023-04-15T09:45:13.468Z,1.50
2023-04-15T09:50:17.657Z,2.10
2023-04-15T09:55:21.079Z,2.30
2023-04-15T10:00:24.451Z,1.58
2023-04-15T10:05:29.174Z,1.20
2023-04-15T10:10:34.546Z,1.30
2023-04-15T10:15:38.740Z,1.40
2023-04-15T10:20:43.927Z,1.30
2023-04-15T10:25:47.526Z,1.80
2023-04-15T10:30:51.191Z,1.45
2023-04-15T10:35:55.873Z,1.23
2023-04-15T10:41:31.208Z,1.73
2023-04-15T10:46:42.775Z,1.48
2023-04-15T10:51:51.207Z,1.25
2023-04-15T10:57:09.283Z,1.48
2023-04-15T11:02:14.434Z,1.33
2023-04-15T11:07:36.316Z,1.30
2023-04-15T11:12:41.013Z,1.13
2023-04-15T11:17:46.417Z,1.13
2023-04-15T11:22:55.009Z,1.10
2023-04-15T11:28:18.147Z,1.00
2023-04-15T11:33:22.491Z,1.17
2023-04-15T11:38:25.834Z,1.38
2023-04-15T11:43:32.264Z,1.40
2023-04-15T11:48:36.796Z,1.50
2023-04-15T11:53:46.736Z,1.33
2023-04-15T11:59:02.037Z,1.00
2023-04-15T12:04:15.803Z,1.10
2023-04-15T12:09:18.279Z,0.90
2023-04-15T12:14:31.168Z,1.27
2023-04-15T12:19:46.234Z,0.85
2023-04-15T12:24:54.227Z,0.73
2023-04-15T12:30:05.332Z,1.40
2023-04-15T12:35:07.947Z,0.60
2023-04-15T12:40:10.578Z,0.80
2023-04-15T12:45:12.706Z,0.75
2023-04-15T12:50:14.795Z,1.15
2023-04-15T12:55:17.360Z,0.80
2023-04-15T13:00:19.597Z,1.30
2023-04-15T13:05:21.764Z,0.93
2023-04-15T13:10:23.871Z,1.25
2023-04-15T13:15:26.080Z,1.00
2023-04-15T13:20:28.405Z,1.33
2023-04-15T13:25:30.823Z,0.88
2023-04-15T13:30:32.903Z,1.20
2023-04-15T13:35:35.280Z,1.00
2023-04-15T13:40:37.341Z,0.93
2023-04-15T13:45:39.517Z,1.23
2023-04-15T13:50:45.330Z,0.73
2023-04-15T13:55:47.401Z,0.88
2023-04-15T14:00:49.504Z,1.02
2023-04-15T14:05:55.961Z,1.00
2023-04-15T14:10:58.135Z,0.75
2023-04-15T14:16:00.552Z,0.60
2023-04-15T14:21:02.694Z,0.75
2023-04-15T14:26:04.982Z,0.88
2023-04-15T14:31:07.245Z,1.08
2023-04-15T14:36:10.276Z,1.02
2023-04-15T14:41:12.358Z,1.63
2023-04-15T14:46:14.729Z,1.10
2023-04-15T14:51:17.286Z,0.90
2023-04-15T14:56:19.399Z,0.70
2023-04-15T15:01:22.004Z,0.98
2023-04-15T15:06:24.185Z,1.10
2023-04-15T15:11:27.145Z,1.00
2023-04-15T15:16:29.441Z,0.95
2023-04-15T15:21:31.575Z,1.23
2023-04-15T15:26:33.771Z,0.98
2023-04-15T15:31:35.968Z,1.08
2023-04-15T15:36:38.032Z,1.10
2023-04-15T15:41:40.155Z,1.10
2023-04-15T15:46:42.373Z,1.20
2023-04-15T15:51:45.863Z,1.48
2023-04-15T15:56:48.041Z,1.42
2023-04-15T16:01:50.575Z,1.05
2023-04-15T16:06:53.362Z,1.35
2023-04-15T16:11:55.960Z,0.90
2023-04-15T16:16:58.385Z,0.85
2023-04-15T16:22:01.550Z,0.77
2023-04-15T16:27:03.656Z,1.00
2023-04-15T16:32:06.548Z,1.10
2023-04-15T16:37:08.730Z,0.98
2023-04-15T16:42:11.056Z,0.80
2023-04-15T16:47:13.256Z,1.05
2023-04-15T16:52:15.575Z,1.25
2023-04-15T16:57:17.684Z,1.20
2023-04-15T17:02:20.510Z,1.00
2023-04-15T17:07:22.826Z,0.77
2023-04-15T17:12:24.903Z,0.90
2023-04-15T17:17:27.002Z,0.85
2023-04-15T17:22:29.159Z,1.30
2023-04-15T17:27:31.437Z,1.10
2023-04-15T17:32:39.963Z,0.70
2023-04-15T17:38:02.324Z,0.90
2023-04-15T17:43:24.349Z,1.00
2023-04-15T17:48:46.983Z,1.00
2023-04-15T17:54:09.070Z,1.10
2023-04-15T17:59:31.073Z,1.00
2023-04-15T18:04:53.236Z,1.00
2023-04-15T18:10:15.591Z,1.20
2023-04-15T18:15:37.617Z,1.08
2023-04-15T18:20:59.595Z,1.30
2023-04-15T18:26:01.663Z,1.30
2023-04-15T18:31:03.971Z,1.40
2023-04-15T18:36:06.294Z,1.10
2023-04-15T18:41:10.064Z,0.85
2023-04-15T18:46:13.755Z,1.80
2023-04-15T18:51:16.076Z,1.27
2023-04-15T18:56:18.188Z,1.70
2023-04-15T19:01:20.301Z,4.45
2023-04-15T19:06:22.446Z,1.88
2023-04-15T19:11:24.516Z,1.50
2023-04-15T19:16:26.687Z,1.92
2023-04-15T19:21:30.542Z,2.45
2023-04-15T19:26:32.851Z,2.33
2023-04-15T19:31:34.963Z,2.70
2023-04-15T19:36:37.087Z,2.47
2023-04-15T19:41:39.390Z,3.10
2023-04-15T19:46:43.705Z,1.88
2023-04-15T19:51:47.676Z,2.10
2023-04-15T19:56:49.920Z,2.08
2023-04-15T20:01:53.165Z,2.50
2023-04-15T20:06:56.175Z,2.58
2023-04-15T20:12:47.997Z,2.08
2023-04-15T20:17:20.449Z,2.38
2023-04-15T20:22:22.495Z,1.85
2023-04-15T20:27:24.561Z,1.80
2023-04-15T20:32:28.323Z,1.70
2023-04-15T20:37:33.075Z,1.88
2023-04-15T20:42:35.492Z,2.45
2023-04-15T20:47:37.778Z,3.00
2023-04-15T20:52:40.158Z,3.22
2023-04-15T20:57:42.360Z,3.05
2023-04-15T21:02:44.578Z,2.30
2023-04-15T21:07:46.752Z,1.98
2023-04-15T21:12:48.891Z,2.20
2023-04-15T21:17:51.161Z,2.55
2023-04-15T21:22:53.285Z,2.30
2023-04-15T21:27:55.350Z,2.35
2023-04-15T21:32:57.436Z,1.77
2023-04-15T21:37:59.546Z,1.90
2023-04-15T21:43:01.701Z,1.98
2023-04-15T21:48:08.256Z,2.28
2023-04-15T21:53:11.177Z,2.60
2023-04-15T21:58:13.240Z,2.28
2023-04-15T22:03:16.110Z,2.47
2023-04-15T22:08:18.313Z,3.25
2023-04-15T22:13:20.375Z,2.38
2023-04-15T22:18:22.433Z,2.25
2023-04-15T22:23:24.556Z,2.45
2023-04-15T22:28:26.690Z,2.40
2023-04-15T22:33:28.932Z,2.28
2023-04-15T22:38:31.151Z,2.10
2023-04-15T22:43:33.282Z,2.28
2023-04-15T22:48:35.535Z,2.63
2023-04-15T22:53:37.641Z,2.50
2023-04-15T22:58:39.911Z,2.15
2023-04-15T23:03:57.095Z,2.40
2023-04-15T23:09:04.049Z,2.10
2023-04-15T23:14:06.150Z,1.83
2023-04-15T23:19:08.796Z,2.60
2023-04-15T23:24:12.110Z,2.10
2023-04-15T23:29:14.252Z,2.03
2023-04-15T23:34:16.371Z,2.20
2023-04-15T23:39:18.446Z,1.90
2023-04-15T23:44:20.543Z,2.45
2023-04-15T23:49:22.755Z,1.90
2023-04-15T23:54:24.853Z,2.15
2023-04-15T23:59:27.038Z,2.05
