createdAt,value
2024-03-11T00:02:07.519Z,25.57
2024-03-11T00:04:35.924Z,24.97
2024-03-11T00:07:04.684Z,25.40
2024-03-11T00:09:32.911Z,24.50
2024-03-11T00:12:00.733Z,24.77
2024-03-11T00:14:29.336Z,25.13
2024-03-11T00:16:56.420Z,25.00
2024-03-11T00:19:23.008Z,26.33
2024-03-11T00:21:52.996Z,24.80
2024-03-11T00:24:20.617Z,26.10
2024-03-11T00:26:46.961Z,25.50
2024-03-11T00:29:14.663Z,26.33
2024-03-11T00:31:41.347Z,25.53
2024-03-11T00:34:08.096Z,26.23
2024-03-11T00:36:34.747Z,27.10
2024-03-11T00:39:02.138Z,27.67
2024-03-11T00:41:28.670Z,27.70
2024-03-11T00:43:55.855Z,27.80
2024-03-11T00:46:23.403Z,28.47
2024-03-11T00:48:49.712Z,27.40
2024-03-11T00:51:16.448Z,26.80
2024-03-11T00:53:43.423Z,27.43
2024-03-11T00:56:10.408Z,27.93
2024-03-11T00:58:36.795Z,27.47
2024-03-11T01:01:03.652Z,27.73
2024-03-11T01:03:30.544Z,26.73
2024-03-11T01:05:57.213Z,27.67
2024-03-11T01:08:23.973Z,28.07
2024-03-11T01:10:50.933Z,27.87
2024-03-11T01:13:17.545Z,27.90
2024-03-11T01:15:44.021Z,28.40
2024-03-11T01:18:10.547Z,27.53
2024-03-11T01:20:37.688Z,28.83
2024-03-11T01:23:06.148Z,27.83
2024-03-11T01:25:32.639Z,28.67
2024-03-11T01:27:58.893Z,29.80
2024-03-11T01:30:25.313Z,28.87
2024-03-11T01:32:51.802Z,29.10
2024-03-11T01:35:18.256Z,29.47
2024-03-11T01:37:45.527Z,28.27
2024-03-11T01:40:14.239Z,29.60
2024-03-11T01:42:42.638Z,28.67
2024-03-11T01:45:09.122Z,28.83
2024-03-11T01:47:37.660Z,29.50
2024-03-11T01:50:07.562Z,27.83
2024-03-11T01:52:35.400Z,28.90
2024-03-11T01:55:03.556Z,28.83
2024-03-11T01:57:31.313Z,28.87
2024-03-11T01:59:58.760Z,28.83
2024-03-11T02:02:25.437Z,28.63
2024-03-11T02:04:52.178Z,28.50
2024-03-11T02:07:20.416Z,28.20
2024-03-11T02:09:47.536Z,30.30
2024-03-11T02:12:19.978Z,30.17
2024-03-11T02:14:46.819Z,28.87
2024-03-11T02:17:13.720Z,29.67
2024-03-11T02:19:40.820Z,28.53
2024-03-11T02:22:08.705Z,29.10
2024-03-11T02:24:35.884Z,28.13
2024-03-11T02:27:02.608Z,29.00
2024-03-11T02:29:28.971Z,30.73
2024-03-11T02:31:55.543Z,29.90
2024-03-11T02:34:21.853Z,29.20
2024-03-11T02:36:49.097Z,30.07
2024-03-11T02:39:15.888Z,30.13
2024-03-11T02:41:43.503Z,31.20
2024-03-11T02:44:10.109Z,30.67
2024-03-11T02:46:37.576Z,31.30
2024-03-11T02:49:03.820Z,31.30
2024-03-11T02:51:30.782Z,32.20
2024-03-11T02:53:57.677Z,31.70
2024-03-11T02:56:24.122Z,31.83
2024-03-11T02:58:51.186Z,32.90
2024-03-11T03:01:17.757Z,32.70
2024-03-11T03:03:44.260Z,32.87
2024-03-11T03:06:11.176Z,34.10
2024-03-11T03:08:37.526Z,35.40
2024-03-11T03:11:04.310Z,33.70
2024-03-11T03:13:30.719Z,34.07
2024-03-11T03:15:57.616Z,34.87
2024-03-11T03:18:24.294Z,34.37
2024-03-11T03:20:50.698Z,34.53
2024-03-11T03:23:17.633Z,36.97
2024-03-11T03:25:44.133Z,35.47
2024-03-11T03:28:10.527Z,35.07
2024-03-11T03:30:38.397Z,34.03
2024-03-11T03:33:05.898Z,34.30
2024-03-11T03:35:33.160Z,34.17
2024-03-11T03:38:00.291Z,34.90
2024-03-11T03:40:27.333Z,35.37
2024-03-11T03:42:54.667Z,36.00
2024-03-11T03:45:22.215Z,35.53
2024-03-11T03:47:48.672Z,35.07
2024-03-11T03:50:15.818Z,35.03
2024-03-11T03:52:42.422Z,36.33
2024-03-11T03:55:11.548Z,35.80
2024-03-11T03:57:38.014Z,37.23
2024-03-11T04:00:06.322Z,37.37
2024-03-11T04:02:32.631Z,36.10
2024-03-11T04:05:00.276Z,36.73
2024-03-11T04:07:27.245Z,36.17
2024-03-11T04:09:53.514Z,37.20
2024-03-11T04:12:20.860Z,38.97
2024-03-11T04:14:47.914Z,37.30
2024-03-11T04:17:15.255Z,39.20
2024-03-11T04:19:41.658Z,38.43
2024-03-11T04:22:07.918Z,38.87
2024-03-11T04:24:36.397Z,38.23
2024-03-11T04:27:02.808Z,39.93
2024-03-11T04:29:29.150Z,37.40
2024-03-11T04:31:56.957Z,40.07
2024-03-11T04:34:23.313Z,39.60
2024-03-11T04:36:49.833Z,40.33
2024-03-11T04:39:16.432Z,39.07
2024-03-11T04:41:44.796Z,41.00
2024-03-11T04:44:12.214Z,38.97
2024-03-11T04:46:39.029Z,41.17
2024-03-11T04:49:06.106Z,40.07
2024-03-11T04:51:32.578Z,41.13
2024-03-11T04:53:59.139Z,40.93
2024-03-11T04:56:28.605Z,40.23
2024-03-11T04:58:56.704Z,41.13
2024-03-11T05:01:23.520Z,41.97
2024-03-11T05:03:50.864Z,41.97
2024-03-11T05:06:17.200Z,41.53
2024-03-11T05:08:43.786Z,42.57
2024-03-11T05:11:10.269Z,41.83
2024-03-11T05:13:36.605Z,49.13
2024-03-11T05:16:04.380Z,47.67
2024-03-11T05:18:30.854Z,40.30
2024-03-11T05:20:58.355Z,38.77
2024-03-11T05:23:24.780Z,38.80
2024-03-11T05:25:51.708Z,39.07
2024-03-11T05:28:17.967Z,38.90
2024-03-11T05:30:44.240Z,41.93
2024-03-11T05:33:11.195Z,40.50
2024-03-11T05:35:37.651Z,40.00
2024-03-11T05:38:04.513Z,41.07
2024-03-11T05:40:30.825Z,39.67
2024-03-11T05:42:57.568Z,40.43
2024-03-11T05:45:24.076Z,40.77
2024-03-11T05:47:50.977Z,38.93
2024-03-11T05:50:21.073Z,41.30
2024-03-11T05:52:48.533Z,41.57
2024-03-11T05:55:14.956Z,40.60
2024-03-11T05:57:43.393Z,40.63
2024-03-11T06:00:10.926Z,39.53
2024-03-11T06:02:37.410Z,41.33
2024-03-11T06:05:05.125Z,43.23
2024-03-11T06:07:33.601Z,40.30
2024-03-11T06:10:00.454Z,39.70
2024-03-11T06:12:28.588Z,40.07
2024-03-11T06:14:55.495Z,39.83
2024-03-11T06:17:21.904Z,40.33
2024-03-11T06:19:48.204Z,40.73
2024-03-11T06:22:16.464Z,39.43
2024-03-11T06:24:43.795Z,40.67
2024-03-11T06:27:10.103Z,38.93
2024-03-11T06:29:36.497Z,39.37
2024-03-11T06:32:05.892Z,40.83
2024-03-11T06:34:32.411Z,40.33
2024-03-11T06:36:58.750Z,42.23
2024-03-11T06:39:25.115Z,41.20
2024-03-11T06:41:52.499Z,40.83
2024-03-11T06:44:21.392Z,41.13
2024-03-11T06:46:57.543Z,41.83
2024-03-11T06:49:24.301Z,41.60
2024-03-11T06:51:50.928Z,41.97
2024-03-11T06:54:17.206Z,42.43
2024-03-11T06:56:43.393Z,41.60
2024-03-11T06:59:10.966Z,42.57
2024-03-11T07:01:37.272Z,42.47
2024-03-11T07:04:04.669Z,42.80
2024-03-11T07:06:30.884Z,42.47
2024-03-11T07:08:57.183Z,41.57
2024-03-11T07:11:24.177Z,43.03
2024-03-11T07:13:51.571Z,42.37
2024-03-11T07:16:18.913Z,42.80
2024-03-11T07:18:45.319Z,42.60
2024-03-11T07:21:11.641Z,40.83
2024-03-11T07:23:38.163Z,40.87
2024-03-11T07:26:05.124Z,41.93
2024-03-11T07:28:32.774Z,40.57
2024-03-11T07:31:01.627Z,39.93
2024-03-11T07:33:29.104Z,39.97
2024-03-11T07:35:58.130Z,39.10
2024-03-11T07:38:25.238Z,38.93
2024-03-11T07:40:51.593Z,39.60
2024-03-11T07:43:18.122Z,39.17
2024-03-11T07:45:44.567Z,38.43
2024-03-11T07:48:12.839Z,38.07
2024-03-11T07:50:40.218Z,37.03
2024-03-11T07:53:06.690Z,37.47
2024-03-11T07:55:34.543Z,36.23
2024-03-11T07:58:01.366Z,37.37
2024-03-11T08:00:30.131Z,37.13
2024-03-11T08:02:58.177Z,34.47
2024-03-11T08:05:25.144Z,36.63
2024-03-11T08:07:52.349Z,35.60
2024-03-11T08:10:18.655Z,36.93
2024-03-11T08:12:45.797Z,36.67
2024-03-11T08:15:14.543Z,34.77
2024-03-11T08:17:42.683Z,36.40
2024-03-11T08:20:09.634Z,36.67
2024-03-11T08:22:37.838Z,34.97
2024-03-11T08:25:07.533Z,36.63
2024-03-11T08:27:34.017Z,34.37
2024-03-11T08:30:00.374Z,35.60
2024-03-11T08:32:26.971Z,33.97
2024-03-11T08:34:54.787Z,34.67
2024-03-11T08:37:21.342Z,35.63
2024-03-11T08:39:47.694Z,36.00
2024-03-11T08:42:15.228Z,36.63
2024-03-11T08:44:43.738Z,36.83
2024-03-11T08:47:13.786Z,34.90
2024-03-11T08:49:41.341Z,35.43
2024-03-11T08:52:07.653Z,34.87
2024-03-11T08:54:35.557Z,35.53
2024-03-11T08:57:02.262Z,34.87
2024-03-11T08:59:30.802Z,34.67
2024-03-11T09:01:58.019Z,33.10
2024-03-11T09:04:24.843Z,32.97
2024-03-11T09:06:51.398Z,32.27
2024-03-11T09:09:25.179Z,32.63
2024-03-11T09:11:57.159Z,32.83
2024-03-11T09:14:26.128Z,33.27
2024-03-11T09:16:53.675Z,32.93
2024-03-11T09:19:21.391Z,34.90
2024-03-11T09:21:50.231Z,31.77
2024-03-11T09:24:16.876Z,32.93
2024-03-11T09:26:43.329Z,32.80
2024-03-11T09:29:10.342Z,31.33
2024-03-11T09:31:36.792Z,32.37
2024-03-11T09:34:03.749Z,31.87
2024-03-11T09:36:32.458Z,32.57
2024-03-11T09:38:58.779Z,30.63
2024-03-11T09:41:26.891Z,31.80
2024-03-11T09:43:54.688Z,31.13
2024-03-11T09:46:21.333Z,30.60
2024-03-11T09:48:51.481Z,33.10
2024-03-11T09:51:22.216Z,32.77
2024-03-11T09:53:52.669Z,32.63
2024-03-11T09:56:21.225Z,34.50
2024-03-11T09:58:55.725Z,33.43
2024-03-11T10:01:24.736Z,33.40
2024-03-11T10:03:51.246Z,32.97
2024-03-11T10:06:19.941Z,33.40
2024-03-11T10:08:50.085Z,34.57
2024-03-11T10:11:20.895Z,34.70
2024-03-11T10:13:47.345Z,34.67
2024-03-11T10:16:15.019Z,34.77
2024-03-11T10:18:49.201Z,34.97
2024-03-11T10:21:17.676Z,37.40
2024-03-11T10:23:44.085Z,38.20
2024-03-11T10:26:17.645Z,39.40
2024-03-11T10:28:44.928Z,38.20
2024-03-11T10:31:24.516Z,37.97
2024-03-11T10:33:54.264Z,39.07
2024-03-11T10:36:23.589Z,40.23
2024-03-11T10:38:49.966Z,39.67
2024-03-11T10:41:20.880Z,37.83
2024-03-11T10:43:47.915Z,40.37
2024-03-11T10:46:18.565Z,39.43
2024-03-11T10:48:47.422Z,39.67
2024-03-11T10:51:18.783Z,39.43
2024-03-11T10:53:45.312Z,37.97
2024-03-11T10:56:20.217Z,37.17
2024-03-11T10:58:52.934Z,35.20
2024-03-11T11:01:24.860Z,36.33
2024-03-11T11:03:52.939Z,35.60
2024-03-11T11:06:27.720Z,35.90
2024-03-11T11:08:54.421Z,36.03
2024-03-11T11:11:21.184Z,37.30
2024-03-11T11:13:50.255Z,35.87
2024-03-11T11:16:18.423Z,36.50
2024-03-11T11:18:46.864Z,35.40
2024-03-11T11:21:13.973Z,35.03
2024-03-11T11:23:42.047Z,34.50
2024-03-11T11:26:08.818Z,35.33
2024-03-11T11:28:38.051Z,34.13
2024-03-11T11:31:12.262Z,33.37
2024-03-11T11:33:50.100Z,35.53
2024-03-11T11:36:49.805Z,34.50
2024-03-11T11:39:33.135Z,33.63
2024-03-11T11:41:59.753Z,35.30
2024-03-11T11:44:50.224Z,34.63
2024-03-11T11:47:20.660Z,34.73
2024-03-11T11:49:48.907Z,35.07
2024-03-11T11:52:15.523Z,32.87
2024-03-11T11:54:42.299Z,33.20
2024-03-11T11:57:12.392Z,34.93
2024-03-11T11:59:39.404Z,32.77
2024-03-11T12:02:06.805Z,28.10
2024-03-11T12:04:34.248Z,27.23
2024-03-11T12:07:03.294Z,25.43
2024-03-11T12:09:34.223Z,22.80
2024-03-11T12:12:00.536Z,18.97
2024-03-11T12:14:26.776Z,13.43
2024-03-11T12:17:05.188Z,12.03
2024-03-11T12:19:32.647Z,8.93
2024-03-11T12:21:59.645Z,6.57
2024-03-11T12:24:26.554Z,5.20
2024-03-11T12:26:53.508Z,3.97
2024-03-11T12:29:21.912Z,3.50
2024-03-11T12:31:55.201Z,3.37
2024-03-11T12:34:24.297Z,3.27
2024-03-11T12:36:50.748Z,3.20
2024-03-11T12:39:25.857Z,2.93
2024-03-11T12:41:52.539Z,2.70
2024-03-11T12:44:18.884Z,2.83
2024-03-11T12:46:46.682Z,2.80
2024-03-11T12:49:13.604Z,3.03
2024-03-11T12:51:41.195Z,3.13
2024-03-11T12:54:27.005Z,3.10
2024-03-11T12:57:06.492Z,5.20
2024-03-11T12:59:33.432Z,2.33
2024-03-11T13:02:13.533Z,2.50
2024-03-11T13:04:39.792Z,2.33
2024-03-11T13:07:06.707Z,2.67
2024-03-11T13:09:33.668Z,2.60
2024-03-11T13:12:01.950Z,2.50
2024-03-11T13:14:28.430Z,2.13
2024-03-11T13:16:55.564Z,1.87
2024-03-11T13:19:25.897Z,2.10
2024-03-11T13:21:52.668Z,2.73
2024-03-11T13:24:19.942Z,2.33
2024-03-11T13:26:49.226Z,3.10
2024-03-11T13:29:15.930Z,2.60
2024-03-11T13:31:43.735Z,2.90
2024-03-11T13:34:10.582Z,2.20
2024-03-11T13:36:38.413Z,3.83
2024-03-11T13:39:16.180Z,4.10
2024-03-11T13:41:44.673Z,2.60
2024-03-11T13:44:12.072Z,5.73
2024-03-11T13:46:38.649Z,2.40
2024-03-11T13:49:05.506Z,2.90
2024-03-11T13:51:32.213Z,2.40
2024-03-11T13:53:58.484Z,2.23
2024-03-11T13:56:25.114Z,2.13
2024-03-11T13:58:51.441Z,2.40
2024-03-11T14:01:18.694Z,2.97
2024-03-11T14:03:45.344Z,4.07
2024-03-11T14:06:12.916Z,2.33
2024-03-11T14:08:39.528Z,2.43
2024-03-11T14:11:06.020Z,2.23
2024-03-11T14:13:33.523Z,2.23
2024-03-11T14:16:00.792Z,3.93
2024-03-11T14:18:27.800Z,3.60
2024-03-11T14:20:54.151Z,2.90
2024-03-11T14:23:20.469Z,3.33
2024-03-11T14:25:46.833Z,2.93
2024-03-11T14:28:13.422Z,4.00
2024-03-11T14:30:41.338Z,3.67
2024-03-11T14:33:07.767Z,2.83
2024-03-11T14:35:35.932Z,3.00
2024-03-11T14:38:02.492Z,3.10
2024-03-11T14:40:32.059Z,3.33
2024-03-11T14:42:58.627Z,3.10
2024-03-11T14:45:25.782Z,3.03
2024-03-11T14:47:52.459Z,3.70
2024-03-11T14:50:18.954Z,3.50
2024-03-11T14:52:46.025Z,3.30
2024-03-11T14:55:12.295Z,3.03
2024-03-11T14:57:42.446Z,3.83
2024-03-11T15:00:14.152Z,3.57
2024-03-11T15:02:43.163Z,4.10
2024-03-11T15:05:09.992Z,4.67
2024-03-11T15:07:37.960Z,3.97
2024-03-11T15:10:06.493Z,3.90
2024-03-11T15:12:34.974Z,3.20
2024-03-11T15:15:01.305Z,2.80
2024-03-11T15:17:27.719Z,2.80
2024-03-11T15:19:55.789Z,2.80
2024-03-11T15:22:22.141Z,3.30
2024-03-11T15:24:48.957Z,3.70
2024-03-11T15:27:16.009Z,3.00
2024-03-11T15:29:42.942Z,3.10
2024-03-11T15:32:12.240Z,2.93
2024-03-11T15:34:42.000Z,3.17
2024-03-11T15:37:08.558Z,3.90
2024-03-11T15:39:39.299Z,4.33
2024-03-11T15:42:06.787Z,4.10
2024-03-11T15:44:34.908Z,2.97
2024-03-11T15:47:03.675Z,2.63
2024-03-11T15:49:32.565Z,2.70
2024-03-11T15:52:00.718Z,3.30
2024-03-11T15:54:27.110Z,2.87
2024-03-11T15:56:53.418Z,3.27
2024-03-11T15:59:20.853Z,2.67
2024-03-11T16:01:48.264Z,2.73
2024-03-11T16:04:17.131Z,2.10
2024-03-11T16:06:45.959Z,1.90
2024-03-11T16:09:13.013Z,1.90
2024-03-11T16:11:39.175Z,1.50
2024-03-11T16:14:05.476Z,3.80
2024-03-11T16:16:31.452Z,2.07
2024-03-11T16:18:58.426Z,2.40
2024-03-11T16:21:25.243Z,2.33
2024-03-11T16:23:52.188Z,2.10
2024-03-11T16:26:18.574Z,2.23
2024-03-11T16:28:44.948Z,2.40
2024-03-11T16:31:12.635Z,2.57
2024-03-11T16:33:40.233Z,2.20
2024-03-11T16:36:10.240Z,2.80
2024-03-11T16:38:36.579Z,2.70
2024-03-11T16:41:02.643Z,2.70
2024-03-11T16:43:29.946Z,2.43
2024-03-11T16:45:56.070Z,2.77
2024-03-11T16:48:24.266Z,2.83
2024-03-11T16:50:52.302Z,2.97
2024-03-11T16:53:21.289Z,3.10
2024-03-11T16:55:47.335Z,2.63
2024-03-11T16:58:16.779Z,2.97
2024-03-11T17:00:48.077Z,2.60
2024-03-11T17:03:14.145Z,2.10
2024-03-11T17:05:40.507Z,2.30
2024-03-11T17:08:08.548Z,2.60
2024-03-11T17:10:36.198Z,2.63
2024-03-11T17:13:07.610Z,3.07
2024-03-11T17:15:35.482Z,2.67
2024-03-11T17:18:02.002Z,3.10
2024-03-11T17:20:33.815Z,3.30
2024-03-11T17:23:02.801Z,2.67
2024-03-11T17:25:30.461Z,2.73
2024-03-11T17:28:03.975Z,3.17
2024-03-11T17:30:32.141Z,3.73
2024-03-11T17:33:08.111Z,3.40
2024-03-11T17:35:34.997Z,3.53
2024-03-11T17:38:02.341Z,3.00
2024-03-11T17:40:28.994Z,3.27
2024-03-11T17:42:55.125Z,3.00
2024-03-11T17:45:23.343Z,2.90
2024-03-11T17:47:49.405Z,3.97
2024-03-11T17:50:17.948Z,3.20
2024-03-11T17:52:48.288Z,3.50
2024-03-11T17:55:15.070Z,2.90
2024-03-11T17:57:42.865Z,3.03
2024-03-11T18:00:11.448Z,3.10
2024-03-11T18:02:39.565Z,2.87
2024-03-11T18:05:06.550Z,3.10
2024-03-11T18:07:35.864Z,2.70
2024-03-11T18:10:04.353Z,2.90
2024-03-11T18:12:31.885Z,3.30
2024-03-11T18:14:58.068Z,3.60
2024-03-11T18:17:24.331Z,3.73
2024-03-11T18:19:50.960Z,3.83
2024-03-11T18:22:18.718Z,3.70
2024-03-11T18:24:45.216Z,3.87
2024-03-11T18:27:11.642Z,4.20
2024-03-11T18:29:39.261Z,4.23
2024-03-11T18:32:10.314Z,4.40
2024-03-11T18:34:37.646Z,4.53
2024-03-11T18:37:06.069Z,4.73
2024-03-11T18:39:33.216Z,4.77
2024-03-11T18:41:59.574Z,4.90
2024-03-11T18:44:25.977Z,5.00
2024-03-11T18:46:52.824Z,4.90
2024-03-11T18:49:19.375Z,5.67
2024-03-11T18:51:45.706Z,5.63
2024-03-11T18:54:12.652Z,5.87
2024-03-11T18:56:42.398Z,5.33
2024-03-11T18:59:08.763Z,5.47
2024-03-11T19:01:36.041Z,5.93
2024-03-11T19:04:03.564Z,5.83
2024-03-11T19:06:29.879Z,5.43
2024-03-11T19:08:57.548Z,5.90
2024-03-11T19:11:26.169Z,5.80
2024-03-11T19:13:53.371Z,6.33
2024-03-11T19:16:20.502Z,6.33
2024-03-11T19:18:46.985Z,5.90
2024-03-11T19:21:14.283Z,5.73
2024-03-11T19:23:42.937Z,6.20
2024-03-11T19:26:11.336Z,6.60
2024-03-11T19:28:38.364Z,6.60
2024-03-11T19:31:05.256Z,6.93
2024-03-11T19:33:32.843Z,8.03
2024-03-11T19:35:59.330Z,7.77
2024-03-11T19:38:39.991Z,7.87
2024-03-11T19:41:10.536Z,7.70
2024-03-11T19:44:12.849Z,8.83
2024-03-11T19:47:17.031Z,7.80
2024-03-11T19:50:12.565Z,8.37
2024-03-11T19:53:17.908Z,8.03
2024-03-11T19:56:06.494Z,7.33
2024-03-11T19:59:09.951Z,7.13
2024-03-11T20:02:22.548Z,7.87
2024-03-11T20:05:10.026Z,7.80
2024-03-11T20:07:54.810Z,7.47
2024-03-11T20:10:48.846Z,8.13
2024-03-11T20:13:52.458Z,6.70
2024-03-11T20:16:52.157Z,7.03
2024-03-11T20:19:32.945Z,7.57
2024-03-11T20:22:18.957Z,6.67
2024-03-11T20:25:19.195Z,7.23
2024-03-11T20:27:52.680Z,6.77
2024-03-11T20:30:21.805Z,6.03
2024-03-11T20:33:02.407Z,6.07
2024-03-11T20:35:28.860Z,6.27
2024-03-11T20:37:55.791Z,6.80
2024-03-11T20:40:22.590Z,7.00
2024-03-11T20:42:48.836Z,6.20
2024-03-11T20:45:15.118Z,7.13
2024-03-11T20:47:41.724Z,5.60
2024-03-11T20:50:10.639Z,6.00
2024-03-11T20:52:38.700Z,5.83
2024-03-11T20:55:10.979Z,6.57
2024-03-11T20:57:38.824Z,5.80
2024-03-11T21:00:16.782Z,7.03
2024-03-11T21:02:43.411Z,6.83
2024-03-11T21:05:10.439Z,6.53
2024-03-11T21:07:38.133Z,7.60
2024-03-11T21:10:06.188Z,7.07
2024-03-11T21:12:33.051Z,7.20
2024-03-11T21:14:59.345Z,8.27
2024-03-11T21:17:27.691Z,8.30
2024-03-11T21:20:06.391Z,8.23
2024-03-11T21:22:37.043Z,8.90
2024-03-11T21:25:18.150Z,8.97
2024-03-11T21:27:50.142Z,9.40
2024-03-11T21:30:17.964Z,9.50
2024-03-11T21:32:45.196Z,9.37
2024-03-11T21:35:12.348Z,9.63
2024-03-11T21:37:38.664Z,9.73
2024-03-11T21:40:10.532Z,8.43
2024-03-11T21:42:37.586Z,8.60
2024-03-11T21:45:06.899Z,7.50
2024-03-11T21:47:33.471Z,7.50
2024-03-11T21:50:00.179Z,7.57
2024-03-11T21:52:26.604Z,6.80
2024-03-11T21:54:52.963Z,6.50
2024-03-11T21:57:20.680Z,7.63
2024-03-11T21:59:49.625Z,6.37
2024-03-11T22:02:22.567Z,6.73
2024-03-11T22:04:50.967Z,5.93
2024-03-11T22:07:17.339Z,6.47
2024-03-11T22:09:44.069Z,7.50
2024-03-11T22:12:10.406Z,7.20
2024-03-11T22:14:37.564Z,7.60
2024-03-11T22:17:04.912Z,7.83
2024-03-11T22:19:32.102Z,7.53
2024-03-11T22:21:58.567Z,7.87
2024-03-11T22:24:25.065Z,8.57
2024-03-11T22:26:51.345Z,8.33
2024-03-11T22:29:17.671Z,8.10
2024-03-11T22:31:45.332Z,8.70
2024-03-11T22:34:14.968Z,9.53
2024-03-11T22:36:43.310Z,9.03
2024-03-11T22:39:10.094Z,9.20
2024-03-11T22:41:37.083Z,9.20
2024-03-11T22:44:04.172Z,9.40
2024-03-11T22:46:30.858Z,9.77
2024-03-11T22:49:06.009Z,9.30
2024-03-11T22:51:36.314Z,10.07
2024-03-11T22:54:03.577Z,11.03
2024-03-11T22:56:30.528Z,11.03
2024-03-11T22:58:57.255Z,11.07
2024-03-11T23:01:29.455Z,12.77
2024-03-11T23:03:56.532Z,11.67
2024-03-11T23:06:23.748Z,11.90
2024-03-11T23:08:51.208Z,12.17
2024-03-11T23:11:19.799Z,12.63
2024-03-11T23:13:50.219Z,12.27
2024-03-11T23:16:18.232Z,13.17
2024-03-11T23:18:44.735Z,13.30
2024-03-11T23:21:16.233Z,14.00
2024-03-11T23:23:42.901Z,13.60
2024-03-11T23:26:11.311Z,14.50
2024-03-11T23:28:39.292Z,14.80
2024-03-11T23:31:05.957Z,14.43
2024-03-11T23:33:32.509Z,14.80
2024-03-11T23:35:58.824Z,16.43
2024-03-11T23:38:25.965Z,15.60
2024-03-11T23:40:52.653Z,17.33
2024-03-11T23:43:19.248Z,17.83
2024-03-11T23:45:47.651Z,17.30
2024-03-11T23:48:14.054Z,17.10
2024-03-11T23:50:40.828Z,17.97
2024-03-11T23:53:07.605Z,19.67
2024-03-11T23:55:33.930Z,20.90
2024-03-11T23:58:00.338Z,21.27
