createdAt,value
2022-10-01T00:00:17.918Z,75.51
2022-10-01T00:00:53.110Z,75.60
2022-10-01T00:01:28.647Z,75.40
2022-10-01T00:02:04.303Z,75.81
2022-10-01T00:02:39.566Z,75.92
2022-10-01T00:03:14.960Z,76.05
2022-10-01T00:03:50.203Z,75.51
2022-10-01T00:04:25.591Z,76.01
2022-10-01T00:05:00.682Z,76.53
2022-10-01T00:05:35.699Z,75.81
2022-10-01T00:06:10.889Z,75.92
2022-10-01T00:06:46.186Z,76.01
2022-10-01T00:07:21.192Z,75.81
2022-10-01T00:07:56.241Z,75.10
2022-10-01T00:08:31.636Z,76.12
2022-10-01T00:09:06.769Z,75.71
2022-10-01T00:09:41.962Z,75.92
2022-10-01T00:10:17.457Z,75.71
2022-10-01T00:10:52.663Z,75.40
2022-10-01T00:11:28.075Z,75.60
2022-10-01T00:12:03.273Z,75.20
2022-10-01T00:12:38.661Z,75.40
2022-10-01T00:13:13.739Z,75.92
2022-10-01T00:13:48.847Z,75.20
2022-10-01T00:14:24.422Z,75.30
2022-10-01T00:15:03.064Z,75.60
2022-10-01T00:15:34.902Z,75.71
2022-10-01T00:16:10.226Z,75.40
2022-10-01T00:16:45.673Z,75.81
2022-10-01T00:17:20.891Z,75.40
2022-10-01T00:17:56.179Z,75.51
2022-10-01T00:18:31.287Z,75.60
2022-10-01T00:19:06.763Z,75.51
2022-10-01T00:19:42.058Z,75.60
2022-10-01T00:20:17.031Z,75.51
2022-10-01T00:20:52.342Z,75.60
2022-10-01T00:21:27.637Z,76.22
2022-10-01T00:22:02.923Z,76.01
2022-10-01T00:22:38.122Z,75.60
2022-10-01T00:23:13.202Z,75.60
2022-10-01T00:23:49.115Z,75.81
2022-10-01T00:24:24.392Z,76.12
2022-10-01T00:24:59.577Z,75.92
2022-10-01T00:25:34.879Z,75.60
2022-10-01T00:26:10.462Z,76.32
2022-10-01T00:26:45.774Z,76.83
2022-10-01T00:27:20.954Z,75.81
2022-10-01T00:27:56.716Z,75.92
2022-10-01T00:28:31.976Z,76.01
2022-10-01T00:29:07.667Z,76.12
2022-10-01T00:29:43.163Z,76.22
2022-10-01T00:30:18.574Z,76.12
2022-10-01T00:30:54.086Z,76.01
2022-10-01T00:31:29.494Z,75.60
2022-10-01T00:32:04.351Z,75.92
2022-10-01T00:32:39.406Z,75.60
2022-10-01T00:33:14.414Z,76.22
2022-10-01T00:33:49.621Z,75.81
2022-10-01T00:34:24.649Z,75.81
2022-10-01T00:34:59.855Z,76.22
2022-10-01T00:35:34.861Z,75.81
2022-10-01T00:36:09.920Z,76.01
2022-10-01T00:36:45.222Z,75.30
2022-10-01T00:37:20.099Z,76.53
2022-10-01T00:37:55.319Z,76.12
2022-10-01T00:38:30.615Z,75.71
2022-10-01T00:39:05.797Z,75.51
2022-10-01T00:39:40.921Z,75.20
2022-10-01T00:40:16.126Z,76.12
2022-10-01T00:40:51.018Z,76.73
2022-10-01T00:41:26.209Z,75.92
2022-10-01T00:42:01.391Z,76.32
2022-10-01T00:42:36.938Z,76.01
2022-10-01T00:43:12.331Z,75.92
2022-10-01T00:43:47.618Z,75.81
2022-10-01T00:44:22.997Z,76.22
2022-10-01T00:44:58.308Z,76.01
2022-10-01T00:45:33.638Z,76.01
2022-10-01T00:46:09.226Z,76.01
2022-10-01T00:46:44.639Z,76.01
2022-10-01T00:47:19.737Z,76.12
2022-10-01T00:47:55.065Z,76.01
2022-10-01T00:48:30.489Z,75.92
2022-10-01T00:49:05.695Z,75.78
2022-10-01T00:49:41.034Z,76.93
2022-10-01T00:50:16.131Z,76.59
2022-10-01T00:50:51.555Z,77.03
2022-10-01T00:51:26.867Z,75.92
2022-10-01T00:52:01.967Z,76.01
2022-10-01T00:52:37.185Z,76.12
2022-10-01T00:53:12.380Z,75.71
2022-10-01T00:53:47.623Z,76.39
2022-10-01T00:54:23.027Z,77.24
2022-10-01T00:54:58.340Z,76.49
2022-10-01T00:55:33.775Z,76.42
2022-10-01T00:56:08.974Z,75.71
2022-10-01T00:56:44.407Z,76.83
2022-10-01T00:57:19.806Z,76.22
2022-10-01T00:57:54.818Z,76.59
2022-10-01T00:58:30.047Z,75.92
2022-10-01T00:59:05.439Z,76.12
2022-10-01T00:59:40.669Z,75.88
2022-10-01T01:00:15.879Z,76.08
2022-10-01T01:00:51.003Z,75.88
2022-10-01T01:01:26.253Z,76.79
2022-10-01T01:02:01.465Z,76.53
2022-10-01T01:02:36.826Z,76.32
2022-10-01T01:03:12.240Z,75.98
2022-10-01T01:03:47.479Z,75.88
2022-10-01T01:04:22.764Z,76.32
2022-10-01T01:04:57.981Z,76.59
2022-10-01T01:05:33.088Z,78.12
2022-10-01T01:06:08.339Z,77.51
2022-10-01T01:06:43.653Z,76.59
2022-10-01T01:07:18.945Z,77.61
2022-10-01T01:07:54.054Z,77.81
2022-10-01T01:08:29.375Z,78.42
2022-10-01T01:09:04.666Z,79.75
2022-10-01T01:09:40.195Z,79.85
2022-10-01T01:10:15.693Z,79.95
2022-10-01T01:10:51.017Z,79.85
2022-10-01T01:11:26.289Z,78.97
2022-10-01T01:12:01.743Z,80.09
2022-10-01T01:12:37.269Z,80.40
2022-10-01T01:13:13.089Z,80.19
2022-10-01T01:13:48.395Z,81.68
2022-10-01T01:14:23.605Z,80.16
2022-10-01T01:14:58.944Z,81.21
2022-10-01T01:15:34.309Z,82.03
2022-10-01T01:16:09.932Z,81.21
2022-10-01T01:16:45.013Z,81.82
2022-10-01T01:17:20.219Z,83.15
2022-10-01T01:17:55.535Z,83.04
2022-10-01T01:18:30.669Z,83.86
2022-10-01T01:19:05.779Z,83.65
2022-10-01T01:19:40.898Z,83.35
2022-10-01T01:20:15.898Z,83.70
2022-10-01T01:20:51.404Z,84.41
2022-10-01T01:21:26.518Z,83.90
2022-10-01T01:22:01.811Z,83.80
2022-10-01T01:22:36.727Z,84.51
2022-10-01T01:23:12.134Z,84.20
2022-10-01T01:23:47.541Z,84.82
2022-10-01T01:24:22.531Z,85.84
2022-10-01T01:24:57.749Z,84.20
2022-10-01T01:25:32.941Z,84.51
2022-10-01T01:26:08.068Z,85.68
2022-10-01T01:29:17.976Z,86.90
2022-10-01T01:29:52.955Z,84.75
2022-10-01T01:30:28.049Z,86.18
2022-10-01T01:31:03.290Z,86.59
2022-10-01T01:31:38.890Z,86.69
2022-10-01T01:32:14.975Z,87.20
2022-10-01T01:32:48.923Z,87.61
2022-10-01T01:33:24.440Z,87.00
2022-10-01T01:34:00.014Z,88.32
2022-10-01T01:34:34.982Z,88.43
2022-10-01T01:35:10.587Z,88.43
2022-10-01T01:35:45.894Z,88.67
2022-10-01T01:36:21.113Z,88.32
2022-10-01T01:36:56.281Z,88.98
2022-10-01T01:37:31.401Z,88.98
2022-10-01T01:38:06.720Z,89.18
2022-10-01T01:38:42.130Z,89.18
2022-10-01T01:39:17.364Z,89.18
2022-10-01T01:39:52.799Z,90.20
2022-10-01T01:40:28.189Z,89.79
2022-10-01T01:41:03.422Z,90.96
2022-10-01T01:41:38.630Z,90.10
2022-10-01T01:42:13.545Z,90.66
2022-10-01T01:42:48.654Z,90.96
2022-10-01T01:43:23.582Z,91.06
2022-10-01T01:43:58.787Z,92.04
2022-10-01T01:44:34.096Z,91.37
2022-10-01T01:45:09.303Z,91.67
2022-10-01T01:45:44.602Z,91.88
2022-10-01T01:46:20.097Z,92.84
2022-10-01T01:46:55.321Z,93.15
2022-10-01T01:47:30.450Z,92.94
2022-10-01T01:48:05.632Z,93.05
2022-10-01T01:48:40.698Z,93.35
2022-10-01T01:49:15.894Z,92.94
2022-10-01T01:49:50.920Z,93.66
2022-10-01T01:50:26.172Z,94.27
2022-10-01T01:51:01.571Z,94.89
2022-10-01T01:51:37.162Z,94.42
2022-10-01T01:52:12.259Z,94.78
2022-10-01T01:52:47.479Z,95.75
2022-10-01T01:53:22.896Z,95.34
2022-10-01T01:53:57.890Z,95.64
2022-10-01T01:54:33.210Z,95.75
2022-10-01T01:55:08.193Z,95.95
2022-10-01T01:55:43.605Z,95.95
2022-10-01T01:56:18.812Z,96.15
2022-10-01T01:56:54.125Z,96.87
2022-10-01T01:57:29.328Z,96.61
2022-10-01T01:58:04.833Z,97.33
2022-10-01T01:58:40.055Z,96.81
2022-10-01T01:59:15.059Z,97.02
2022-10-01T01:59:50.612Z,97.02
2022-10-01T02:00:25.915Z,97.02
2022-10-01T02:01:01.029Z,96.81
2022-10-01T02:01:36.374Z,97.33
2022-10-01T02:02:11.393Z,97.63
2022-10-01T02:02:46.456Z,97.83
2022-10-01T02:03:21.830Z,97.33
2022-10-01T02:03:57.159Z,97.63
2022-10-01T02:04:32.278Z,98.14
2022-10-01T02:05:07.297Z,97.67
2022-10-01T02:05:42.296Z,97.63
2022-10-01T02:06:17.655Z,98.14
2022-10-01T02:06:52.908Z,97.47
2022-10-01T02:07:28.497Z,97.78
2022-10-01T02:08:03.721Z,97.57
2022-10-01T02:08:38.937Z,98.65
2022-10-01T02:09:14.059Z,98.70
2022-10-01T02:09:49.148Z,98.39
2022-10-01T02:10:24.375Z,97.57
2022-10-01T02:10:59.486Z,97.67
2022-10-01T02:11:34.805Z,98.04
2022-10-01T02:12:09.915Z,98.60
2022-10-01T02:12:45.036Z,98.39
2022-10-01T02:13:20.071Z,98.60
2022-10-01T02:13:55.467Z,98.49
2022-10-01T02:14:30.279Z,98.39
2022-10-01T02:15:05.888Z,98.49
2022-10-01T02:15:41.319Z,99.99
2022-10-01T02:16:16.931Z,99.99
2022-10-01T02:16:52.060Z,99.99
2022-10-01T02:17:27.570Z,99.93
2022-10-01T02:18:02.766Z,99.99
2022-10-01T02:18:38.278Z,99.82
2022-10-01T02:19:13.379Z,99.62
2022-10-01T02:19:48.589Z,99.82
2022-10-01T02:20:23.618Z,99.72
2022-10-01T02:20:58.717Z,99.31
2022-10-01T02:21:34.451Z,99.62
2022-10-01T02:22:09.072Z,99.62
2022-10-01T02:22:44.379Z,99.93
2022-10-01T02:23:19.920Z,99.99
2022-10-01T02:23:55.241Z,99.99
2022-10-01T02:24:30.335Z,99.99
2022-10-01T02:25:05.901Z,99.99
2022-10-01T02:25:40.994Z,99.99
2022-10-01T02:26:16.278Z,99.99
2022-10-01T02:26:51.419Z,99.99
2022-10-01T02:27:26.643Z,99.99
2022-10-01T02:28:01.896Z,99.99
2022-10-01T02:28:37.078Z,99.99
2022-10-01T02:29:12.292Z,99.99
2022-10-01T02:29:47.492Z,99.99
2022-10-01T02:30:22.489Z,99.99
2022-10-01T02:30:57.827Z,99.99
2022-10-01T02:31:33.625Z,99.99
2022-10-01T02:32:08.478Z,99.99
2022-10-01T02:32:43.472Z,99.99
2022-10-01T02:33:18.785Z,99.99
2022-10-01T02:33:54.189Z,99.99
2022-10-01T02:34:29.506Z,99.99
2022-10-01T02:35:04.758Z,99.99
2022-10-01T02:35:40.459Z,99.99
2022-10-01T02:36:15.677Z,99.99
2022-10-01T02:36:50.967Z,99.99
2022-10-01T02:37:26.320Z,99.99
2022-10-01T02:38:01.625Z,99.99
2022-10-01T02:38:36.859Z,99.99
2022-10-01T02:39:12.184Z,99.99
2022-10-01T02:39:47.899Z,99.99
2022-10-01T02:40:23.014Z,99.99
2022-10-01T02:40:58.396Z,99.99
2022-10-01T02:41:33.939Z,99.99
2022-10-01T02:42:08.913Z,99.99
2022-10-01T02:42:43.863Z,99.99
2022-10-01T02:43:19.341Z,99.99
2022-10-01T02:43:54.528Z,99.99
2022-10-01T02:44:29.733Z,99.99
2022-10-01T02:45:05.423Z,99.99
2022-10-01T02:45:40.545Z,99.99
2022-10-01T02:46:15.790Z,99.99
2022-10-01T02:46:50.826Z,99.99
2022-10-01T02:47:26.162Z,99.99
2022-10-01T02:48:01.583Z,99.99
2022-10-01T02:48:36.700Z,99.99
2022-10-01T02:49:11.811Z,99.99
2022-10-01T02:49:46.826Z,99.99
2022-10-01T02:50:22.145Z,99.99
2022-10-01T02:50:57.373Z,99.99
2022-10-01T02:51:32.958Z,99.99
2022-10-01T02:52:08.208Z,99.99
2022-10-01T02:52:43.512Z,99.99
2022-10-01T02:53:19.209Z,99.99
2022-10-01T02:53:54.230Z,99.99
2022-10-01T02:54:29.453Z,99.99
2022-10-01T02:55:04.771Z,99.99
2022-10-01T02:55:40.107Z,99.99
2022-10-01T02:56:15.402Z,99.99
2022-10-01T02:56:57.789Z,99.99
2022-10-01T02:57:33.121Z,99.99
2022-10-01T02:58:08.339Z,99.99
2022-10-01T02:58:43.644Z,99.99
2022-10-01T02:59:18.882Z,99.99
2022-10-01T02:59:54.156Z,99.99
2022-10-01T03:00:29.450Z,99.99
2022-10-01T03:01:04.524Z,99.99
2022-10-01T03:01:39.861Z,99.99
2022-10-01T03:02:14.945Z,99.99
2022-10-01T03:02:50.340Z,99.99
2022-10-01T03:03:25.836Z,99.99
2022-10-01T03:04:01.189Z,99.99
2022-10-01T03:04:36.273Z,99.99
2022-10-01T03:05:11.389Z,99.99
2022-10-01T03:05:46.499Z,99.99
2022-10-01T03:06:21.895Z,99.99
2022-10-01T03:06:57.223Z,99.99
2022-10-01T03:07:32.466Z,99.99
2022-10-01T03:08:07.715Z,99.99
2022-10-01T03:08:43.084Z,99.99
2022-10-01T03:09:18.646Z,99.99
2022-10-01T03:09:54.043Z,99.99
2022-10-01T03:10:29.458Z,99.99
2022-10-01T03:11:04.980Z,99.99
2022-10-01T03:11:40.018Z,99.99
2022-10-01T03:12:15.365Z,99.99
2022-10-01T03:12:51.604Z,99.99
2022-10-01T03:13:27.228Z,99.99
2022-10-01T03:14:02.755Z,99.99
2022-10-01T03:14:38.057Z,99.99
2022-10-01T03:15:13.319Z,99.99
2022-10-01T03:15:48.763Z,99.99
2022-10-01T03:16:24.011Z,99.99
2022-10-01T03:16:59.417Z,99.99
2022-10-01T03:17:34.909Z,99.99
2022-10-01T03:18:10.208Z,99.99
2022-10-01T03:18:45.366Z,99.99
2022-10-01T03:19:20.593Z,99.99
2022-10-01T03:19:55.920Z,99.99
2022-10-01T03:20:31.322Z,99.99
2022-10-01T03:21:07.001Z,99.99
2022-10-01T03:21:42.358Z,99.99
2022-10-01T03:22:17.736Z,99.99
2022-10-01T03:22:52.875Z,99.99
2022-10-01T03:23:28.063Z,99.99
2022-10-01T03:24:03.204Z,99.99
2022-10-01T03:24:38.645Z,99.99
2022-10-01T03:25:13.662Z,99.99
2022-10-01T03:25:49.068Z,99.99
2022-10-01T03:26:24.509Z,99.99
2022-10-01T03:26:59.753Z,99.99
2022-10-01T03:27:34.865Z,99.99
2022-10-01T03:28:10.326Z,99.99
2022-10-01T03:28:45.614Z,99.99
2022-10-01T03:29:20.852Z,99.99
2022-10-01T03:29:56.491Z,99.99
2022-10-01T03:30:32.555Z,99.99
2022-10-01T03:31:07.869Z,99.99
2022-10-01T03:31:43.289Z,99.99
2022-10-01T03:32:18.178Z,99.99
2022-10-01T03:32:53.520Z,99.99
2022-10-01T03:33:28.723Z,99.99
2022-10-01T03:34:03.938Z,99.99
2022-10-01T03:34:38.996Z,99.99
2022-10-01T03:35:14.377Z,99.99
2022-10-01T03:35:49.521Z,99.99
2022-10-01T03:36:24.815Z,99.99
2022-10-01T03:36:59.934Z,99.99
2022-10-01T03:37:35.074Z,99.99
2022-10-01T03:38:10.422Z,99.99
2022-10-01T03:38:45.580Z,99.99
2022-10-01T03:39:20.803Z,99.99
2022-10-01T03:39:56.053Z,99.99
2022-10-01T03:40:31.289Z,99.99
2022-10-01T03:41:06.800Z,99.99
2022-10-01T03:41:41.903Z,99.99
2022-10-01T03:42:18.554Z,99.99
2022-10-01T03:42:53.832Z,99.99
2022-10-01T03:43:28.823Z,99.99
2022-10-01T03:44:04.276Z,99.99
2022-10-01T03:44:39.450Z,99.99
2022-10-01T03:45:14.661Z,99.99
2022-10-01T03:45:49.959Z,99.99
2022-10-01T03:46:25.076Z,99.99
2022-10-01T03:47:00.597Z,99.99
2022-10-01T03:47:35.713Z,99.99
2022-10-01T03:48:11.035Z,99.99
2022-10-01T03:48:46.166Z,99.99
2022-10-01T03:49:21.374Z,99.99
2022-10-01T03:49:56.697Z,99.99
2022-10-01T03:50:31.923Z,99.99
2022-10-01T03:51:07.368Z,99.99
2022-10-01T03:51:42.700Z,99.99
2022-10-01T03:52:17.896Z,99.99
2022-10-01T03:52:53.128Z,99.99
2022-10-01T03:53:29.156Z,99.99
2022-10-01T03:54:04.416Z,99.99
2022-10-01T03:54:39.513Z,99.99
2022-10-01T03:55:14.984Z,99.99
2022-10-01T03:55:50.315Z,99.99
2022-10-01T03:56:25.889Z,99.99
2022-10-01T03:57:01.653Z,99.99
2022-10-01T03:57:36.693Z,99.99
2022-10-01T03:58:12.390Z,99.99
2022-10-01T03:58:47.804Z,99.99
2022-10-01T03:59:23.026Z,99.99
2022-10-01T03:59:58.162Z,99.99
2022-10-01T04:00:33.657Z,99.99
2022-10-01T04:01:08.836Z,99.99
2022-10-01T04:01:44.283Z,99.99
2022-10-01T04:02:19.554Z,99.99
2022-10-01T04:02:54.888Z,99.99
2022-10-01T04:03:29.920Z,99.99
2022-10-01T04:04:04.970Z,99.99
2022-10-01T04:04:40.328Z,99.99
2022-10-01T04:05:15.468Z,99.99
2022-10-01T04:05:50.788Z,99.99
2022-10-01T04:06:25.817Z,99.99
2022-10-01T04:07:01.312Z,99.99
2022-10-01T04:07:36.709Z,99.99
2022-10-01T04:08:12.018Z,99.99
2022-10-01T04:08:47.383Z,99.99
2022-10-01T04:09:22.628Z,99.99
2022-10-01T04:09:58.059Z,99.99
2022-10-01T04:10:33.454Z,99.99
2022-10-01T04:11:08.815Z,99.99
2022-10-01T04:11:43.926Z,99.99
2022-10-01T04:12:19.183Z,99.99
2022-10-01T04:12:54.392Z,99.99
2022-10-01T04:13:29.428Z,99.99
2022-10-01T04:14:04.655Z,99.99
2022-10-01T04:14:39.943Z,99.99
2022-10-01T04:15:15.170Z,99.99
2022-10-01T04:15:50.576Z,99.99
2022-10-01T04:16:25.762Z,99.99
2022-10-01T04:17:01.108Z,99.99
2022-10-01T04:17:36.145Z,99.99
2022-10-01T04:18:11.656Z,99.99
2022-10-01T04:18:47.068Z,99.99
2022-10-01T04:19:22.785Z,99.99
2022-10-01T04:19:58.419Z,99.99
2022-10-01T04:20:33.649Z,99.99
2022-10-01T04:21:08.901Z,99.99
2022-10-01T04:21:44.248Z,99.99
2022-10-01T04:22:19.587Z,99.99
2022-10-01T04:22:55.118Z,99.99
2022-10-01T04:23:30.334Z,99.99
2022-10-01T04:24:05.662Z,99.99
2022-10-01T04:24:41.010Z,99.99
2022-10-01T04:25:16.229Z,99.99
2022-10-01T04:25:51.569Z,99.99
2022-10-01T04:26:26.662Z,99.99
2022-10-01T04:27:01.794Z,99.99
2022-10-01T04:27:37.004Z,99.99
2022-10-01T04:28:12.318Z,99.99
2022-10-01T04:28:47.768Z,99.99
2022-10-01T04:29:22.897Z,99.99
2022-10-01T04:29:58.519Z,99.99
2022-10-01T04:30:34.011Z,99.99
2022-10-01T04:31:09.459Z,99.99
2022-10-01T04:31:44.608Z,99.99
2022-10-01T04:32:19.753Z,99.99
2022-10-01T04:32:55.005Z,99.99
2022-10-01T04:33:30.196Z,99.99
2022-10-01T04:34:05.693Z,99.99
2022-10-01T04:34:40.703Z,99.99
2022-10-01T04:35:15.858Z,99.99
2022-10-01T04:35:51.386Z,99.99
2022-10-01T04:36:26.711Z,99.99
2022-10-01T04:37:01.632Z,99.99
2022-10-01T04:37:36.966Z,99.99
2022-10-01T04:38:12.181Z,99.99
2022-10-01T04:38:47.737Z,99.99
2022-10-01T04:39:23.368Z,99.99
2022-10-01T04:39:58.394Z,99.99
2022-10-01T04:40:33.648Z,99.99
2022-10-01T04:41:09.172Z,99.99
2022-10-01T04:41:44.635Z,99.99
2022-10-01T04:42:20.230Z,99.99
2022-10-01T04:42:55.502Z,99.99
2022-10-01T04:43:31.130Z,99.99
2022-10-01T04:44:06.558Z,99.99
2022-10-01T04:44:41.714Z,99.99
2022-10-01T04:45:17.028Z,99.99
2022-10-01T04:45:52.440Z,99.99
2022-10-01T04:46:27.887Z,99.99
2022-10-01T04:47:03.140Z,99.99
2022-10-01T04:47:38.444Z,99.99
2022-10-01T04:48:13.711Z,99.99
2022-10-01T04:48:49.057Z,99.99
2022-10-01T04:49:24.274Z,99.99
2022-10-01T04:49:59.701Z,99.99
2022-10-01T04:50:35.348Z,99.99
2022-10-01T04:51:10.517Z,99.99
2022-10-01T04:51:46.764Z,99.99
2022-10-01T04:52:22.517Z,99.99
2022-10-01T04:52:57.930Z,99.99
2022-10-01T04:53:33.479Z,99.99
2022-10-01T04:54:08.727Z,99.99
2022-10-01T04:54:44.000Z,99.99
2022-10-01T04:55:19.286Z,99.99
2022-10-01T04:55:54.616Z,99.99
2022-10-01T04:56:29.864Z,99.99
2022-10-01T04:57:05.078Z,99.99
2022-10-01T04:57:40.273Z,99.99
2022-10-01T04:58:15.411Z,99.99
2022-10-01T04:58:50.719Z,99.99
2022-10-01T04:59:26.125Z,99.99
2022-10-01T05:00:01.361Z,99.99
2022-10-01T05:00:36.514Z,99.99
2022-10-01T05:01:11.985Z,99.99
2022-10-01T05:01:47.402Z,99.99
2022-10-01T05:02:22.727Z,99.99
2022-10-01T05:02:57.917Z,99.99
2022-10-01T05:03:32.926Z,99.99
2022-10-01T05:04:08.159Z,99.99
2022-10-01T05:04:43.483Z,99.99
2022-10-01T05:05:18.828Z,99.99
2022-10-01T05:05:54.218Z,99.99
2022-10-01T05:06:29.534Z,99.99
2022-10-01T05:07:04.772Z,99.99
2022-10-01T05:07:40.132Z,99.99
2022-10-01T05:08:15.967Z,99.99
2022-10-01T05:08:51.249Z,99.99
2022-10-01T05:09:26.769Z,99.99
2022-10-01T05:10:02.178Z,99.99
2022-10-01T05:10:37.627Z,99.99
2022-10-01T05:11:12.954Z,99.99
2022-10-01T05:11:48.358Z,99.99
2022-10-01T05:12:24.688Z,99.99
2022-10-01T05:12:59.428Z,99.99
2022-10-01T05:13:34.721Z,99.99
2022-10-01T05:14:10.227Z,99.99
2022-10-01T05:14:45.549Z,99.99
2022-10-01T05:15:20.751Z,99.99
2022-10-01T05:15:56.280Z,99.99
2022-10-01T05:16:32.041Z,99.99
2022-10-01T05:17:07.131Z,99.99
2022-10-01T05:17:42.789Z,99.99
2022-10-01T05:18:18.081Z,99.99
2022-10-01T05:18:53.693Z,99.99
2022-10-01T05:19:29.141Z,99.99
2022-10-01T05:20:04.928Z,99.99
2022-10-01T05:20:40.332Z,99.99
2022-10-01T05:21:15.858Z,99.99
2022-10-01T05:21:50.937Z,99.99
2022-10-01T05:22:26.077Z,99.99
2022-10-01T05:23:01.107Z,99.99
2022-10-01T05:23:36.525Z,99.99
2022-10-01T05:24:11.678Z,99.99
2022-10-01T05:24:46.954Z,99.99
2022-10-01T05:25:22.153Z,99.99
2022-10-01T05:25:57.483Z,99.99
2022-10-01T05:26:32.917Z,99.99
2022-10-01T05:27:08.567Z,99.99
2022-10-01T05:27:43.825Z,99.99
2022-10-01T05:28:22.477Z,99.99
2022-10-01T05:28:54.428Z,99.99
2022-10-01T05:29:29.464Z,99.99
2022-10-01T05:30:04.620Z,99.99
2022-10-01T05:30:40.001Z,99.99
2022-10-01T05:31:15.199Z,99.99
2022-10-01T05:31:50.360Z,99.99
2022-10-01T05:32:25.718Z,99.99
2022-10-01T05:33:00.936Z,99.99
2022-10-01T05:33:36.359Z,99.99
2022-10-01T05:34:11.713Z,99.99
2022-10-01T05:34:51.186Z,99.99
2022-10-01T05:35:22.376Z,99.99
2022-10-01T05:35:57.681Z,99.99
2022-10-01T05:36:33.159Z,99.99
2022-10-01T05:37:08.877Z,99.99
2022-10-01T05:37:44.003Z,99.99
2022-10-01T05:38:19.256Z,99.99
2022-10-01T05:38:54.565Z,99.99
2022-10-01T05:39:30.055Z,99.99
2022-10-01T05:40:05.472Z,99.99
2022-10-01T05:40:41.212Z,99.99
2022-10-01T05:41:16.721Z,99.99
2022-10-01T05:41:51.843Z,99.99
2022-10-01T05:42:27.145Z,99.99
2022-10-01T05:43:02.262Z,99.99
2022-10-01T05:43:37.906Z,99.99
2022-10-01T05:44:13.282Z,99.99
2022-10-01T05:44:48.396Z,99.99
2022-10-01T05:45:23.866Z,99.99
2022-10-01T05:45:59.281Z,99.99
2022-10-01T05:46:34.669Z,99.99
2022-10-01T05:47:10.758Z,99.99
2022-10-01T05:47:46.052Z,99.99
2022-10-01T05:48:21.171Z,99.99
2022-10-01T05:48:56.419Z,99.99
2022-10-01T05:49:31.862Z,99.99
2022-10-01T05:50:07.256Z,99.99
2022-10-01T05:50:42.572Z,99.99
2022-10-01T05:51:18.293Z,99.99
2022-10-01T05:51:53.395Z,99.99
2022-10-01T05:52:28.492Z,99.99
2022-10-01T05:53:03.926Z,99.99
2022-10-01T05:53:39.359Z,99.99
2022-10-01T05:54:14.578Z,99.99
2022-10-01T05:54:49.977Z,99.99
2022-10-01T05:55:25.484Z,99.99
2022-10-01T05:56:00.829Z,99.99
2022-10-01T05:56:36.440Z,99.99
2022-10-01T05:57:11.543Z,99.99
2022-10-01T05:57:46.673Z,99.99
2022-10-01T05:58:21.805Z,99.99
2022-10-01T05:58:57.024Z,99.99
2022-10-01T05:59:32.277Z,99.99
2022-10-01T06:00:07.584Z,99.99
2022-10-01T06:00:43.239Z,99.99
2022-10-01T06:01:18.433Z,99.99
2022-10-01T06:01:53.910Z,99.99
2022-10-01T06:02:29.235Z,99.99
2022-10-01T06:03:04.616Z,99.99
2022-10-01T06:03:39.819Z,99.99
2022-10-01T06:04:14.911Z,99.99
2022-10-01T06:04:50.125Z,99.99
2022-10-01T06:05:25.463Z,99.99
2022-10-01T06:06:00.774Z,99.99
2022-10-01T06:06:36.112Z,99.99
2022-10-01T06:07:11.244Z,99.99
2022-10-01T06:07:46.845Z,99.99
2022-10-01T06:08:21.943Z,99.99
2022-10-01T06:08:57.265Z,99.99
2022-10-01T06:09:32.515Z,99.99
2022-10-01T06:10:07.819Z,99.99
2022-10-01T06:10:42.721Z,99.99
2022-10-01T06:11:18.581Z,99.99
2022-10-01T06:11:53.897Z,99.99
2022-10-01T06:12:29.189Z,99.99
2022-10-01T06:13:04.438Z,99.99
2022-10-01T06:13:39.586Z,99.99
2022-10-01T06:14:14.912Z,99.99
2022-10-01T06:14:50.321Z,99.99
2022-10-01T06:15:25.468Z,99.99
2022-10-01T06:16:00.989Z,99.99
2022-10-01T06:16:36.366Z,99.99
2022-10-01T06:19:15.805Z,99.99
2022-10-01T06:19:51.139Z,99.99
2022-10-01T06:20:26.427Z,99.99
2022-10-01T06:21:01.723Z,99.99
2022-10-01T06:21:37.356Z,99.99
2022-10-01T06:22:12.170Z,99.99
2022-10-01T06:22:47.702Z,99.99
2022-10-01T06:23:23.289Z,99.99
2022-10-01T06:23:58.638Z,99.99
2022-10-01T06:24:34.069Z,99.99
2022-10-01T06:25:09.349Z,99.99
2022-10-01T06:25:44.931Z,99.99
2022-10-01T06:26:20.230Z,99.99
2022-10-01T06:26:55.534Z,99.99
2022-10-01T06:27:30.639Z,99.99
2022-10-01T06:28:06.011Z,99.99
2022-10-01T06:28:40.936Z,99.99
2022-10-01T06:29:16.342Z,99.99
2022-10-01T06:29:51.823Z,99.99
2022-10-01T06:30:26.997Z,99.99
2022-10-01T06:31:02.261Z,99.99
2022-10-01T06:31:37.960Z,99.99
2022-10-01T06:32:12.614Z,99.99
2022-10-01T06:32:47.895Z,99.99
2022-10-01T06:34:07.913Z,99.99
2022-10-01T06:34:43.128Z,99.99
2022-10-01T06:35:18.403Z,99.99
2022-10-01T06:35:53.606Z,99.99
2022-10-01T06:36:28.777Z,99.99
2022-10-01T06:37:04.433Z,99.99
2022-10-01T06:37:39.841Z,99.99
2022-10-01T06:38:15.153Z,99.99
2022-10-01T06:38:50.453Z,99.99
2022-10-01T06:39:25.770Z,99.99
2022-10-01T06:40:00.958Z,99.99
2022-10-01T06:40:36.292Z,99.99
2022-10-01T06:41:11.482Z,99.99
2022-10-01T06:41:46.785Z,99.99
2022-10-01T06:42:22.112Z,99.99
2022-10-01T06:42:57.478Z,99.99
2022-10-01T06:45:38.732Z,99.99
2022-10-01T06:46:14.836Z,99.99
2022-10-01T06:46:50.081Z,99.99
2022-10-01T06:47:25.461Z,99.99
2022-10-01T06:48:00.658Z,99.99
2022-10-01T06:48:35.819Z,99.99
2022-10-01T06:49:10.785Z,99.99
2022-10-01T06:49:47.757Z,99.99
2022-10-01T06:50:21.653Z,99.99
2022-10-01T06:50:56.837Z,99.99
2022-10-01T06:51:32.537Z,99.99
2022-10-01T06:52:07.973Z,99.99
2022-10-01T06:52:43.083Z,99.99
2022-10-01T06:53:18.055Z,99.99
2022-10-01T06:53:53.517Z,99.99
2022-10-01T06:54:35.707Z,99.99
2022-10-01T06:55:15.694Z,99.99
2022-10-01T06:55:45.965Z,99.99
2022-10-01T06:56:21.561Z,99.99
2022-10-01T06:56:56.863Z,99.99
2022-10-01T06:57:31.876Z,99.99
2022-10-01T06:58:07.052Z,99.99
2022-10-01T06:58:42.222Z,99.99
2022-10-01T06:59:17.211Z,99.99
2022-10-01T06:59:52.334Z,99.99
2022-10-01T07:00:27.558Z,99.99
2022-10-01T07:01:03.029Z,99.99
2022-10-01T07:01:38.610Z,99.99
2022-10-01T07:02:13.293Z,99.99
2022-10-01T07:02:48.411Z,99.99
2022-10-01T07:03:23.606Z,99.99
2022-10-01T07:03:59.008Z,99.99
2022-10-01T07:04:34.090Z,99.99
2022-10-01T07:05:09.170Z,99.99
2022-10-01T07:05:44.565Z,99.99
2022-10-01T07:06:19.549Z,99.99
2022-10-01T07:06:54.745Z,99.99
2022-10-01T07:07:30.142Z,99.99
2022-10-01T07:08:05.105Z,99.99
2022-10-01T07:08:40.407Z,99.99
2022-10-01T07:09:15.494Z,99.99
2022-10-01T07:09:50.792Z,99.99
2022-10-01T07:10:25.990Z,99.99
2022-10-01T07:11:01.591Z,99.99
2022-10-01T07:11:36.798Z,99.99
2022-10-01T07:12:11.822Z,99.99
2022-10-01T07:12:47.423Z,99.99
2022-10-01T07:13:22.446Z,99.99
2022-10-01T07:13:57.959Z,99.99
2022-10-01T07:14:33.205Z,99.99
2022-10-01T07:15:08.405Z,99.99
2022-10-01T07:15:43.508Z,99.99
2022-10-01T07:16:18.606Z,99.99
2022-10-01T07:16:53.992Z,99.99
2022-10-01T07:17:29.070Z,99.99
2022-10-01T07:18:04.197Z,99.99
2022-10-01T07:18:39.689Z,99.99
2022-10-01T07:19:15.300Z,99.99
2022-10-01T07:19:50.392Z,99.99
2022-10-01T07:20:25.788Z,99.99
2022-10-01T07:21:00.974Z,99.99
2022-10-01T07:21:36.465Z,99.99
2022-10-01T07:22:11.162Z,99.99
2022-10-01T07:22:46.462Z,99.99
2022-10-01T07:23:22.057Z,99.99
2022-10-01T07:23:57.243Z,99.99
2022-10-01T07:24:32.434Z,99.99
2022-10-01T07:25:07.512Z,99.99
2022-10-01T07:25:43.014Z,99.99
2022-10-01T07:26:17.931Z,99.99
2022-10-01T07:26:53.211Z,99.99
2022-10-01T07:27:28.601Z,99.99
2022-10-01T07:28:03.811Z,99.99
2022-10-01T07:28:38.923Z,99.99
2022-10-01T07:29:13.926Z,99.99
2022-10-01T07:29:49.115Z,99.99
2022-10-01T07:30:24.335Z,99.99
2022-10-01T07:30:59.486Z,99.99
2022-10-01T07:31:34.894Z,99.99
2022-10-01T07:32:09.699Z,99.99
2022-10-01T07:32:44.755Z,99.99
2022-10-01T07:33:20.051Z,99.99
2022-10-01T07:33:55.164Z,99.99
2022-10-01T07:34:30.576Z,99.99
2022-10-01T07:35:05.683Z,99.99
2022-10-01T07:35:40.969Z,99.99
2022-10-01T07:36:16.355Z,99.99
2022-10-01T07:36:51.355Z,99.99
2022-10-01T07:37:26.550Z,99.99
2022-10-01T07:38:02.088Z,99.99
2022-10-01T07:38:37.682Z,99.99
2022-10-01T07:39:13.100Z,99.99
2022-10-01T07:39:48.505Z,99.99
2022-10-01T07:40:23.766Z,99.99
2022-10-01T07:40:58.808Z,99.99
2022-10-01T07:41:34.501Z,99.99
2022-10-01T07:42:09.534Z,99.99