createdAt,value
2019-01-12T00:00:35.714Z,5.30
2019-01-12T00:01:35.690Z,5.40
2019-01-12T00:02:35.674Z,5.30
2019-01-12T00:03:35.650Z,5.40
2019-01-12T00:04:35.633Z,5.30
2019-01-12T00:05:35.615Z,5.60
2019-01-12T00:06:35.596Z,4.90
2019-01-12T00:07:35.574Z,5.50
2019-01-12T00:08:35.561Z,5.10
2019-01-12T00:09:35.534Z,4.90
2019-01-12T00:10:35.514Z,4.60
2019-01-12T00:11:35.488Z,4.90
2019-01-12T00:12:35.470Z,5.00
2019-01-12T00:13:35.453Z,5.00
2019-01-12T00:14:35.434Z,4.40
2019-01-12T00:15:35.419Z,5.10
2019-01-12T00:16:35.389Z,5.30
2019-01-12T00:17:35.374Z,5.60
2019-01-12T00:18:35.354Z,5.10
2019-01-12T00:19:35.330Z,5.30
2019-01-12T00:20:35.312Z,5.30
2019-01-12T00:21:35.293Z,4.80
2019-01-12T00:22:35.270Z,4.70
2019-01-12T00:23:35.254Z,4.80
2019-01-12T00:24:35.230Z,4.80
2019-01-12T00:25:35.210Z,5.00
2019-01-12T00:26:35.193Z,5.40
2019-01-12T00:27:35.171Z,4.70
2019-01-12T00:28:35.152Z,4.40
2019-01-12T00:29:35.131Z,5.30
2019-01-12T00:30:35.109Z,5.20
2019-01-12T00:31:35.092Z,4.00
2019-01-12T00:32:35.072Z,4.20
2019-01-12T00:33:35.052Z,4.30
2019-01-12T00:34:35.038Z,4.90
2019-01-12T00:35:35.011Z,3.70
2019-01-12T00:36:34.990Z,4.60
2019-01-12T00:37:34.969Z,4.30
2019-01-12T00:38:34.953Z,4.00
2019-01-12T00:39:34.926Z,3.30
2019-01-12T00:40:34.909Z,5.10
2019-01-12T00:41:34.893Z,4.70
2019-01-12T00:42:34.868Z,4.30
2019-01-12T00:43:34.852Z,3.90
2019-01-12T00:44:34.835Z,4.00
2019-01-12T00:45:34.812Z,3.90
2019-01-12T00:46:34.794Z,3.80
2019-01-12T00:47:34.769Z,3.30
2019-01-12T00:48:34.756Z,3.20
2019-01-12T00:49:34.728Z,3.70
2019-01-12T00:50:34.711Z,3.70
2019-01-12T00:51:34.696Z,3.20
2019-01-12T00:52:34.683Z,2.90
2019-01-12T00:53:34.655Z,3.00
2019-01-12T00:54:38.457Z,3.50
2019-01-12T00:55:34.609Z,3.20
2019-01-12T00:56:34.589Z,2.70
2019-01-12T00:57:34.572Z,3.10
2019-01-12T00:58:34.553Z,3.40
2019-01-12T00:59:34.532Z,3.20
2019-01-12T01:00:34.509Z,3.60
2019-01-12T01:01:34.494Z,2.90
2019-01-12T01:02:34.473Z,3.50
2019-01-12T01:03:34.450Z,3.10
2019-01-12T01:04:34.430Z,2.90
2019-01-12T01:05:34.442Z,2.80
2019-01-12T01:06:34.393Z,3.20
2019-01-12T01:07:34.371Z,3.20
2019-01-12T01:08:34.354Z,2.60
2019-01-12T01:09:34.330Z,2.90
2019-01-12T01:10:34.316Z,2.70
2019-01-12T01:11:34.291Z,2.80
2019-01-12T01:12:34.278Z,3.50
2019-01-12T01:13:34.252Z,3.10
2019-01-12T01:14:34.231Z,3.20
2019-01-12T01:15:34.210Z,3.10
2019-01-12T01:16:34.198Z,3.40
2019-01-12T01:17:34.173Z,3.10
2019-01-12T01:18:34.152Z,2.70
2019-01-12T01:19:34.135Z,3.30
2019-01-12T01:20:34.117Z,3.00
2019-01-12T01:21:34.094Z,3.40
2019-01-12T01:22:34.074Z,3.30
2019-01-12T01:23:34.055Z,2.60
2019-01-12T01:24:34.032Z,3.20
2019-01-12T01:25:34.013Z,2.60
2019-01-12T01:26:33.990Z,2.90
2019-01-12T01:27:33.971Z,3.70
2019-01-12T01:28:33.975Z,3.10
2019-01-12T01:29:33.932Z,3.80
2019-01-12T01:30:33.912Z,2.90
2019-01-12T01:31:33.891Z,3.50
2019-01-12T01:32:33.875Z,2.70
2019-01-12T01:33:33.858Z,3.60
2019-01-12T01:34:33.836Z,3.60
2019-01-12T01:35:33.818Z,3.40
2019-01-12T01:36:33.796Z,2.70
2019-01-12T01:37:33.777Z,3.50
2019-01-12T01:38:33.753Z,2.90
2019-01-12T01:39:33.732Z,3.60
2019-01-12T01:40:33.717Z,3.00
2019-01-12T01:41:33.696Z,3.20
2019-01-12T01:42:33.677Z,3.00
2019-01-12T01:43:33.652Z,3.80
2019-01-12T01:44:33.692Z,2.80
2019-01-12T01:45:33.616Z,2.70
2019-01-12T01:46:33.596Z,3.50
2019-01-12T01:47:33.577Z,3.00
2019-01-12T01:48:33.554Z,3.30
2019-01-12T01:49:33.534Z,3.30
2019-01-12T01:50:33.517Z,3.30
2019-01-12T01:51:33.498Z,2.80
2019-01-12T01:52:33.475Z,3.20
2019-01-12T01:53:33.460Z,2.80
2019-01-12T01:54:33.434Z,3.90
2019-01-12T01:55:33.417Z,3.00
2019-01-12T01:56:33.399Z,3.20
2019-01-12T01:57:33.380Z,2.90
2019-01-12T01:58:33.354Z,2.40
2019-01-12T01:59:33.334Z,2.60
2019-01-12T02:00:33.314Z,2.20
2019-01-12T02:01:33.298Z,2.40
2019-01-12T02:02:33.275Z,2.80
2019-01-12T02:03:33.258Z,2.50
2019-01-12T02:04:33.240Z,2.40
2019-01-12T02:05:33.217Z,2.20
2019-01-12T02:06:33.198Z,2.30
2019-01-12T02:07:33.178Z,2.90
2019-01-12T02:08:33.158Z,2.20
2019-01-12T02:09:33.139Z,2.30
2019-01-12T02:10:33.116Z,2.50
2019-01-12T02:11:33.111Z,2.80
2019-01-12T02:12:33.076Z,2.40
2019-01-12T02:13:33.056Z,3.00
2019-01-12T02:14:33.037Z,2.40
2019-01-12T02:15:33.018Z,2.70
2019-01-12T02:16:32.998Z,2.30
2019-01-12T02:17:32.979Z,2.50
2019-01-12T02:18:32.957Z,2.40
2019-01-12T02:19:32.936Z,2.40
2019-01-12T02:20:32.917Z,2.70
2019-01-12T02:21:32.897Z,2.30
2019-01-12T02:22:32.877Z,2.40
2019-01-12T02:23:32.858Z,2.50
2019-01-12T02:24:32.836Z,2.50
2019-01-12T02:25:32.820Z,2.10
2019-01-12T02:26:32.798Z,2.10
2019-01-12T02:27:32.780Z,2.20
2019-01-12T02:28:32.757Z,2.30
2019-01-12T02:29:32.738Z,2.00
2019-01-12T02:30:33.516Z,2.20
2019-01-12T02:31:32.697Z,2.80
2019-01-12T02:32:32.679Z,2.40
2019-01-12T02:33:32.675Z,2.40
2019-01-12T02:34:32.642Z,2.20
2019-01-12T02:35:32.616Z,2.50
2019-01-12T02:36:32.611Z,2.60
2019-01-12T02:37:32.578Z,2.10
2019-01-12T02:38:32.571Z,2.10
2019-01-12T02:39:32.539Z,2.10
2019-01-12T02:40:32.522Z,2.20
2019-01-12T02:41:32.497Z,2.30
2019-01-12T02:42:32.484Z,2.70
2019-01-12T02:43:32.458Z,2.40
2019-01-12T02:44:32.438Z,2.80
2019-01-12T02:45:32.422Z,2.30
2019-01-12T02:46:32.401Z,2.70
2019-01-12T02:47:32.379Z,2.10
2019-01-12T02:48:32.363Z,2.60
2019-01-12T02:49:32.342Z,3.10
2019-01-12T02:50:32.331Z,2.30
2019-01-12T02:51:32.304Z,2.20
2019-01-12T02:52:32.283Z,2.80
2019-01-12T02:53:32.266Z,2.60
2019-01-12T02:54:32.243Z,2.40
2019-01-12T02:55:32.230Z,2.40
2019-01-12T02:56:32.204Z,2.70
2019-01-12T02:57:32.187Z,2.50
2019-01-12T02:58:32.165Z,2.80
2019-01-12T02:59:32.148Z,2.80
2019-01-12T03:00:32.122Z,2.80
2019-01-12T03:01:32.107Z,2.80
2019-01-12T03:02:32.085Z,3.00
2019-01-12T03:03:32.057Z,2.50
2019-01-12T03:04:32.042Z,3.20
2019-01-12T03:05:32.024Z,2.70
2019-01-12T03:06:32.002Z,3.00
2019-01-12T03:07:31.982Z,3.20
2019-01-12T03:08:31.963Z,2.80
2019-01-12T03:09:31.943Z,2.90
2019-01-12T03:10:31.921Z,3.40
2019-01-12T03:11:31.901Z,3.70
2019-01-12T03:12:31.882Z,3.30
2019-01-12T03:13:31.866Z,3.10
2019-01-12T03:14:31.845Z,3.20
2019-01-12T03:15:31.825Z,3.40
2019-01-12T03:16:31.806Z,3.10
2019-01-12T03:17:31.781Z,3.30
2019-01-12T03:18:31.766Z,3.60
2019-01-12T03:19:31.745Z,3.40
2019-01-12T03:20:31.724Z,3.00
2019-01-12T03:21:31.705Z,3.10
2019-01-12T03:22:31.683Z,3.20
2019-01-12T03:23:31.673Z,3.30
2019-01-12T03:24:31.648Z,3.20
2019-01-12T03:25:31.621Z,3.10
2019-01-12T03:26:31.605Z,3.50
2019-01-12T03:27:31.584Z,3.60
2019-01-12T03:28:31.564Z,3.60
2019-01-12T03:29:31.545Z,3.20
2019-01-12T03:30:31.526Z,3.30
2019-01-12T03:31:31.506Z,3.30
2019-01-12T03:32:31.499Z,3.30
2019-01-12T03:33:31.502Z,3.10
2019-01-12T03:34:31.449Z,2.20
2019-01-12T03:35:31.426Z,2.60
2019-01-12T03:36:31.404Z,2.70
2019-01-12T03:37:31.385Z,2.90
2019-01-12T03:38:31.361Z,2.60
2019-01-12T03:39:31.340Z,2.80
2019-01-12T03:40:31.320Z,2.70
2019-01-12T03:41:31.302Z,3.40
2019-01-12T03:42:31.281Z,2.90
2019-01-12T03:43:31.261Z,2.80
2019-01-12T03:44:31.244Z,2.70
2019-01-12T03:45:31.222Z,3.10
2019-01-12T03:46:31.204Z,3.00
2019-01-12T03:47:31.179Z,3.00
2019-01-12T03:48:31.158Z,3.20
2019-01-12T03:49:31.140Z,3.30
2019-01-12T03:50:31.119Z,3.20
2019-01-12T03:51:31.104Z,4.00
2019-01-12T03:52:31.082Z,3.20
2019-01-12T03:53:31.067Z,3.30
2019-01-12T03:54:31.041Z,3.30
2019-01-12T03:55:31.018Z,3.30
2019-01-12T03:56:31.004Z,3.80
2019-01-12T03:57:30.981Z,3.00
2019-01-12T03:58:30.964Z,3.60
2019-01-12T03:59:30.942Z,3.30
2019-01-12T04:00:30.922Z,2.80
2019-01-12T04:01:30.899Z,2.80
2019-01-12T04:02:30.879Z,3.00
2019-01-12T04:03:30.862Z,2.90
2019-01-12T04:04:30.842Z,2.70
2019-01-12T04:05:30.819Z,2.60
2019-01-12T04:06:30.798Z,2.90
2019-01-12T04:07:30.781Z,2.60
2019-01-12T04:08:30.763Z,2.70
2019-01-12T04:09:30.742Z,2.90
2019-01-12T04:10:30.721Z,3.10
2019-01-12T04:11:30.701Z,2.90
2019-01-12T04:12:30.677Z,3.00
2019-01-12T04:13:30.659Z,2.80
2019-01-12T04:14:30.640Z,2.60
2019-01-12T04:15:30.673Z,2.70
2019-01-12T04:16:30.603Z,2.90
2019-01-12T04:17:30.585Z,2.50
2019-01-12T04:18:30.563Z,3.00
2019-01-12T04:19:30.548Z,2.40
2019-01-12T04:20:30.521Z,2.50
2019-01-12T04:21:30.498Z,3.00
2019-01-12T04:22:30.477Z,2.70
2019-01-12T04:23:30.461Z,3.00
2019-01-12T04:24:30.440Z,2.90
2019-01-12T04:25:34.042Z,2.70
2019-01-12T04:26:30.404Z,2.90
2019-01-12T04:27:30.380Z,3.00
2019-01-12T04:28:30.358Z,3.10
2019-01-12T04:29:30.337Z,3.00
2019-01-12T04:30:30.317Z,3.00
2019-01-12T04:31:30.301Z,2.90
2019-01-12T04:32:30.280Z,3.40
2019-01-12T04:33:30.260Z,3.40
2019-01-12T04:34:30.241Z,3.70
2019-01-12T04:35:30.214Z,3.80
2019-01-12T04:36:30.200Z,3.50
2019-01-12T04:37:30.181Z,3.50
2019-01-12T04:38:30.157Z,3.70
2019-01-12T04:39:30.136Z,3.60
2019-01-12T04:40:30.120Z,3.40
2019-01-12T04:41:30.095Z,4.30
2019-01-12T04:42:30.080Z,3.60
2019-01-12T04:43:30.066Z,3.60
2019-01-12T04:44:30.038Z,4.10
2019-01-12T04:45:30.020Z,4.10
2019-01-12T04:46:29.998Z,3.80
2019-01-12T04:47:29.975Z,3.70
2019-01-12T04:48:29.960Z,4.00
2019-01-12T04:49:29.936Z,4.00
2019-01-12T04:50:29.916Z,4.20
2019-01-12T04:51:29.902Z,4.20
2019-01-12T04:52:29.878Z,4.40
2019-01-12T04:53:29.858Z,3.70
2019-01-12T04:54:29.838Z,4.30
2019-01-12T04:55:29.814Z,4.00
2019-01-12T04:56:29.794Z,4.40
2019-01-12T04:57:29.778Z,4.00
2019-01-12T04:58:29.784Z,4.40
2019-01-12T04:59:29.737Z,3.90
2019-01-12T05:00:29.713Z,4.00
2019-01-12T05:01:29.697Z,4.00
2019-01-12T05:02:29.675Z,4.10
2019-01-12T05:03:29.655Z,4.10
2019-01-12T05:04:29.638Z,4.80
2019-01-12T05:05:29.617Z,4.20
2019-01-12T05:06:29.599Z,4.90
2019-01-12T05:07:29.576Z,4.20
2019-01-12T05:08:29.562Z,4.00
2019-01-12T05:09:29.533Z,4.00
2019-01-12T05:10:29.515Z,4.70
2019-01-12T05:11:29.494Z,4.30
2019-01-12T05:12:29.473Z,4.80
2019-01-12T05:13:29.452Z,4.20
2019-01-12T05:14:29.433Z,4.80
2019-01-12T05:15:29.412Z,4.70
2019-01-12T05:16:29.394Z,5.10
2019-01-12T05:17:29.372Z,5.10
2019-01-12T05:18:29.357Z,4.70
2019-01-12T05:19:29.335Z,5.10
2019-01-12T05:20:29.313Z,5.20
2019-01-12T05:21:29.290Z,5.40
2019-01-12T05:22:29.273Z,6.30
2019-01-12T05:23:29.255Z,6.20
2019-01-12T05:24:29.233Z,6.60
2019-01-12T05:25:29.213Z,6.20
2019-01-12T05:26:29.196Z,6.10
2019-01-12T05:27:29.167Z,6.10
2019-01-12T05:28:29.149Z,5.90
2019-01-12T05:29:29.130Z,6.70
2019-01-12T05:30:29.115Z,6.30
2019-01-12T05:31:29.092Z,6.00
2019-01-12T05:32:29.069Z,5.90
2019-01-12T05:33:29.046Z,6.20
2019-01-12T05:34:29.032Z,5.50
2019-01-12T05:35:29.006Z,6.50
2019-01-12T05:36:29.007Z,5.70
2019-01-12T05:37:28.969Z,6.10
2019-01-12T05:38:28.949Z,5.80
2019-01-12T05:39:28.929Z,5.60
2019-01-12T05:40:28.908Z,5.50
2019-01-12T05:41:28.888Z,5.40
2019-01-12T05:42:28.870Z,5.90
2019-01-12T05:43:28.854Z,5.20
2019-01-12T05:44:28.841Z,5.00
2019-01-12T05:45:28.804Z,5.10
2019-01-12T05:46:28.786Z,4.70
2019-01-12T05:47:28.763Z,4.60
2019-01-12T05:48:28.748Z,4.50
2019-01-12T05:49:28.723Z,4.70
2019-01-12T05:50:28.707Z,4.30
2019-01-12T05:51:28.683Z,5.00
2019-01-12T05:52:28.663Z,5.00
2019-01-12T05:53:28.648Z,4.90
2019-01-12T05:54:28.620Z,4.80
2019-01-12T05:55:28.603Z,4.90
2019-01-12T05:56:28.585Z,5.00
2019-01-12T05:57:28.560Z,4.80
2019-01-12T05:58:28.541Z,5.00
2019-01-12T05:59:28.521Z,4.50
2019-01-12T06:00:28.502Z,5.40
2019-01-12T06:01:28.523Z,5.00
2019-01-12T06:02:28.461Z,5.20
2019-01-12T06:03:28.438Z,4.70
2019-01-12T06:04:28.420Z,5.00
2019-01-12T06:05:28.399Z,4.60
2019-01-12T06:06:28.377Z,5.00
2019-01-12T06:07:28.357Z,5.70
2019-01-12T06:08:28.336Z,6.30
2019-01-12T06:09:28.315Z,5.50
2019-01-12T06:10:28.297Z,5.70
2019-01-12T06:11:28.275Z,6.00
2019-01-12T06:12:28.260Z,6.00
2019-01-12T06:13:28.239Z,5.40
2019-01-12T06:14:28.215Z,5.80
2019-01-12T06:15:28.197Z,6.20
2019-01-12T06:16:28.173Z,6.20
2019-01-12T06:17:28.151Z,6.20
2019-01-12T06:18:28.135Z,6.20
2019-01-12T06:19:28.115Z,6.80
2019-01-12T06:20:28.092Z,6.20
2019-01-12T06:21:28.074Z,6.70
2019-01-12T06:22:28.055Z,6.80
2019-01-12T06:23:28.040Z,6.90
2019-01-12T06:24:28.014Z,7.10
2019-01-12T06:25:27.991Z,6.70
2019-01-12T06:26:27.971Z,7.10
2019-01-12T06:27:27.950Z,7.40
2019-01-12T06:28:27.933Z,8.20
2019-01-12T06:29:27.915Z,8.20
2019-01-12T06:30:27.892Z,8.60
2019-01-12T06:31:27.871Z,8.30
2019-01-12T06:32:27.852Z,9.00
2019-01-12T06:33:27.831Z,8.80
2019-01-12T06:34:27.808Z,9.70
2019-01-12T06:35:27.789Z,9.40
2019-01-12T06:36:27.768Z,9.60
2019-01-12T06:37:27.754Z,10.10
2019-01-12T06:38:27.731Z,9.20
2019-01-12T06:39:27.713Z,10.10
2019-01-12T06:40:27.688Z,9.70
2019-01-12T06:41:27.667Z,9.30
2019-01-12T06:42:27.649Z,9.80
2019-01-12T06:43:27.629Z,10.00
2019-01-12T06:44:27.609Z,10.20
2019-01-12T06:45:27.588Z,10.20
2019-01-12T06:46:27.568Z,10.20
2019-01-12T06:47:27.546Z,10.70
2019-01-12T06:48:27.524Z,10.90
2019-01-12T06:49:27.501Z,10.50
2019-01-12T06:50:27.483Z,10.10
2019-01-12T06:51:27.463Z,10.80
2019-01-12T06:52:27.442Z,10.90
2019-01-12T06:53:27.426Z,10.80
2019-01-12T06:54:27.405Z,10.90
2019-01-12T06:55:27.385Z,10.90
2019-01-12T06:56:27.365Z,11.40
2019-01-12T06:57:27.341Z,11.10
2019-01-12T06:58:27.323Z,11.20
2019-01-12T06:59:27.307Z,10.80
2019-01-12T07:00:27.280Z,11.90
2019-01-12T07:01:27.261Z,11.50
2019-01-12T07:02:27.248Z,10.50
2019-01-12T07:03:27.221Z,11.10
2019-01-12T07:04:27.200Z,11.80
2019-01-12T07:05:27.181Z,12.10
2019-01-12T07:06:27.161Z,11.70
2019-01-12T07:07:27.142Z,11.40
2019-01-12T07:08:27.123Z,11.20
2019-01-12T07:09:27.105Z,11.60
2019-01-12T07:10:27.081Z,12.40
2019-01-12T07:11:27.059Z,12.30
2019-01-12T07:12:27.042Z,12.50
2019-01-12T07:13:27.023Z,12.80
2019-01-12T07:14:27.002Z,12.80
2019-01-12T07:15:26.984Z,12.20
2019-01-12T07:16:26.961Z,13.70
2019-01-12T07:17:27.242Z,13.90
2019-01-12T07:18:26.922Z,14.10
2019-01-12T07:19:26.903Z,14.20
2019-01-12T07:20:26.878Z,14.60
2019-01-12T07:21:26.858Z,14.90
2019-01-12T07:22:26.841Z,15.00
2019-01-12T07:23:26.823Z,14.80
2019-01-12T07:24:26.801Z,15.60
2019-01-12T07:25:26.784Z,14.20
2019-01-12T07:26:26.761Z,14.70
2019-01-12T07:27:26.739Z,15.80
2019-01-12T07:28:26.718Z,15.70
2019-01-12T07:29:26.697Z,16.00
2019-01-12T07:30:26.679Z,16.30
2019-01-12T07:31:26.659Z,16.80
2019-01-12T07:32:26.638Z,15.50
2019-01-12T07:33:26.618Z,16.30
2019-01-12T07:34:26.595Z,16.10
2019-01-12T07:35:26.580Z,16.20
2019-01-12T07:36:26.556Z,16.30
2019-01-12T07:37:26.538Z,16.10
2019-01-12T07:38:26.518Z,15.80
2019-01-12T07:39:26.494Z,17.20
2019-01-12T07:40:26.483Z,16.30
2019-01-12T07:41:26.454Z,16.80
2019-01-12T07:42:26.439Z,16.50
2019-01-12T07:43:26.413Z,18.20
2019-01-12T07:44:26.394Z,17.40
2019-01-12T07:45:26.376Z,17.90
2019-01-12T07:46:26.354Z,18.40
2019-01-12T07:47:26.348Z,18.50
2019-01-12T07:48:26.312Z,17.70
2019-01-12T07:49:27.129Z,18.40
2019-01-12T07:50:26.274Z,19.10
2019-01-12T07:51:26.255Z,18.10
2019-01-12T07:52:26.241Z,18.40
2019-01-12T07:53:26.217Z,20.30
2019-01-12T07:54:26.196Z,19.30
2019-01-12T07:55:26.171Z,19.40
2019-01-12T07:56:26.153Z,20.20
2019-01-12T07:57:26.136Z,19.70
2019-01-12T07:58:26.111Z,19.80
2019-01-12T07:59:26.094Z,20.70
2019-01-12T08:00:26.071Z,20.20
2019-01-12T08:01:26.094Z,20.20
2019-01-12T08:02:26.031Z,20.00
2019-01-12T08:03:26.010Z,21.40
2019-01-12T08:04:25.993Z,20.10
2019-01-12T08:05:25.978Z,21.30
2019-01-12T08:06:25.952Z,19.70
2019-01-12T08:07:25.932Z,19.30
2019-01-12T08:08:25.910Z,19.50
2019-01-12T08:09:25.889Z,19.40
2019-01-12T08:10:27.032Z,18.90
2019-01-12T08:11:25.852Z,19.20
2019-01-12T08:12:25.832Z,19.40
2019-01-12T08:13:25.815Z,19.00
2019-01-12T08:14:25.790Z,18.90
2019-01-12T08:15:25.771Z,18.70
2019-01-12T08:16:25.752Z,18.90
2019-01-12T08:17:25.729Z,17.50
2019-01-12T08:18:25.710Z,18.50
2019-01-12T08:19:25.691Z,18.60
2019-01-12T08:20:25.672Z,18.80
2019-01-12T08:21:25.651Z,18.40
2019-01-12T08:22:25.632Z,18.00
2019-01-12T08:23:25.609Z,19.30
2019-01-12T08:24:25.591Z,19.10
2019-01-12T08:25:25.569Z,18.80
2019-01-12T08:26:31.187Z,18.70
2019-01-12T08:27:25.531Z,19.20
2019-01-12T08:28:25.513Z,18.00
2019-01-12T08:29:25.488Z,18.60
2019-01-12T08:30:25.474Z,18.90
2019-01-12T08:31:25.461Z,18.20
2019-01-12T08:32:25.429Z,17.50
2019-01-12T08:33:25.409Z,18.40
2019-01-12T08:34:25.395Z,18.10
2019-01-12T08:35:25.371Z,17.40
2019-01-12T08:36:25.358Z,17.50
2019-01-12T08:37:25.331Z,16.60
2019-01-12T08:38:25.310Z,18.30
2019-01-12T08:39:25.289Z,16.10
2019-01-12T08:40:25.272Z,17.50
2019-01-12T08:41:25.250Z,18.00
2019-01-12T08:42:25.232Z,18.10
2019-01-12T08:43:25.211Z,17.40
2019-01-12T08:44:25.191Z,17.60
2019-01-12T08:45:25.175Z,17.70
2019-01-12T08:46:25.150Z,16.90
2019-01-12T08:47:25.131Z,17.60
2019-01-12T08:48:25.110Z,17.50
2019-01-12T08:49:25.092Z,18.50
2019-01-12T08:50:25.072Z,18.00
2019-01-12T08:51:25.047Z,17.20
2019-01-12T08:52:25.029Z,17.90
2019-01-12T08:53:25.015Z,17.40
2019-01-12T08:54:24.989Z,18.20
2019-01-12T08:55:24.972Z,18.10
2019-01-12T08:56:24.952Z,17.90
2019-01-12T08:57:24.932Z,18.20
2019-01-12T08:58:24.910Z,18.70
2019-01-12T08:59:24.891Z,18.70
2019-01-12T09:00:24.871Z,18.90
2019-01-12T09:01:24.852Z,19.10
2019-01-12T09:02:24.832Z,18.50
2019-01-12T09:03:24.811Z,19.30
2019-01-12T09:04:24.788Z,19.70
2019-01-12T09:05:24.771Z,20.80
2019-01-12T09:06:24.750Z,19.90
2019-01-12T09:07:24.738Z,19.70
2019-01-12T09:08:24.711Z,20.40
2019-01-12T09:09:24.696Z,19.70
2019-01-12T09:10:24.696Z,21.50
2019-01-12T09:11:24.651Z,20.80
2019-01-12T09:12:24.628Z,20.20
2019-01-12T09:13:24.608Z,21.10
2019-01-12T09:14:24.592Z,21.50
2019-01-12T09:15:24.571Z,20.50
2019-01-12T09:16:24.552Z,21.10
2019-01-12T09:17:24.529Z,21.00
2019-01-12T09:18:24.510Z,21.80
2019-01-12T09:19:24.487Z,21.90
2019-01-12T09:20:24.473Z,20.60
2019-01-12T09:21:24.458Z,21.00
2019-01-12T09:22:24.430Z,21.60
2019-01-12T09:23:24.413Z,21.30
2019-01-12T09:24:24.389Z,21.40
2019-01-12T09:25:24.392Z,24.10
2019-01-12T09:26:24.353Z,21.60
2019-01-12T09:27:24.331Z,22.70
2019-01-12T09:28:24.312Z,20.90
2019-01-12T09:29:24.291Z,22.50
2019-01-12T09:30:24.274Z,23.00
2019-01-12T09:31:24.251Z,22.40
2019-01-12T09:32:24.228Z,23.00
2019-01-12T09:33:24.211Z,23.70
2019-01-12T09:34:24.192Z,23.60
2019-01-12T09:35:24.172Z,23.30
2019-01-12T09:36:24.151Z,23.20
2019-01-12T09:37:24.164Z,23.20
2019-01-12T09:38:24.111Z,22.40
2019-01-12T09:39:24.087Z,23.30
2019-01-12T09:40:24.074Z,23.30
2019-01-12T09:41:24.052Z,25.30
2019-01-12T09:42:24.031Z,24.50
2019-01-12T09:43:24.011Z,22.80
2019-01-12T09:44:23.994Z,24.00
2019-01-12T09:45:23.971Z,23.10
2019-01-12T09:46:23.952Z,23.60
2019-01-12T09:47:23.928Z,24.50
2019-01-12T09:48:23.910Z,23.60
2019-01-12T09:49:23.891Z,24.20
2019-01-12T09:50:23.872Z,25.50
2019-01-12T09:51:23.851Z,25.50
2019-01-12T09:52:23.833Z,26.00
2019-01-12T09:53:23.817Z,25.10
2019-01-12T09:54:23.789Z,24.30
2019-01-12T09:55:23.769Z,25.40
2019-01-12T09:56:23.748Z,24.70
2019-01-12T09:57:23.735Z,25.80
2019-01-12T09:58:23.712Z,25.30
2019-01-12T09:59:23.695Z,26.80
2019-01-12T10:00:23.672Z,27.20
2019-01-12T10:01:23.651Z,28.80
2019-01-12T10:02:23.633Z,28.70
2019-01-12T10:03:23.623Z,28.20
2019-01-12T10:04:23.594Z,27.20
2019-01-12T10:05:23.568Z,29.60
2019-01-12T10:06:23.548Z,30.50
2019-01-12T10:07:23.535Z,30.30
2019-01-12T10:08:23.511Z,30.30
2019-01-12T10:09:23.491Z,30.00
2019-01-12T10:10:23.481Z,29.30
2019-01-12T10:11:23.453Z,31.00
2019-01-12T10:12:23.432Z,31.00
2019-01-12T10:13:23.410Z,31.00
2019-01-12T10:14:23.390Z,32.30
2019-01-12T10:15:23.365Z,32.00
2019-01-12T10:16:23.350Z,33.60
2019-01-12T10:17:23.329Z,34.60
2019-01-12T10:18:23.309Z,32.50
2019-01-12T10:19:23.288Z,32.90
2019-01-12T10:20:23.265Z,33.50
2019-01-12T10:21:23.246Z,34.40
2019-01-12T10:22:28.537Z,35.10
2019-01-12T10:23:23.210Z,33.60
2019-01-12T10:24:23.188Z,33.50
2019-01-12T10:25:23.165Z,36.20
2019-01-12T10:26:23.148Z,34.90
2019-01-12T10:27:23.127Z,35.30
2019-01-12T10:28:23.107Z,33.80
2019-01-12T10:29:23.089Z,35.10
2019-01-12T10:30:23.071Z,34.70
2019-01-12T10:31:23.046Z,37.00
2019-01-12T10:32:23.024Z,36.20
2019-01-12T10:33:23.006Z,35.60
2019-01-12T10:34:22.993Z,38.30
2019-01-12T10:35:22.967Z,36.50
2019-01-12T10:36:22.946Z,36.70
2019-01-12T10:37:22.923Z,36.40
2019-01-12T10:38:22.910Z,38.50
2019-01-12T10:39:22.884Z,36.50
2019-01-12T10:40:22.865Z,38.80
2019-01-12T10:41:22.846Z,40.00
2019-01-12T10:42:22.826Z,37.90
2019-01-12T10:43:22.805Z,39.80
2019-01-12T10:44:22.798Z,39.00
2019-01-12T10:45:22.766Z,40.60
2019-01-12T10:46:22.753Z,39.40
2019-01-12T10:47:22.721Z,40.30
2019-01-12T10:48:22.704Z,39.40
2019-01-12T10:49:22.678Z,40.00
2019-01-12T10:50:22.659Z,39.70
2019-01-12T10:51:22.643Z,40.00
2019-01-12T10:52:22.625Z,40.00
2019-01-12T10:53:22.601Z,40.90
2019-01-12T10:54:22.583Z,39.30
2019-01-12T10:55:22.562Z,42.10
2019-01-12T10:56:22.538Z,43.00
2019-01-12T10:57:22.523Z,42.70
2019-01-12T10:58:22.501Z,42.80
2019-01-12T10:59:22.476Z,43.30
2019-01-12T11:00:22.458Z,41.50
2019-01-12T11:01:22.438Z,42.00
2019-01-12T11:02:22.421Z,40.70
2019-01-12T11:03:22.398Z,42.40
2019-01-12T11:04:22.380Z,42.30
2019-01-12T11:05:22.358Z,43.60
2019-01-12T11:06:22.339Z,43.20
2019-01-12T11:07:22.315Z,44.00
2019-01-12T11:08:22.299Z,42.30
2019-01-12T11:09:22.275Z,43.20
2019-01-12T11:10:22.263Z,42.50
2019-01-12T11:11:22.238Z,43.70
2019-01-12T11:12:22.213Z,46.00
2019-01-12T11:13:22.197Z,40.20
2019-01-12T11:14:22.180Z,40.90
2019-01-12T11:15:22.154Z,42.20
2019-01-12T11:16:22.135Z,43.00
2019-01-12T11:17:22.116Z,45.50
2019-01-12T11:18:22.101Z,42.70
2019-01-12T11:19:22.072Z,42.20
2019-01-12T11:20:22.054Z,42.00
2019-01-12T11:21:22.037Z,42.20
2019-01-12T11:22:22.010Z,41.70
2019-01-12T11:23:21.998Z,42.20
2019-01-12T11:24:21.974Z,43.50
2019-01-12T11:25:21.953Z,43.30
2019-01-12T11:26:21.936Z,43.20
2019-01-12T11:27:21.913Z,41.40
2019-01-12T11:28:21.890Z,41.90
2019-01-12T11:29:21.869Z,37.20
2019-01-12T11:30:21.855Z,40.90
2019-01-12T11:31:21.832Z,40.50
2019-01-12T11:32:21.813Z,40.60
2019-01-12T11:33:21.788Z,42.80
2019-01-12T11:34:21.772Z,39.00
2019-01-12T11:35:21.756Z,37.70
2019-01-12T11:36:21.733Z,39.50
2019-01-12T11:37:21.708Z,38.90
2019-01-12T11:38:21.693Z,39.70
2019-01-12T11:39:21.669Z,40.90
2019-01-12T11:40:21.648Z,40.60
2019-01-12T11:41:21.629Z,41.20
2019-01-12T11:42:21.610Z,41.50
2019-01-12T11:43:21.585Z,40.00
2019-01-12T11:44:21.568Z,38.80
2019-01-12T11:45:21.545Z,39.60
2019-01-12T11:46:21.526Z,40.30
2019-01-12T11:47:21.506Z,38.80
2019-01-12T11:48:21.487Z,38.50
2019-01-12T11:49:21.467Z,38.90
2019-01-12T11:50:21.448Z,39.70
2019-01-12T11:51:21.426Z,38.30
2019-01-12T11:52:21.461Z,38.50
2019-01-12T11:53:21.390Z,39.30
2019-01-12T11:54:21.365Z,39.00
2019-01-12T11:55:21.345Z,39.40
2019-01-12T11:56:21.326Z,37.70
2019-01-12T11:57:21.302Z,36.90
2019-01-12T11:58:21.287Z,37.10
2019-01-12T11:59:21.263Z,38.60
2019-01-12T12:00:21.242Z,39.60
2019-01-12T12:01:21.225Z,36.90
2019-01-12T12:02:21.199Z,36.90
2019-01-12T12:03:21.180Z,35.10
2019-01-12T12:04:21.160Z,36.90
2019-01-12T12:05:21.143Z,36.10
2019-01-12T12:06:21.120Z,35.80
2019-01-12T12:07:21.107Z,33.70
2019-01-12T12:08:21.085Z,33.80
2019-01-12T12:09:21.064Z,33.60
2019-01-12T12:10:21.045Z,31.90
2019-01-12T12:11:21.018Z,31.70
2019-01-12T12:12:21.002Z,32.40
2019-01-12T12:13:20.981Z,32.90
2019-01-12T12:14:20.966Z,32.30
2019-01-12T12:15:20.937Z,33.60
2019-01-12T12:16:20.918Z,32.10
2019-01-12T12:17:20.899Z,31.50
2019-01-12T12:18:20.877Z,32.70
2019-01-12T12:19:20.855Z,30.40
2019-01-12T12:20:20.838Z,30.80
2019-01-12T12:21:20.820Z,31.50
2019-01-12T12:22:20.800Z,31.90
2019-01-12T12:23:20.783Z,30.10
2019-01-12T12:24:20.760Z,30.00
2019-01-12T12:25:20.739Z,29.80
2019-01-12T12:26:20.718Z,29.60
2019-01-12T12:27:25.982Z,28.20
2019-01-12T12:28:20.675Z,27.80
2019-01-12T12:29:20.655Z,27.00
2019-01-12T12:30:20.634Z,28.80
2019-01-12T12:31:20.615Z,28.50
2019-01-12T12:32:20.593Z,27.10
2019-01-12T12:33:20.573Z,26.10
2019-01-12T12:34:20.552Z,25.20
2019-01-12T12:35:20.536Z,26.10
2019-01-12T12:36:20.514Z,25.00
2019-01-12T12:37:20.492Z,24.70
2019-01-12T12:38:20.477Z,26.20
2019-01-12T12:39:20.489Z,26.40
2019-01-12T12:40:20.431Z,25.50
2019-01-12T12:41:20.413Z,25.30
2019-01-12T12:42:20.394Z,24.30
2019-01-12T12:43:20.374Z,24.20
2019-01-12T12:44:20.355Z,23.60
2019-01-12T12:45:20.331Z,23.80
2019-01-12T12:46:20.326Z,24.50
2019-01-12T12:47:20.293Z,26.40
2019-01-12T12:48:20.270Z,24.00
2019-01-12T12:49:20.253Z,23.90
2019-01-12T12:50:20.233Z,25.10
2019-01-12T12:51:20.207Z,23.50
2019-01-12T12:52:20.187Z,24.50
2019-01-12T12:53:20.171Z,22.70
2019-01-12T12:54:20.151Z,24.10
2019-01-12T12:55:20.132Z,23.40
2019-01-12T12:56:20.109Z,23.60
2019-01-12T12:57:20.091Z,23.00
2019-01-12T12:58:20.071Z,24.20
2019-01-12T12:59:20.047Z,23.40
2019-01-12T13:00:20.027Z,23.10
2019-01-12T13:01:20.009Z,24.40
2019-01-12T13:02:19.986Z,24.90
2019-01-12T13:03:19.964Z,25.20
2019-01-12T13:04:19.945Z,25.40
2019-01-12T13:05:19.926Z,25.70