createdAt,value
2022-09-26T00:01:27.116Z,96473.56
2022-09-26T00:03:56.377Z,96470.03
2022-09-26T00:06:25.175Z,96463.81
2022-09-26T00:08:53.913Z,96461.13
2022-09-26T00:11:25.163Z,96462.09
2022-09-26T00:13:53.757Z,96454.38
2022-09-26T00:16:22.214Z,96453.53
2022-09-26T00:18:52.586Z,96453.53
2022-09-26T00:21:21.001Z,96454.50
2022-09-26T00:23:49.423Z,96454.50
2022-09-26T00:26:18.583Z,96451.69
2022-09-26T00:28:47.188Z,96452.53
2022-09-26T00:31:18.970Z,96451.69
2022-09-26T00:33:47.627Z,96450.84
2022-09-26T00:36:17.883Z,96453.53
2022-09-26T00:38:46.713Z,96454.50
2022-09-26T00:41:16.438Z,96467.94
2022-09-26T00:43:46.158Z,96460.88
2022-09-26T00:46:27.748Z,96453.63
2022-09-26T00:49:03.461Z,96434.97
2022-09-26T00:51:33.545Z,96425.19
2022-09-26T00:54:02.327Z,96425.19
2022-09-26T00:56:33.449Z,96418.97
2022-09-26T00:59:03.902Z,96419.81
2022-09-26T01:01:32.810Z,96418.09
2022-09-26T01:04:01.178Z,96431.53
2022-09-26T01:06:29.875Z,96428.00
2022-09-26T01:09:00.975Z,96425.31
2022-09-26T01:11:31.764Z,96417.25
2022-09-26T01:14:00.037Z,96427.16
2022-09-26T01:16:28.895Z,96419.09
2022-09-26T01:18:57.417Z,96414.69
2022-09-26T01:21:44.622Z,96412.84
2022-09-26T01:24:38.394Z,96415.78
2022-09-26T01:27:16.002Z,96406.88
2022-09-26T01:30:22.827Z,96402.25
2022-09-26T01:33:23.569Z,96387.06
2022-09-26T01:36:09.576Z,96396.88
2022-09-26T01:38:44.738Z,96406.75
2022-09-26T01:41:24.670Z,96417.63
2022-09-26T01:43:57.391Z,96410.41
2022-09-26T01:46:29.063Z,96414.09
2022-09-26T01:48:59.909Z,96415.91
2022-09-26T01:51:30.194Z,96407.03
2022-09-26T01:54:01.339Z,96413.22
2022-09-26T01:56:31.787Z,96420.47
2022-09-26T01:59:01.279Z,96416.91
2022-09-26T02:01:31.241Z,96416.91
2022-09-26T02:04:03.248Z,96409.81
2022-09-26T02:06:33.812Z,96422.44
2022-09-26T02:09:04.059Z,96399.06
2022-09-26T02:11:32.913Z,96399.06
2022-09-26T02:14:03.689Z,96399.19
2022-09-26T02:16:33.825Z,96392.84
2022-09-26T02:19:05.757Z,96390.16
2022-09-26T02:21:34.368Z,96391.13
2022-09-26T02:24:03.122Z,96376.84
2022-09-26T02:26:31.516Z,96375.16
2022-09-26T02:29:01.839Z,96372.47
2022-09-26T02:31:36.911Z,96376.25
2022-09-26T02:34:07.762Z,96367.31
2022-09-26T02:36:36.925Z,96366.50
2022-09-26T02:39:06.442Z,96363.91
2022-09-26T02:42:02.335Z,96364.78
2022-09-26T02:44:39.859Z,96362.81
2022-09-26T02:47:35.585Z,96355.59
2022-09-26T02:50:22.664Z,96347.53
2022-09-26T02:52:56.003Z,96336.06
2022-09-26T02:55:39.259Z,96342.31
2022-09-26T02:58:11.962Z,96350.38
2022-09-26T03:00:47.685Z,96346.81
2022-09-26T03:03:21.340Z,96343.13
2022-09-26T03:05:51.967Z,96348.50
2022-09-26T03:08:21.806Z,96354.00
2022-09-26T03:10:51.765Z,96351.19
2022-09-26T03:13:21.953Z,96349.50
2022-09-26T03:15:53.272Z,96351.34
2022-09-26T03:18:25.579Z,96346.94
2022-09-26T03:20:56.098Z,96342.41
2022-09-26T03:23:25.965Z,96335.34
2022-09-26T03:26:02.048Z,96341.69
2022-09-26T03:28:37.471Z,96344.38
2022-09-26T03:31:07.542Z,96354.28
2022-09-26T03:33:52.574Z,96351.47
2022-09-26T03:36:22.998Z,96352.44
2022-09-26T03:38:51.589Z,96356.84
2022-09-26T03:41:35.825Z,96356.84
2022-09-26T03:44:09.199Z,96365.88
2022-09-26T03:47:00.695Z,96366.00
2022-09-26T03:49:29.034Z,96364.41
2022-09-26T03:51:59.209Z,96363.59
2022-09-26T03:54:28.144Z,96362.72
2022-09-26T03:56:57.246Z,96359.19
2022-09-26T03:59:26.147Z,96358.22
2022-09-26T04:01:54.782Z,96356.34
2022-09-26T04:04:23.363Z,96347.56
2022-09-26T04:06:52.128Z,96349.28
2022-09-26T04:09:23.742Z,96350.00
2022-09-26T04:11:53.303Z,96346.22
2022-09-26T04:14:22.776Z,96345.38
2022-09-26T04:16:58.561Z,96344.38
2022-09-26T04:19:35.305Z,96342.41
2022-09-26T04:22:04.629Z,96344.25
2022-09-26T04:24:36.719Z,96334.34
2022-09-26T04:27:05.278Z,96337.91
2022-09-26T04:29:34.667Z,96334.09
2022-09-26T04:32:26.027Z,96334.97
2022-09-26T04:35:12.702Z,96336.94
2022-09-26T04:37:42.122Z,96350.22
2022-09-26T04:40:13.452Z,96349.38
2022-09-26T04:42:51.923Z,96354.38
2022-09-26T04:45:21.713Z,96363.81
2022-09-26T04:47:50.783Z,96359.31
2022-09-26T04:50:25.100Z,96364.41
2022-09-26T04:53:07.643Z,96360.50
2022-09-26T04:55:45.330Z,96362.22
2022-09-26T04:58:15.443Z,96353.28
2022-09-26T05:00:48.186Z,96352.31
2022-09-26T05:03:20.665Z,96352.31
2022-09-26T05:05:50.604Z,96345.09
2022-09-26T05:08:19.070Z,96345.97
2022-09-26T05:10:53.545Z,96358.44
2022-09-26T05:13:22.048Z,96361.94
2022-09-26T05:15:54.594Z,96358.28
2022-09-26T05:18:23.619Z,96355.59
2022-09-26T05:20:52.376Z,96357.28
2022-09-26T05:23:35.172Z,96366.22
2022-09-26T05:26:23.696Z,96373.31
2022-09-26T05:28:53.753Z,96382.09
2022-09-26T05:31:29.320Z,96387.47
2022-09-26T05:33:58.115Z,96381.97
2022-09-26T05:36:26.521Z,96382.94
2022-09-26T05:38:55.119Z,96381.97
2022-09-26T05:41:24.095Z,96382.94
2022-09-26T05:43:54.006Z,96384.53
2022-09-26T05:46:22.334Z,96387.06
2022-09-26T05:48:53.610Z,96394.28
2022-09-26T05:51:23.717Z,96385.13
2022-09-26T05:53:52.299Z,96387.66
2022-09-26T05:56:26.054Z,96383.16
2022-09-26T05:59:09.806Z,96380.31
2022-09-26T06:01:58.478Z,96381.19
2022-09-26T06:04:43.329Z,96383.75
2022-09-26T06:07:28.263Z,96387.28
2022-09-26T06:09:56.687Z,96390.84
2022-09-26T06:12:51.175Z,96399.75
2022-09-26T06:15:19.675Z,96400.59
2022-09-26T06:17:48.378Z,96400.59
2022-09-26T06:20:17.361Z,96406.84
2022-09-26T06:22:45.806Z,96405.88
2022-09-26T06:25:14.738Z,96413.94
2022-09-26T06:27:44.191Z,96405.88
2022-09-26T06:30:15.143Z,96409.38
2022-09-26T06:32:46.615Z,96406.63
2022-09-26T06:35:35.433Z,96406.50
2022-09-26T06:38:11.899Z,96408.31
2022-09-26T06:40:40.487Z,96405.63
2022-09-26T06:43:09.045Z,96415.41
2022-09-26T06:46:08.812Z,96413.69
2022-09-26T06:48:57.503Z,96413.56
2022-09-26T06:51:42.927Z,96409.03
2022-09-26T06:54:12.011Z,96412.59
2022-09-26T06:56:40.397Z,96411.59
2022-09-26T06:59:08.949Z,96409.78
2022-09-26T07:01:44.789Z,96415.16
2022-09-26T07:04:31.804Z,96414.19
2022-09-26T07:07:18.322Z,96410.63
2022-09-26T07:09:47.349Z,96406.13
2022-09-26T07:12:42.051Z,96401.56
2022-09-26T07:15:11.679Z,96400.59
2022-09-26T07:17:41.738Z,96404.97
2022-09-26T07:20:15.104Z,96404.16
2022-09-26T07:23:10.846Z,96414.03
2022-09-26T07:25:40.635Z,96413.03
2022-09-26T07:28:10.573Z,96412.22
2022-09-26T07:30:45.580Z,96414.91
2022-09-26T07:33:22.105Z,96421.97
2022-09-26T07:35:53.364Z,96422.84
2022-09-26T07:38:23.536Z,96417.47
2022-09-26T07:40:55.053Z,96426.50
2022-09-26T07:43:37.747Z,96418.44
2022-09-26T07:46:30.736Z,96426.50
2022-09-26T07:49:17.892Z,96431.88
2022-09-26T07:52:01.335Z,96431.88
2022-09-26T07:54:40.658Z,96432.72
2022-09-26T07:57:41.510Z,96426.50
2022-09-26T08:00:45.152Z,96425.53
2022-09-26T08:03:33.927Z,96428.22
2022-09-26T08:06:08.160Z,96429.06
2022-09-26T08:08:37.047Z,96433.59
2022-09-26T08:11:24.045Z,96428.22
2022-09-26T08:14:09.483Z,96431.75
2022-09-26T08:16:58.010Z,96423.56
2022-09-26T08:19:26.572Z,96436.00
2022-09-26T08:21:56.645Z,96438.69
2022-09-26T08:24:25.417Z,96448.50
2022-09-26T08:27:18.545Z,96445.81
2022-09-26T08:29:49.659Z,96445.81
2022-09-26T08:32:18.306Z,96445.81
2022-09-26T08:34:47.407Z,96443.13
2022-09-26T08:37:35.737Z,96443.97
2022-09-26T08:40:23.407Z,96449.34
2022-09-26T08:43:16.499Z,96444.06
2022-09-26T08:46:32.900Z,96439.69
2022-09-26T08:49:39.718Z,96440.56
2022-09-26T08:52:16.032Z,96444.22
2022-09-26T08:54:47.097Z,96439.09
2022-09-26T08:57:20.228Z,96440.94
2022-09-26T08:59:48.990Z,96442.63
2022-09-26T09:02:23.712Z,96430.19
2022-09-26T09:05:06.301Z,96434.69
2022-09-26T09:07:41.383Z,96428.47
2022-09-26T09:10:18.205Z,96429.44
2022-09-26T09:13:04.089Z,96431.28
2022-09-26T09:15:59.450Z,96431.16
2022-09-26T09:18:52.294Z,96426.63
2022-09-26T09:22:02.328Z,96419.44
2022-09-26T09:24:53.499Z,96421.13
2022-09-26T09:30:21.291Z,96408.53
2022-09-26T09:33:13.407Z,96406.72
2022-09-26T09:35:50.052Z,96411.94
2022-09-26T09:38:49.214Z,96411.81
2022-09-26T09:41:45.637Z,96415.50
2022-09-26T09:44:23.144Z,96408.53
2022-09-26T09:46:51.705Z,96415.63
2022-09-26T09:49:21.997Z,96412.94
2022-09-26T09:51:57.745Z,96409.25
2022-09-26T09:54:36.439Z,96415.50
2022-09-26T09:57:18.149Z,96410.97
2022-09-26T09:59:56.214Z,96408.16
2022-09-26T10:02:32.071Z,96400.81
2022-09-26T10:05:06.532Z,96395.28
2022-09-26T10:07:34.950Z,96397.03
2022-09-26T10:10:42.550Z,96390.63
2022-09-26T10:13:32.793Z,96391.50
2022-09-26T10:16:25.386Z,96397.75
2022-09-26T10:19:06.448Z,96393.19
2022-09-26T10:21:35.880Z,96392.22
2022-09-26T10:24:05.152Z,96385.03
2022-09-26T10:26:47.405Z,96393.09
2022-09-26T10:29:35.439Z,96388.53
2022-09-26T10:32:05.895Z,96392.22
2022-09-26T10:34:35.534Z,96389.53
2022-09-26T10:37:19.951Z,96398.31
2022-09-26T10:40:10.961Z,96397.47
2022-09-26T10:42:40.411Z,96393.91
2022-09-26T10:45:16.670Z,96399.44
2022-09-26T10:48:29.376Z,96401.25
2022-09-26T10:51:27.078Z,96403.13
2022-09-26T10:54:04.353Z,96404.94
2022-09-26T10:56:34.727Z,96409.34
2022-09-26T10:59:04.787Z,96410.19
2022-09-26T11:01:33.342Z,96413.88
2022-09-26T11:04:15.145Z,96408.50
2022-09-26T11:07:06.943Z,96405.81
2022-09-26T11:09:42.622Z,96401.25
2022-09-26T11:12:31.792Z,96393.19
2022-09-26T11:15:11.353Z,96391.38
2022-09-26T11:17:45.312Z,96386.00
2022-09-26T11:20:23.977Z,96379.75
2022-09-26T11:22:56.307Z,96376.94
2022-09-26T11:25:26.732Z,96374.25
2022-09-26T11:27:59.503Z,96370.72
2022-09-26T11:30:42.322Z,96368.88
2022-09-26T11:33:13.194Z,96369.72
2022-09-26T11:36:18.125Z,96359.94
2022-09-26T11:38:48.125Z,96352.75
2022-09-26T11:41:42.134Z,96349.06
2022-09-26T11:44:31.810Z,96345.41
2022-09-26T11:47:57.626Z,96338.28
2022-09-26T11:50:41.438Z,96332.06
2022-09-26T11:53:29.155Z,96329.25
2022-09-26T11:56:15.599Z,96315.66
2022-09-26T11:58:46.919Z,96318.38
2022-09-26T12:01:20.494Z,96314.81
2022-09-26T12:04:05.747Z,96314.81
2022-09-26T12:06:36.018Z,96305.78
2022-09-26T12:09:18.290Z,96298.66
2022-09-26T12:11:53.371Z,96295.00
2022-09-26T12:14:36.309Z,96287.91
2022-09-26T12:17:08.410Z,96295.00
2022-09-26T12:19:40.322Z,96288.78
2022-09-26T12:22:28.311Z,96292.44
2022-09-26T12:25:08.112Z,96280.00
2022-09-26T12:27:38.274Z,96280.13
2022-09-26T12:30:10.291Z,96282.81
2022-09-26T12:32:58.793Z,96281.81
2022-09-26T12:35:36.393Z,96286.34
2022-09-26T12:38:33.312Z,96293.56
2022-09-26T12:41:12.561Z,96286.47
2022-09-26T12:43:54.547Z,96283.78
2022-09-26T12:46:33.790Z,96282.94
2022-09-26T12:49:13.797Z,96279.41
2022-09-26T12:51:44.012Z,96278.53
2022-09-26T12:54:33.964Z,96271.34
2022-09-26T12:57:07.053Z,96258.84
2022-09-26T13:00:09.579Z,96258.84
2022-09-26T13:02:47.472Z,96254.34
2022-09-26T13:05:36.354Z,96248.09
2022-09-26T13:08:08.533Z,96248.09
2022-09-26T13:10:41.138Z,96246.28
2022-09-26T13:13:37.291Z,96250.66
2022-09-26T13:16:13.665Z,96250.66
2022-09-26T13:18:46.153Z,96248.81
2022-09-26T13:21:15.757Z,96252.38
2022-09-26T13:23:47.056Z,96246.13
2022-09-26T13:26:16.527Z,96249.69
2022-09-26T13:29:12.985Z,96247.84
2022-09-26T13:31:40.100Z,96243.44
2022-09-26T13:34:12.975Z,96238.91
2022-09-26T13:36:42.010Z,96238.06
2022-09-26T13:39:12.743Z,96246.00
2022-09-26T13:41:44.075Z,96241.47
2022-09-26T13:47:15.300Z,96240.63
2022-09-26T13:49:51.739Z,96235.22
2022-09-26T13:52:25.695Z,96235.22
2022-09-26T13:55:00.672Z,96237.09
2022-09-26T13:57:39.310Z,96240.75
2022-09-26T14:00:40.758Z,96243.44
2022-09-26T14:03:52.513Z,96237.94
2022-09-26T14:06:31.165Z,96224.63
2022-09-26T14:09:18.688Z,96225.63
2022-09-26T14:11:49.584Z,96225.63
2022-09-26T14:14:39.810Z,96212.88
2022-09-26T14:17:41.470Z,96221.78
2022-09-26T14:20:16.352Z,96212.88
2022-09-26T14:22:52.870Z,96214.56
2022-09-26T14:25:55.995Z,96217.25
2022-09-26T14:28:32.839Z,96221.78
2022-09-26T14:31:37.615Z,96223.50
2022-09-26T14:34:23.071Z,96219.97
2022-09-26T14:36:52.306Z,96226.19
2022-09-26T14:39:34.023Z,96227.06
2022-09-26T14:42:10.331Z,96220.81
2022-09-26T14:44:39.338Z,96233.25
2022-09-26T14:47:09.951Z,96218.84
2022-09-26T14:49:38.453Z,96215.28
2022-09-26T14:52:11.170Z,96217.13
2022-09-26T14:54:42.286Z,96209.91
2022-09-26T14:57:22.142Z,96212.59
2022-09-26T14:59:50.961Z,96210.78
2022-09-26T15:02:29.037Z,96210.78
2022-09-26T15:05:04.515Z,96212.59
2022-09-26T15:07:35.951Z,96208.09
2022-09-26T15:10:10.724Z,96198.19
2022-09-26T15:12:41.001Z,96191.94
2022-09-26T15:15:17.258Z,96192.81
2022-09-26T15:17:49.242Z,96184.75
2022-09-26T15:20:19.139Z,96182.06
2022-09-26T15:22:47.639Z,96176.66
2022-09-26T15:25:25.634Z,96174.81
2022-09-26T15:27:55.210Z,96161.25
2022-09-26T15:30:27.296Z,96160.53
2022-09-26T15:32:57.271Z,96159.66
2022-09-26T15:35:27.006Z,96148.78
2022-09-26T15:37:58.305Z,96156.84
2022-09-26T15:40:28.895Z,96153.28
2022-09-26T15:43:09.771Z,96163.22
2022-09-26T15:45:58.512Z,96167.59
2022-09-26T15:48:29.094Z,96161.34
2022-09-26T15:50:59.091Z,96160.38
2022-09-26T15:53:28.684Z,96155.16
2022-09-26T15:55:59.315Z,96155.00
2022-09-26T15:58:30.701Z,96144.41
2022-09-26T16:00:58.986Z,96150.59
2022-09-26T16:03:41.522Z,96144.41
2022-09-26T16:06:15.351Z,96135.47
2022-09-26T16:08:43.675Z,96131.91
2022-09-26T16:11:13.430Z,96133.63
2022-09-26T16:13:46.382Z,96140.00
2022-09-26T16:16:15.704Z,96150.75
2022-09-26T16:18:47.350Z,96153.44
2022-09-26T16:21:19.412Z,96135.47
2022-09-26T16:23:48.364Z,96141.81
2022-09-26T16:26:25.846Z,96148.06
2022-09-26T16:28:55.209Z,96139.84
2022-09-26T16:31:31.215Z,96144.41
2022-09-26T16:34:01.333Z,96138.16
2022-09-26T16:36:30.425Z,96139.84
2022-09-26T16:39:00.074Z,96133.63
2022-09-26T16:44:26.501Z,96128.25
2022-09-26T16:46:59.005Z,96134.47
2022-09-26T16:49:32.462Z,96124.72
2022-09-26T16:52:12.288Z,96125.56
2022-09-26T16:54:40.851Z,96130.94
2022-09-26T16:57:11.654Z,96130.94
2022-09-26T16:59:39.914Z,96132.78
2022-09-26T17:02:08.922Z,96139.00
2022-09-26T17:04:37.864Z,96148.91
2022-09-26T17:07:09.788Z,96150.75
2022-09-26T17:09:41.294Z,96149.78
2022-09-26T17:12:16.251Z,96148.91
2022-09-26T17:14:44.519Z,96152.47
2022-09-26T17:17:16.346Z,96156.84
2022-09-26T17:19:45.457Z,96152.47
2022-09-26T17:22:15.360Z,96161.50
2022-09-26T17:24:44.210Z,96162.22
2022-09-26T17:27:15.406Z,96162.06
2022-09-26T17:29:45.655Z,96163.94
2022-09-26T17:32:15.364Z,96170.84
2022-09-26T17:34:44.810Z,96160.25
2022-09-26T17:37:13.240Z,96160.25
2022-09-26T17:39:41.490Z,96169.03
2022-09-26T17:42:10.891Z,96158.28
2022-09-26T17:44:41.698Z,96160.09
2022-09-26T17:47:11.703Z,96165.63
2022-09-26T17:49:39.921Z,96161.97
2022-09-26T17:52:16.802Z,96162.94
2022-09-26T17:54:45.730Z,96166.34
2022-09-26T17:57:15.086Z,96155.72
2022-09-26T17:59:45.087Z,96162.94
2022-09-26T18:02:18.398Z,96161.09
2022-09-26T18:04:47.203Z,96160.09
2022-09-26T18:07:16.358Z,96163.78
2022-09-26T18:09:44.757Z,96172.56
2022-09-26T18:12:18.668Z,96167.19
2022-09-26T18:14:48.354Z,96163.66
2022-09-26T18:17:18.037Z,96158.28
2022-09-26T18:19:46.870Z,96158.28
2022-09-26T18:22:16.610Z,96160.00
2022-09-26T18:24:45.710Z,96153.75
2022-09-26T18:27:14.156Z,96159.13
2022-09-26T18:29:43.998Z,96159.84
2022-09-26T18:32:18.363Z,96150.06
2022-09-26T18:34:46.655Z,96152.63
2022-09-26T18:37:15.066Z,96157.16
2022-09-26T18:39:43.342Z,96161.53
2022-09-26T18:42:12.127Z,96157.88
2022-09-26T18:44:43.193Z,96158.84
2022-09-26T18:47:15.446Z,96155.31
2022-09-26T18:49:44.074Z,96154.31
2022-09-26T18:52:15.351Z,96154.31
2022-09-26T18:54:45.443Z,96163.25
2022-09-26T18:57:31.419Z,96152.50
2022-09-26T19:00:00.316Z,96160.56
2022-09-26T19:02:32.720Z,96155.19
2022-09-26T19:05:02.904Z,96154.31
2022-09-26T19:07:33.570Z,96163.25
2022-09-26T19:10:01.842Z,96159.56
2022-09-26T19:12:31.687Z,96165.78
2022-09-26T19:14:59.979Z,96170.22
2022-09-26T19:17:29.886Z,96172.91
2022-09-26T19:19:58.135Z,96166.66
2022-09-26T19:22:27.338Z,96169.34
2022-09-26T19:24:56.304Z,96164.94
2022-09-26T19:27:25.982Z,96169.34
2022-09-26T19:29:56.799Z,96170.22
2022-09-26T19:32:25.771Z,96175.69
2022-09-26T19:34:56.654Z,96175.84
2022-09-26T19:37:25.006Z,96177.97
2022-09-26T19:39:53.286Z,96175.41
2022-09-26T19:42:21.618Z,96171.00
2022-09-26T19:44:51.404Z,96171.72
2022-09-26T19:47:20.452Z,96168.16
2022-09-26T19:49:48.847Z,96153.91
2022-09-26T19:52:19.083Z,96147.66
2022-09-26T19:54:47.529Z,96156.59
2022-09-26T19:57:16.891Z,96160.09
2022-09-26T19:59:45.194Z,96155.00
2022-09-26T20:02:15.671Z,96155.97
2022-09-26T20:04:44.139Z,96155.97
2022-09-26T20:07:13.858Z,96145.38
2022-09-26T20:09:43.797Z,96150.88
2022-09-26T20:12:12.106Z,96144.66
2022-09-26T20:14:40.323Z,96144.78
2022-09-26T20:17:14.356Z,96140.28
2022-09-26T20:19:45.362Z,96138.56
2022-09-26T20:22:16.003Z,96140.38
2022-09-26T20:24:45.954Z,96126.22
2022-09-26T20:27:18.654Z,96124.41
2022-09-26T20:30:04.468Z,96117.34
2022-09-26T20:32:32.812Z,96115.47
2022-09-26T20:35:01.612Z,96112.06
2022-09-26T20:37:31.491Z,96113.06
2022-09-26T20:40:01.207Z,96116.63
2022-09-26T20:42:29.822Z,96109.53
2022-09-26T20:44:58.266Z,96106.97
2022-09-26T20:47:26.558Z,96105.25
2022-09-26T20:49:56.499Z,96098.91
2022-09-26T20:52:26.662Z,96097.19
2022-09-26T20:54:55.378Z,96097.19
2022-09-26T20:57:25.170Z,96088.28
2022-09-26T20:59:53.585Z,96091.97
2022-09-26T21:02:27.302Z,96091.25
2022-09-26T21:04:55.690Z,96087.69
2022-09-26T21:07:23.892Z,96093.06
2022-09-26T21:09:52.398Z,96088.69
2022-09-26T21:12:22.525Z,96088.69
2022-09-26T21:14:52.537Z,96086.16
2022-09-26T21:17:22.297Z,96083.47
2022-09-26T21:19:51.525Z,96081.59
2022-09-26T21:22:39.694Z,96078.91
2022-09-26T21:25:11.232Z,96074.69
2022-09-26T21:27:39.687Z,96064.75
2022-09-26T21:30:13.788Z,96058.66
2022-09-26T21:32:44.452Z,96050.59
2022-09-26T21:35:14.699Z,96052.47
2022-09-26T21:37:43.409Z,96054.28
2022-09-26T21:40:13.181Z,96048.91
2022-09-26T21:42:41.550Z,96040.84
2022-09-26T21:45:12.342Z,96040.13
2022-09-26T21:47:40.559Z,96040.13
2022-09-26T21:50:09.715Z,96035.47
2022-09-26T21:52:40.764Z,96036.44
2022-09-26T21:55:10.592Z,96024.00
2022-09-26T21:57:40.034Z,96015.94
2022-09-26T22:00:12.657Z,96014.19
2022-09-26T22:02:44.130Z,96011.50
2022-09-26T22:05:13.017Z,96014.19
2022-09-26T22:07:41.269Z,96013.47
2022-09-26T22:10:09.854Z,96008.09
2022-09-26T22:12:38.255Z,96002.88
2022-09-26T22:15:08.170Z,95998.50
2022-09-26T22:17:38.078Z,96001.19
2022-09-26T22:20:07.057Z,96003.16
2022-09-26T22:22:35.443Z,95996.78
2022-09-26T22:25:04.468Z,95987.03
2022-09-26T22:27:32.748Z,95989.00
2022-09-26T22:30:01.099Z,95985.47
2022-09-26T22:32:29.446Z,95980.09
2022-09-26T22:34:59.246Z,95972.03
2022-09-26T22:37:27.715Z,95963.97
2022-09-26T22:39:55.918Z,95955.03
2022-09-26T22:42:24.221Z,95946.25
2022-09-26T22:45:12.772Z,95956.03
2022-09-26T22:47:43.064Z,95968.47
2022-09-26T22:50:12.792Z,95967.63
2022-09-26T22:52:41.007Z,95976.69
2022-09-26T22:55:09.863Z,95965.94
2022-09-26T22:57:38.065Z,95972.44
2022-09-26T23:00:07.444Z,95972.28
2022-09-26T23:02:35.761Z,95968.78
2022-09-26T23:05:04.193Z,95953.47
2022-09-26T23:07:33.918Z,95951.63
2022-09-26T23:10:02.183Z,95941.91
2022-09-26T23:12:31.817Z,95941.03
2022-09-26T23:15:00.141Z,95932.13
2022-09-26T23:17:28.358Z,95926.75
2022-09-26T23:19:56.666Z,95917.00
2022-09-26T23:22:24.868Z,95911.63
2022-09-26T23:24:54.584Z,95910.75
2022-09-26T23:27:22.912Z,95915.28
2022-09-26T23:29:51.191Z,95912.59
2022-09-26T23:32:19.366Z,95904.66
2022-09-26T23:34:47.762Z,95903.81
2022-09-26T23:37:15.957Z,95905.69
2022-09-26T23:39:44.208Z,95903.00
2022-09-26T23:42:14.051Z,95898.44
2022-09-26T23:44:42.307Z,95897.47
2022-09-26T23:47:10.580Z,95900.16
2022-09-26T23:49:38.874Z,95887.56
2022-09-26T23:52:07.085Z,95891.09
2022-09-26T23:54:35.357Z,95889.41
2022-09-26T23:57:03.535Z,95885.88
2022-09-26T23:59:33.224Z,95882.31
