createdAt,value
2023-03-31T00:01:34.487Z,82.82
2023-03-31T00:04:05.102Z,82.81
2023-03-31T00:06:39.079Z,83.30
2023-03-31T00:09:11.588Z,83.20
2023-03-31T00:11:41.087Z,83.11
2023-03-31T00:14:10.131Z,83.18
2023-03-31T00:16:40.104Z,83.28
2023-03-31T00:19:10.322Z,83.21
2023-03-31T00:21:42.777Z,83.35
2023-03-31T00:24:13.667Z,83.54
2023-03-31T00:26:42.168Z,83.64
2023-03-31T00:29:13.655Z,83.86
2023-03-31T00:31:42.128Z,83.71
2023-03-31T00:34:10.661Z,83.94
2023-03-31T00:36:47.641Z,83.93
2023-03-31T00:39:19.167Z,83.84
2023-03-31T00:41:47.609Z,83.87
2023-03-31T00:44:22.847Z,84.10
2023-03-31T00:46:55.598Z,84.08
2023-03-31T00:49:30.251Z,84.24
2023-03-31T00:52:07.199Z,84.34
2023-03-31T00:54:37.923Z,84.25
2023-03-31T00:57:07.523Z,84.23
2023-03-31T00:59:41.897Z,84.16
2023-03-31T01:02:15.179Z,84.26
2023-03-31T01:04:50.879Z,84.27
2023-03-31T01:07:30.594Z,84.55
2023-03-31T01:10:02.305Z,84.59
2023-03-31T01:12:31.259Z,84.46
2023-03-31T01:15:00.217Z,84.73
2023-03-31T01:17:29.901Z,85.10
2023-03-31T01:20:14.693Z,84.97
2023-03-31T01:23:43.506Z,84.92
2023-03-31T01:26:52.587Z,85.01
2023-03-31T01:29:46.653Z,84.88
2023-03-31T01:32:47.582Z,84.87
2023-03-31T01:35:53.064Z,85.12
2023-03-31T01:39:25.261Z,85.36
2023-03-31T01:42:04.533Z,85.24
2023-03-31T01:44:42.190Z,84.90
2023-03-31T01:47:18.398Z,85.24
2023-03-31T01:49:53.503Z,85.51
2023-03-31T01:52:27.123Z,85.54
2023-03-31T01:55:03.967Z,85.83
2023-03-31T01:57:37.067Z,85.60
2023-03-31T02:00:11.575Z,85.59
2023-03-31T02:02:46.281Z,85.64
2023-03-31T02:05:20.298Z,85.73
2023-03-31T02:07:54.033Z,85.18
2023-03-31T02:10:25.512Z,85.73
2023-03-31T02:12:56.691Z,85.81
2023-03-31T02:15:30.013Z,85.43
2023-03-31T02:18:00.673Z,85.74
2023-03-31T02:20:32.670Z,85.71
2023-03-31T02:23:01.796Z,85.78
2023-03-31T02:25:36.512Z,85.70
2023-03-31T02:28:13.198Z,85.83
2023-03-31T02:30:52.563Z,85.89
2023-03-31T02:33:21.494Z,85.59
2023-03-31T02:35:49.971Z,85.82
2023-03-31T02:38:18.749Z,85.64
2023-03-31T02:40:47.251Z,85.75
2023-03-31T02:43:17.228Z,85.89
2023-03-31T02:45:49.381Z,85.96
2023-03-31T02:48:22.312Z,85.99
2023-03-31T02:51:46.893Z,85.75
2023-03-31T02:54:40.605Z,85.86
2023-03-31T02:57:32.834Z,85.88
2023-03-31T03:00:13.632Z,85.42
2023-03-31T03:02:59.016Z,85.61
2023-03-31T03:05:38.215Z,85.48
2023-03-31T03:08:19.027Z,85.43
2023-03-31T03:11:02.792Z,85.57
2023-03-31T03:13:41.337Z,85.66
2023-03-31T03:16:19.321Z,85.46
2023-03-31T03:18:58.388Z,86.14
2023-03-31T03:21:27.751Z,85.65
2023-03-31T03:23:56.542Z,85.61
2023-03-31T03:26:28.231Z,85.87
2023-03-31T03:28:58.284Z,86.04
2023-03-31T03:31:28.275Z,86.08
2023-03-31T03:33:56.941Z,86.16
2023-03-31T03:36:25.445Z,86.10
2023-03-31T03:38:54.106Z,86.06
2023-03-31T03:41:22.763Z,86.28
2023-03-31T03:43:51.320Z,86.50
2023-03-31T03:46:19.676Z,86.15
2023-03-31T03:48:49.557Z,86.32
2023-03-31T03:51:18.004Z,86.25
2023-03-31T03:53:46.629Z,86.20
2023-03-31T03:56:22.455Z,86.26
2023-03-31T03:58:52.345Z,86.82
2023-03-31T04:01:21.558Z,86.62
2023-03-31T04:03:51.524Z,86.48
2023-03-31T04:06:19.995Z,86.54
2023-03-31T04:08:48.582Z,86.70
2023-03-31T04:11:23.170Z,86.48
2023-03-31T04:13:53.322Z,86.78
2023-03-31T04:16:23.209Z,86.63
2023-03-31T04:18:56.753Z,86.99
2023-03-31T04:21:35.211Z,87.04
2023-03-31T04:24:04.904Z,87.02
2023-03-31T04:26:43.329Z,87.33
2023-03-31T04:29:14.126Z,87.41
2023-03-31T04:31:44.151Z,87.70
2023-03-31T04:34:17.272Z,88.14
2023-03-31T04:36:48.444Z,88.22
2023-03-31T04:39:18.806Z,88.07
2023-03-31T04:41:47.885Z,88.41
2023-03-31T04:44:17.058Z,88.57
2023-03-31T04:46:45.581Z,88.86
2023-03-31T04:49:16.599Z,88.81
2023-03-31T04:51:45.229Z,88.88
2023-03-31T04:54:14.064Z,88.69
2023-03-31T04:56:42.823Z,88.91
2023-03-31T04:59:11.442Z,89.10
2023-03-31T05:01:45.069Z,89.12
2023-03-31T05:04:15.481Z,89.35
2023-03-31T05:07:02.813Z,89.19
2023-03-31T05:09:32.658Z,89.30
2023-03-31T05:12:02.762Z,89.51
2023-03-31T05:14:35.639Z,89.74
2023-03-31T05:17:04.756Z,90.03
2023-03-31T05:19:35.034Z,90.23
2023-03-31T05:22:03.700Z,90.51
2023-03-31T05:24:32.632Z,90.61
2023-03-31T05:27:01.675Z,90.80
2023-03-31T05:29:31.406Z,90.92
2023-03-31T05:32:00.013Z,90.86
2023-03-31T05:34:29.343Z,90.97
2023-03-31T05:37:00.546Z,91.16
2023-03-31T05:39:33.013Z,91.31
2023-03-31T05:42:01.733Z,91.67
2023-03-31T05:44:30.311Z,91.61
2023-03-31T05:46:58.809Z,91.55
2023-03-31T05:49:28.214Z,91.69
2023-03-31T05:51:58.476Z,91.90
2023-03-31T05:54:31.575Z,92.13
2023-03-31T05:57:00.251Z,92.08
2023-03-31T05:59:29.759Z,92.34
2023-03-31T06:01:58.645Z,92.09
2023-03-31T06:04:28.391Z,92.40
2023-03-31T06:06:58.377Z,92.35
2023-03-31T06:09:32.985Z,92.51
2023-03-31T06:12:01.908Z,92.47
2023-03-31T06:14:31.025Z,92.64
2023-03-31T06:17:05.084Z,92.63
2023-03-31T06:19:34.510Z,92.54
2023-03-31T06:22:04.476Z,92.63
2023-03-31T06:24:35.260Z,92.55
2023-03-31T06:27:04.145Z,92.65
2023-03-31T06:29:32.908Z,92.80
2023-03-31T06:32:02.406Z,92.92
2023-03-31T06:34:31.544Z,92.47
2023-03-31T06:37:00.094Z,92.73
2023-03-31T06:39:30.463Z,93.11
2023-03-31T06:41:59.167Z,93.08
2023-03-31T06:44:28.291Z,93.19
2023-03-31T06:46:57.382Z,93.13
2023-03-31T06:49:27.819Z,93.48
2023-03-31T06:51:56.362Z,92.95
2023-03-31T06:54:25.799Z,93.03
2023-03-31T06:57:04.915Z,92.93
2023-03-31T06:59:33.520Z,93.21
2023-03-31T07:02:02.158Z,93.06
2023-03-31T07:04:30.610Z,93.14
2023-03-31T07:07:00.388Z,93.06
2023-03-31T07:09:29.105Z,93.37
2023-03-31T07:11:59.224Z,93.31
2023-03-31T07:17:36.060Z,93.38
2023-03-31T07:20:10.849Z,93.71
2023-03-31T07:22:41.340Z,93.60
2023-03-31T07:25:12.373Z,93.58
2023-03-31T07:27:42.774Z,93.44
2023-03-31T07:30:14.381Z,93.36
2023-03-31T07:32:43.221Z,93.29
2023-03-31T07:35:13.263Z,93.46
2023-03-31T07:37:47.119Z,93.40
2023-03-31T07:40:19.663Z,93.80
2023-03-31T07:42:52.423Z,93.52
2023-03-31T07:45:26.765Z,93.12
2023-03-31T07:47:56.664Z,93.44
2023-03-31T07:50:26.732Z,93.53
2023-03-31T07:52:56.129Z,93.83
2023-03-31T07:56:19.100Z,93.78
2023-03-31T07:58:58.161Z,93.45
2023-03-31T08:01:30.335Z,93.56
2023-03-31T08:03:59.362Z,93.66
2023-03-31T08:06:31.372Z,93.74
2023-03-31T08:09:00.786Z,93.52
2023-03-31T08:11:29.621Z,93.59
2023-03-31T08:14:03.138Z,93.49
2023-03-31T08:16:31.728Z,93.59
2023-03-31T08:19:00.157Z,93.71
2023-03-31T08:21:30.108Z,93.50
2023-03-31T08:23:59.470Z,93.31
2023-03-31T08:26:28.109Z,93.63
2023-03-31T08:28:59.218Z,93.95
2023-03-31T08:31:30.046Z,93.68
2023-03-31T08:33:58.574Z,93.73
2023-03-31T08:36:28.141Z,94.01
2023-03-31T08:38:57.487Z,93.76
2023-03-31T08:41:40.261Z,94.08
2023-03-31T08:44:15.742Z,93.94
2023-03-31T08:46:45.643Z,93.73
2023-03-31T08:49:18.929Z,94.19
2023-03-31T08:51:53.009Z,94.17
2023-03-31T08:54:31.570Z,93.73
2023-03-31T08:57:00.559Z,93.78
2023-03-31T08:59:32.113Z,93.82
2023-03-31T09:02:12.910Z,93.99
2023-03-31T09:05:19.023Z,93.90
2023-03-31T09:07:58.549Z,93.77
2023-03-31T09:10:41.455Z,94.07
2023-03-31T09:13:29.750Z,93.25
2023-03-31T09:16:05.144Z,93.92
2023-03-31T09:18:37.329Z,93.87
2023-03-31T09:21:15.297Z,93.82
2023-03-31T09:23:49.944Z,94.07
2023-03-31T09:26:28.853Z,93.95
2023-03-31T09:29:00.487Z,94.22
2023-03-31T09:31:29.865Z,94.15
2023-03-31T09:34:03.603Z,94.08
2023-03-31T09:36:33.398Z,93.79
2023-03-31T09:39:01.745Z,93.63
2023-03-31T09:41:31.453Z,93.46
2023-03-31T09:44:01.485Z,93.77
2023-03-31T09:46:35.225Z,93.75
2023-03-31T09:49:13.964Z,93.47
2023-03-31T09:51:47.436Z,93.51
2023-03-31T09:54:23.590Z,92.61
2023-03-31T09:56:54.210Z,92.70
2023-03-31T09:59:26.123Z,92.84
2023-03-31T10:01:59.519Z,92.70
2023-03-31T10:04:47.001Z,91.96
2023-03-31T10:07:22.440Z,92.09
2023-03-31T10:09:51.070Z,91.66
2023-03-31T10:12:26.544Z,91.71
2023-03-31T10:15:17.727Z,91.49
2023-03-31T10:17:55.108Z,91.69
2023-03-31T10:20:34.781Z,91.50
2023-03-31T10:23:17.457Z,90.77
2023-03-31T10:25:47.773Z,90.50
2023-03-31T10:28:20.593Z,90.50
2023-03-31T10:30:52.513Z,90.35
2023-03-31T10:33:26.263Z,90.01
2023-03-31T10:36:01.185Z,90.57
2023-03-31T10:38:34.838Z,90.49
2023-03-31T10:41:04.250Z,91.24
2023-03-31T10:43:39.383Z,91.07
2023-03-31T10:46:08.654Z,90.32
2023-03-31T10:48:39.815Z,90.46
2023-03-31T10:51:18.541Z,89.97
2023-03-31T10:53:49.143Z,89.88
2023-03-31T10:56:35.209Z,89.90
2023-03-31T10:59:36.437Z,90.60
2023-03-31T11:02:56.564Z,91.56
2023-03-31T11:05:33.127Z,91.46
2023-03-31T11:08:20.193Z,90.90
2023-03-31T11:11:04.957Z,90.74
2023-03-31T11:13:40.682Z,89.89
2023-03-31T11:16:20.501Z,90.17
2023-03-31T11:19:08.545Z,90.34
2023-03-31T11:21:53.588Z,90.48
2023-03-31T11:24:38.482Z,89.60
2023-03-31T11:27:29.022Z,88.88
2023-03-31T11:30:06.461Z,88.30
2023-03-31T11:32:54.529Z,87.58
2023-03-31T11:35:47.382Z,87.00
2023-03-31T11:38:36.250Z,87.17
2023-03-31T11:41:09.866Z,86.46
2023-03-31T11:43:44.773Z,86.28
2023-03-31T11:46:19.391Z,85.50
2023-03-31T11:48:57.449Z,85.44
2023-03-31T11:51:30.646Z,85.08
2023-03-31T11:54:01.356Z,83.71
2023-03-31T11:56:40.094Z,83.31
2023-03-31T11:59:10.468Z,83.41
2023-03-31T12:01:45.914Z,82.89
2023-03-31T12:04:29.396Z,82.43
2023-03-31T12:07:06.312Z,82.54
2023-03-31T12:09:45.290Z,82.44
2023-03-31T12:12:21.607Z,82.26
2023-03-31T12:14:55.948Z,81.72
2023-03-31T12:17:29.530Z,81.59
2023-03-31T12:20:02.283Z,80.55
2023-03-31T12:22:35.225Z,79.40
2023-03-31T12:25:03.858Z,78.76
2023-03-31T12:27:40.302Z,78.06
2023-03-31T12:30:13.963Z,78.03
2023-03-31T12:32:48.827Z,78.20
2023-03-31T12:35:23.954Z,77.89
2023-03-31T12:38:19.560Z,77.76
2023-03-31T12:41:02.602Z,77.62
2023-03-31T12:44:10.397Z,77.53
2023-03-31T12:47:11.255Z,77.21
2023-03-31T12:50:02.188Z,77.57
2023-03-31T12:52:42.467Z,78.31
2023-03-31T12:55:38.488Z,78.47
2023-03-31T12:58:50.144Z,78.23
2023-03-31T13:01:22.478Z,78.18
2023-03-31T13:03:56.719Z,77.98
2023-03-31T13:07:00.108Z,77.81
2023-03-31T13:09:56.003Z,77.37
2023-03-31T13:12:33.596Z,77.13
2023-03-31T13:15:07.507Z,76.63
2023-03-31T13:17:39.959Z,75.62
2023-03-31T13:20:38.252Z,74.32
2023-03-31T13:23:19.896Z,74.06
2023-03-31T13:25:53.663Z,72.89
2023-03-31T13:28:39.607Z,72.80
2023-03-31T13:31:09.242Z,72.61
2023-03-31T13:33:57.544Z,72.59
2023-03-31T13:36:55.865Z,73.16
2023-03-31T13:40:21.942Z,73.97
2023-03-31T13:43:58.474Z,74.28
2023-03-31T13:47:04.776Z,75.08
2023-03-31T13:49:54.280Z,77.53
2023-03-31T13:52:40.035Z,79.01
2023-03-31T13:55:55.968Z,80.24
2023-03-31T13:59:04.564Z,81.36
2023-03-31T14:02:23.930Z,81.41
2023-03-31T14:05:25.263Z,82.07
2023-03-31T14:08:01.008Z,82.62
2023-03-31T14:10:33.667Z,83.12
2023-03-31T14:13:11.295Z,83.74
2023-03-31T14:15:45.632Z,84.01
2023-03-31T14:18:21.012Z,84.62
2023-03-31T14:21:06.332Z,84.59
2023-03-31T14:23:59.856Z,84.54
2023-03-31T14:26:48.876Z,85.41
2023-03-31T14:29:26.917Z,85.00
2023-03-31T14:32:03.911Z,84.43
2023-03-31T14:35:02.843Z,84.50
2023-03-31T14:37:33.632Z,85.45
2023-03-31T14:40:29.451Z,85.78
2023-03-31T14:42:59.165Z,85.75
2023-03-31T14:45:34.498Z,85.99
2023-03-31T14:48:33.634Z,85.77
2023-03-31T14:51:05.117Z,84.63
2023-03-31T14:53:38.167Z,84.47
2023-03-31T14:56:11.612Z,84.70
2023-03-31T14:58:48.141Z,84.51
2023-03-31T15:01:30.163Z,84.49
2023-03-31T15:03:59.107Z,84.30
2023-03-31T15:06:33.169Z,83.99
2023-03-31T15:09:05.699Z,84.41
2023-03-31T15:11:35.123Z,83.93
2023-03-31T15:14:05.710Z,84.18
2023-03-31T15:16:42.719Z,84.06
2023-03-31T15:19:21.480Z,84.18
2023-03-31T15:22:01.948Z,84.27
2023-03-31T15:24:32.537Z,85.32
2023-03-31T15:27:05.825Z,84.76
2023-03-31T15:29:38.970Z,84.68
2023-03-31T15:32:15.012Z,84.79
2023-03-31T15:34:46.509Z,84.93
2023-03-31T15:37:15.236Z,85.28
2023-03-31T15:39:49.466Z,84.88
2023-03-31T15:42:18.040Z,84.81
2023-03-31T15:44:49.081Z,85.10
2023-03-31T15:47:22.593Z,85.22
2023-03-31T15:49:55.053Z,85.09
2023-03-31T15:52:33.372Z,84.54
2023-03-31T15:55:28.760Z,84.61
2023-03-31T15:57:59.321Z,84.08
2023-03-31T16:00:46.760Z,83.51
2023-03-31T16:03:21.061Z,83.87
2023-03-31T16:05:56.602Z,83.57
2023-03-31T16:08:30.646Z,83.46
2023-03-31T16:11:07.766Z,82.96
2023-03-31T16:13:39.673Z,82.53
2023-03-31T16:16:10.150Z,82.59
2023-03-31T16:18:41.843Z,82.53
2023-03-31T16:21:12.868Z,82.11
2023-03-31T16:23:44.428Z,82.23
2023-03-31T16:26:22.404Z,82.27
2023-03-31T16:28:54.067Z,82.31
2023-03-31T16:31:35.715Z,82.22
2023-03-31T16:34:07.349Z,81.63
2023-03-31T16:36:35.947Z,82.21
2023-03-31T16:39:05.989Z,81.92
2023-03-31T16:41:37.969Z,81.86
2023-03-31T16:44:07.564Z,82.55
2023-03-31T16:46:36.070Z,82.61
2023-03-31T16:49:04.498Z,82.61
2023-03-31T16:51:32.749Z,82.53
2023-03-31T16:54:05.084Z,83.17
2023-03-31T16:56:35.131Z,82.50
2023-03-31T16:59:03.963Z,82.62
2023-03-31T17:01:32.398Z,83.02
2023-03-31T17:04:01.107Z,83.61
2023-03-31T17:06:29.673Z,83.14
2023-03-31T17:08:58.238Z,83.38
2023-03-31T17:11:31.765Z,83.93
2023-03-31T17:14:05.529Z,84.48
2023-03-31T17:16:47.330Z,84.64
2023-03-31T17:19:18.229Z,85.11
2023-03-31T17:21:47.411Z,85.24
2023-03-31T17:24:16.346Z,85.86
2023-03-31T17:26:47.472Z,85.38
2023-03-31T17:29:18.475Z,85.86
2023-03-31T17:31:49.993Z,86.13
2023-03-31T17:34:18.612Z,85.96
2023-03-31T17:36:51.140Z,86.10
2023-03-31T17:39:19.907Z,86.14
2023-03-31T17:42:01.401Z,86.37
2023-03-31T17:44:31.593Z,86.37
2023-03-31T17:47:00.468Z,86.67
2023-03-31T17:49:30.318Z,86.77
2023-03-31T17:52:10.930Z,86.94
2023-03-31T17:54:40.489Z,87.13
2023-03-31T17:57:10.246Z,87.09
2023-03-31T17:59:40.475Z,87.74
2023-03-31T18:02:10.028Z,87.36
2023-03-31T18:04:38.936Z,87.74
2023-03-31T18:07:07.560Z,87.89
2023-03-31T18:09:36.768Z,87.74
2023-03-31T18:12:09.157Z,88.43
2023-03-31T18:14:39.560Z,87.68
2023-03-31T18:17:07.916Z,88.29
2023-03-31T18:19:36.485Z,88.00
2023-03-31T18:22:04.885Z,88.04
2023-03-31T18:24:34.551Z,88.29
2023-03-31T18:27:03.036Z,88.27
2023-03-31T18:29:31.729Z,88.25
2023-03-31T18:32:01.944Z,88.92
2023-03-31T18:34:30.470Z,88.63
2023-03-31T18:36:58.901Z,89.10
2023-03-31T18:39:27.889Z,88.88
2023-03-31T18:41:56.265Z,88.94
2023-03-31T18:44:25.073Z,89.08
2023-03-31T18:46:54.101Z,89.36
2023-03-31T18:49:25.050Z,89.63
2023-03-31T18:51:54.108Z,89.89
2023-03-31T18:54:22.743Z,89.47
2023-03-31T18:56:52.130Z,89.72
2023-03-31T18:59:21.028Z,89.66
2023-03-31T19:01:49.472Z,89.71
2023-03-31T19:04:17.826Z,89.98
2023-03-31T19:06:47.597Z,89.93
2023-03-31T19:09:16.001Z,89.71
2023-03-31T19:11:44.271Z,90.22
2023-03-31T19:14:12.629Z,90.61
2023-03-31T19:16:42.500Z,90.73
2023-03-31T19:19:11.539Z,90.35
2023-03-31T19:21:41.781Z,90.36
2023-03-31T19:24:11.464Z,90.56
2023-03-31T19:26:40.062Z,90.29
2023-03-31T19:29:08.987Z,90.72
2023-03-31T19:31:40.651Z,90.70
2023-03-31T19:34:12.227Z,90.83
2023-03-31T19:36:41.068Z,90.82
2023-03-31T19:39:11.485Z,90.71
2023-03-31T19:41:39.865Z,90.26
2023-03-31T19:44:08.334Z,90.66
2023-03-31T19:46:36.693Z,90.60
2023-03-31T19:49:05.264Z,90.81
2023-03-31T19:51:33.782Z,90.46
2023-03-31T19:54:02.261Z,90.75
2023-03-31T19:56:32.683Z,90.80
2023-03-31T19:59:01.019Z,90.93
2023-03-31T20:01:29.786Z,90.88
2023-03-31T20:03:58.799Z,90.63
2023-03-31T20:06:30.910Z,90.87
2023-03-31T20:09:03.689Z,90.99
2023-03-31T20:11:33.818Z,90.92
2023-03-31T20:14:03.268Z,90.79
2023-03-31T20:16:37.811Z,90.91
2023-03-31T20:19:07.855Z,90.83
2023-03-31T20:21:39.104Z,90.67
2023-03-31T20:24:09.475Z,90.74
2023-03-31T20:26:39.169Z,90.67
2023-03-31T20:29:07.529Z,90.71
2023-03-31T20:31:43.693Z,90.75
2023-03-31T20:34:16.860Z,90.87
2023-03-31T20:36:49.105Z,90.77
2023-03-31T20:39:18.432Z,90.95
2023-03-31T20:41:50.114Z,90.51
2023-03-31T20:44:19.194Z,90.99
2023-03-31T20:46:52.411Z,90.79
2023-03-31T20:49:21.214Z,91.08
2023-03-31T20:51:51.335Z,90.77
2023-03-31T20:54:19.918Z,90.87
2023-03-31T20:56:51.297Z,90.99
2023-03-31T20:59:20.421Z,91.04
2023-03-31T21:01:49.757Z,90.84
2023-03-31T21:04:19.255Z,90.74
2023-03-31T21:06:49.131Z,90.48
2023-03-31T21:09:18.455Z,91.02
2023-03-31T21:11:47.505Z,90.78
2023-03-31T21:14:18.190Z,90.91
2023-03-31T21:16:46.811Z,90.61
2023-03-31T21:19:15.543Z,90.74
2023-03-31T21:21:43.878Z,90.79
2023-03-31T21:24:14.210Z,90.70
2023-03-31T21:26:42.704Z,90.59
2023-03-31T21:29:11.227Z,91.01
2023-03-31T21:31:41.636Z,90.82
2023-03-31T21:34:10.941Z,90.67
2023-03-31T21:36:39.437Z,90.50
2023-03-31T21:39:09.636Z,90.88
2023-03-31T21:41:39.792Z,90.80
2023-03-31T21:44:08.940Z,90.70
2023-03-31T21:46:37.429Z,90.64
2023-03-31T21:49:07.237Z,90.55
2023-03-31T21:51:35.990Z,90.77
2023-03-31T21:54:04.525Z,90.94
2023-03-31T21:56:32.973Z,90.75
2023-03-31T21:59:02.418Z,90.92
2023-03-31T22:01:31.498Z,91.53
2023-03-31T22:04:00.335Z,91.02
2023-03-31T22:06:30.465Z,91.23
2023-03-31T22:08:58.808Z,91.28
2023-03-31T22:11:28.466Z,91.18
2023-03-31T22:13:57.672Z,91.10
2023-03-31T22:16:27.041Z,91.03
2023-03-31T22:18:56.940Z,91.57
2023-03-31T22:21:32.366Z,91.31
2023-03-31T22:24:02.380Z,91.72
2023-03-31T22:26:34.341Z,91.61
2023-03-31T22:29:02.742Z,91.20
2023-03-31T22:31:31.339Z,91.66
2023-03-31T22:33:59.792Z,91.46
2023-03-31T22:36:32.472Z,91.62
2023-03-31T22:39:00.890Z,91.47
2023-03-31T22:41:29.700Z,91.98
2023-03-31T22:43:58.269Z,91.85
2023-03-31T22:46:27.671Z,91.53
2023-03-31T22:48:57.126Z,91.81
2023-03-31T22:51:27.546Z,92.00
2023-03-31T22:54:00.984Z,91.75
2023-03-31T22:56:29.669Z,91.55
2023-03-31T22:58:58.922Z,91.70
2023-03-31T23:01:28.026Z,91.79
2023-03-31T23:03:57.337Z,91.88
2023-03-31T23:06:26.782Z,91.58
2023-03-31T23:08:55.117Z,91.98
2023-03-31T23:11:27.299Z,91.65
2023-03-31T23:13:56.070Z,91.41
2023-03-31T23:16:27.663Z,91.75
2023-03-31T23:18:57.408Z,91.75
2023-03-31T23:21:28.052Z,92.04
2023-03-31T23:23:59.647Z,92.24
2023-03-31T23:26:32.671Z,91.90
2023-03-31T23:29:02.264Z,92.38
2023-03-31T23:31:32.949Z,92.01
2023-03-31T23:34:01.813Z,92.38
2023-03-31T23:36:31.075Z,92.14
2023-03-31T23:38:59.624Z,91.87
2023-03-31T23:41:29.956Z,91.88
2023-03-31T23:43:58.672Z,91.79
2023-03-31T23:46:27.828Z,92.24
2023-03-31T23:48:57.451Z,92.10
2023-03-31T23:51:26.538Z,92.14
2023-03-31T23:53:55.007Z,92.27
2023-03-31T23:56:23.737Z,92.27
2023-03-31T23:58:54.460Z,92.46
