createdAt,value
2018-01-23T00:00:38.727Z,90.30
2018-01-23T00:03:06.992Z,90.20
2018-01-23T00:05:35.257Z,90.30
2018-01-23T00:08:05.037Z,90.10
2018-01-23T00:10:33.379Z,90.10
2018-01-23T00:13:01.899Z,90.10
2018-01-23T00:15:30.940Z,90.20
2018-01-23T00:17:59.234Z,90.10
2018-01-23T00:20:28.488Z,90.10
2018-01-23T00:22:57.539Z,90.00
2018-01-23T00:25:25.794Z,90.10
2018-01-23T00:27:54.090Z,90.10
2018-01-23T00:30:22.360Z,90.20
2018-01-23T00:32:50.616Z,90.20
2018-01-23T00:35:18.907Z,90.30
2018-01-23T00:37:47.205Z,90.30
2018-01-23T00:40:15.451Z,90.30
2018-01-23T00:42:43.737Z,90.50
2018-01-23T00:45:12.017Z,90.50
2018-01-23T00:47:40.315Z,90.70
2018-01-23T00:50:08.670Z,90.60
2018-01-23T00:52:36.963Z,90.70
2018-01-23T00:55:05.232Z,90.80
2018-01-23T00:57:33.550Z,91.20
2018-01-23T01:00:01.838Z,90.80
2018-01-23T01:02:30.082Z,90.90
2018-01-23T01:04:58.410Z,90.90
2018-01-23T01:07:26.681Z,91.00
2018-01-23T01:09:54.957Z,91.00
2018-01-23T01:12:23.218Z,90.90
2018-01-23T01:14:51.505Z,91.00
2018-01-23T01:17:19.789Z,91.00
2018-01-23T01:19:48.145Z,90.90
2018-01-23T01:22:16.440Z,91.00
2018-01-23T01:24:44.839Z,91.00
2018-01-23T01:27:13.090Z,90.90
2018-01-23T01:29:41.343Z,90.80
2018-01-23T01:32:09.610Z,90.80
2018-01-23T01:34:37.883Z,90.90
2018-01-23T01:37:06.164Z,90.80
2018-01-23T01:39:34.427Z,90.90
2018-01-23T01:42:02.721Z,90.90
2018-01-23T01:44:30.981Z,90.90
2018-01-23T01:46:59.461Z,90.90
2018-01-23T01:49:27.724Z,90.80
2018-01-23T01:51:56.005Z,90.80
2018-01-23T01:54:24.253Z,90.80
2018-01-23T01:56:53.353Z,90.80
2018-01-23T01:59:21.561Z,90.80
2018-01-23T02:01:50.027Z,90.90
2018-01-23T02:04:18.285Z,91.00
2018-01-23T02:06:46.585Z,90.90
2018-01-23T02:09:14.858Z,91.00
2018-01-23T02:11:43.144Z,91.00
2018-01-23T02:14:11.415Z,91.00
2018-01-23T02:16:39.679Z,90.80
2018-01-23T02:19:07.938Z,90.90
2018-01-23T02:21:36.198Z,90.70
2018-01-23T02:24:05.250Z,90.60
2018-01-23T02:26:33.608Z,90.60
2018-01-23T02:29:01.866Z,90.50
2018-01-23T02:31:30.179Z,90.50
2018-01-23T02:33:58.493Z,90.50
2018-01-23T02:36:27.511Z,90.50
2018-01-23T02:38:55.798Z,90.40
2018-01-23T02:41:24.054Z,90.40
2018-01-23T02:43:52.357Z,90.30
2018-01-23T02:46:20.605Z,90.20
2018-01-23T02:48:48.946Z,90.10
2018-01-23T02:51:17.243Z,90.10
2018-01-23T02:53:46.269Z,90.00
2018-01-23T02:56:14.621Z,90.00
2018-01-23T02:58:42.886Z,90.10
2018-01-23T03:01:11.961Z,90.10
2018-01-23T03:03:41.041Z,89.60
2018-01-23T03:06:09.322Z,90.00
2018-01-23T03:08:37.568Z,90.10
2018-01-23T03:11:05.866Z,90.10
2018-01-23T03:13:34.113Z,90.10
2018-01-23T03:16:02.451Z,90.00
2018-01-23T03:18:30.742Z,90.00
2018-01-23T03:20:59.179Z,90.00
2018-01-23T03:23:27.446Z,90.40
2018-01-23T03:25:55.707Z,90.00
2018-01-23T03:28:23.957Z,90.10
2018-01-23T03:30:52.388Z,90.00
2018-01-23T03:33:20.695Z,90.00
2018-01-23T03:35:48.963Z,90.00
2018-01-23T03:38:17.226Z,90.10
2018-01-23T03:40:46.303Z,90.20
2018-01-23T03:43:14.622Z,90.20
2018-01-23T03:45:42.894Z,90.20
2018-01-23T03:48:11.260Z,90.10
2018-01-23T03:50:39.525Z,90.10
2018-01-23T03:53:07.909Z,90.00
2018-01-23T03:55:36.176Z,90.00
2018-01-23T03:58:05.201Z,90.00
2018-01-23T04:00:33.457Z,90.00
2018-01-23T04:03:01.906Z,90.00
2018-01-23T04:05:30.153Z,90.10
2018-01-23T04:07:58.482Z,90.40
2018-01-23T04:10:27.486Z,90.00
2018-01-23T04:12:55.782Z,90.00
2018-01-23T04:15:24.058Z,90.10
2018-01-23T04:17:52.480Z,90.10
2018-01-23T04:20:20.767Z,90.10
2018-01-23T04:22:49.774Z,90.10
2018-01-23T04:25:18.066Z,90.00
2018-01-23T04:27:46.384Z,90.00
2018-01-23T04:30:14.655Z,90.00
2018-01-23T04:32:42.933Z,90.00
2018-01-23T04:35:11.272Z,90.00
2018-01-23T04:37:39.550Z,90.00
2018-01-23T04:40:07.790Z,90.00
2018-01-23T04:42:36.054Z,89.90
2018-01-23T04:45:04.407Z,90.00
2018-01-23T04:47:33.457Z,89.90
2018-01-23T04:50:01.767Z,89.50
2018-01-23T04:52:30.834Z,89.40
2018-01-23T04:54:59.090Z,89.30
2018-01-23T04:57:27.370Z,89.40
2018-01-23T04:59:55.626Z,89.60
2018-01-23T05:02:23.893Z,89.50
2018-01-23T05:04:53.018Z,90.00
2018-01-23T05:07:21.293Z,89.40
2018-01-23T05:09:49.552Z,89.30
2018-01-23T05:12:18.715Z,88.70
2018-01-23T05:14:46.962Z,88.70
2018-01-23T05:17:15.250Z,88.70
2018-01-23T05:19:43.672Z,88.80
2018-01-23T05:22:12.720Z,88.80
2018-01-23T05:24:40.986Z,88.80
2018-01-23T05:27:09.255Z,88.90
2018-01-23T05:29:37.744Z,88.90
2018-01-23T05:32:06.011Z,88.90
2018-01-23T05:34:34.270Z,89.10
2018-01-23T05:37:02.533Z,89.20
2018-01-23T05:39:30.936Z,89.20
2018-01-23T05:41:59.226Z,89.20
2018-01-23T05:44:27.499Z,89.20
2018-01-23T05:46:55.771Z,89.20
2018-01-23T05:49:24.059Z,89.10
2018-01-23T05:51:52.294Z,89.20
2018-01-23T05:54:20.577Z,89.20
2018-01-23T05:56:48.847Z,89.10
2018-01-23T05:59:17.217Z,89.20
2018-01-23T06:01:45.471Z,89.20
2018-01-23T06:04:13.858Z,89.30
2018-01-23T06:06:42.146Z,89.40
2018-01-23T06:09:10.433Z,89.30
2018-01-23T06:11:38.680Z,89.30
2018-01-23T06:14:07.077Z,89.20
2018-01-23T06:16:35.374Z,89.10
2018-01-23T06:19:03.644Z,89.10
2018-01-23T06:21:32.010Z,89.20
2018-01-23T06:24:00.261Z,89.20
2018-01-23T06:26:28.539Z,89.20
2018-01-23T06:28:56.811Z,89.40
2018-01-23T06:31:26.643Z,90.00
2018-01-23T06:33:54.893Z,89.80
2018-01-23T06:36:23.159Z,89.60
2018-01-23T06:38:51.441Z,89.20
2018-01-23T06:41:20.470Z,88.50
2018-01-23T06:43:48.739Z,88.50
2018-01-23T06:46:17.008Z,88.40
2018-01-23T06:48:45.266Z,88.50
2018-01-23T06:51:13.552Z,88.30
2018-01-23T06:53:41.828Z,88.10
2018-01-23T06:56:10.120Z,88.20
2018-01-23T06:58:38.389Z,88.20
2018-01-23T07:01:06.651Z,88.20
2018-01-23T07:03:35.027Z,88.30
2018-01-23T07:06:03.282Z,88.00
2018-01-23T07:08:31.672Z,88.10
2018-01-23T07:10:59.950Z,88.50
2018-01-23T07:13:28.332Z,88.40
2018-01-23T07:15:56.767Z,88.50
2018-01-23T07:18:25.857Z,88.50
2018-01-23T07:20:54.098Z,88.50
2018-01-23T07:23:22.382Z,88.50
2018-01-23T07:25:50.695Z,88.50
2018-01-23T07:28:19.715Z,88.60
2018-01-23T07:30:47.972Z,88.50
2018-01-23T07:33:16.325Z,88.20
2018-01-23T07:35:44.574Z,88.00
2018-01-23T07:38:12.827Z,88.10
2018-01-23T07:40:41.113Z,87.70
2018-01-23T07:43:09.471Z,87.70
2018-01-23T07:45:37.724Z,87.70
2018-01-23T07:48:05.981Z,87.50
2018-01-23T07:50:35.282Z,87.50
2018-01-23T07:53:05.027Z,87.30
2018-01-23T07:55:33.427Z,87.30
2018-01-23T07:58:01.690Z,87.10
2018-01-23T08:00:29.955Z,87.10
2018-01-23T08:02:58.210Z,87.10
2018-01-23T08:05:26.488Z,86.90
2018-01-23T08:07:54.895Z,86.70
2018-01-23T08:10:23.328Z,86.70
2018-01-23T08:12:52.363Z,86.70
2018-01-23T08:15:20.640Z,86.70
2018-01-23T08:17:48.898Z,86.40
2018-01-23T08:20:17.193Z,86.20
2018-01-23T08:22:45.470Z,86.10
2018-01-23T08:25:13.773Z,85.90
2018-01-23T08:27:42.034Z,85.60
2018-01-23T08:30:10.324Z,85.30
2018-01-23T08:32:38.618Z,85.20
2018-01-23T08:35:06.891Z,85.20
2018-01-23T08:37:35.978Z,85.30
2018-01-23T08:40:04.306Z,85.20
2018-01-23T08:42:32.552Z,85.10
2018-01-23T08:45:00.882Z,85.40
2018-01-23T08:47:29.168Z,85.30
2018-01-23T08:49:57.457Z,85.10
2018-01-23T08:52:25.795Z,85.60
2018-01-23T08:54:54.106Z,84.60
2018-01-23T08:57:22.342Z,84.60
2018-01-23T08:59:50.792Z,84.50
2018-01-23T09:02:19.882Z,84.30
2018-01-23T09:04:48.166Z,84.30
2018-01-23T09:07:17.207Z,84.00
2018-01-23T09:09:45.472Z,84.80
2018-01-23T09:12:13.740Z,84.00
2018-01-23T09:14:42.035Z,84.50
2018-01-23T09:17:10.306Z,83.80
2018-01-23T09:19:38.605Z,83.60
2018-01-23T09:22:07.608Z,83.40
2018-01-23T09:24:35.987Z,83.40
2018-01-23T09:27:05.025Z,82.80
2018-01-23T09:29:33.303Z,82.60
2018-01-23T09:32:01.566Z,82.70
2018-01-23T09:34:29.864Z,82.40
2018-01-23T09:36:58.154Z,81.70
2018-01-23T09:39:26.395Z,81.60
2018-01-23T09:41:54.687Z,81.50
2018-01-23T09:44:22.937Z,81.50
2018-01-23T09:46:51.256Z,81.90
2018-01-23T09:49:19.722Z,81.50
2018-01-23T09:51:47.975Z,81.20
2018-01-23T09:54:16.234Z,81.00
2018-01-23T09:56:44.512Z,80.70
2018-01-23T09:59:12.789Z,80.70
2018-01-23T10:01:41.041Z,80.20
2018-01-23T10:04:09.324Z,80.90
2018-01-23T10:06:37.644Z,80.60
2018-01-23T10:09:05.898Z,80.50
2018-01-23T10:11:34.158Z,80.60
2018-01-23T10:14:02.436Z,79.80
2018-01-23T10:16:30.718Z,79.50
2018-01-23T10:18:58.991Z,79.00
2018-01-23T10:21:27.270Z,79.20
2018-01-23T10:23:55.513Z,79.70
2018-01-23T10:26:23.830Z,79.30
2018-01-23T10:28:52.091Z,79.70
2018-01-23T10:31:20.499Z,78.40
2018-01-23T10:33:48.754Z,78.00
2018-01-23T10:36:17.043Z,77.60
2018-01-23T10:38:45.317Z,76.80
2018-01-23T10:41:13.605Z,77.30
2018-01-23T10:43:43.374Z,76.50
2018-01-23T10:46:11.842Z,75.80
2018-01-23T10:48:40.834Z,75.60
2018-01-23T10:51:09.118Z,75.50
2018-01-23T10:53:37.551Z,75.90
2018-01-23T10:56:07.289Z,74.70
2018-01-23T10:58:37.242Z,75.90
2018-01-23T11:01:05.568Z,76.00
2018-01-23T11:03:33.884Z,75.30
2018-01-23T11:06:02.114Z,75.80
2018-01-23T11:08:31.142Z,77.30
2018-01-23T11:10:59.411Z,76.30
2018-01-23T11:13:27.662Z,76.50
2018-01-23T11:15:55.922Z,77.30
2018-01-23T11:18:24.944Z,77.40
2018-01-23T11:20:53.211Z,77.30
2018-01-23T11:23:21.482Z,78.30
2018-01-23T11:25:49.775Z,78.00
2018-01-23T11:28:18.155Z,77.70
2018-01-23T11:30:46.579Z,77.80
2018-01-23T11:33:14.818Z,78.00
2018-01-23T11:35:43.098Z,78.60
2018-01-23T11:38:11.417Z,78.70
2018-01-23T11:40:40.434Z,78.20
2018-01-23T11:43:08.966Z,78.10
2018-01-23T11:45:37.223Z,77.60
2018-01-23T11:48:05.508Z,77.70
2018-01-23T11:50:33.973Z,78.00
2018-01-23T11:53:02.246Z,77.10
2018-01-23T11:55:30.743Z,76.20
2018-01-23T11:57:58.999Z,75.90
2018-01-23T12:00:27.258Z,76.50
2018-01-23T12:02:55.525Z,76.40
2018-01-23T12:05:23.778Z,75.50
2018-01-23T12:07:52.835Z,75.50
2018-01-23T12:10:21.248Z,74.80
2018-01-23T12:12:49.710Z,74.60
2018-01-23T12:15:17.934Z,74.90
2018-01-23T12:17:46.362Z,74.50
2018-01-23T12:20:14.607Z,75.00
2018-01-23T12:22:42.966Z,75.00
2018-01-23T12:25:11.229Z,75.00
2018-01-23T12:27:39.479Z,74.10
2018-01-23T12:30:08.511Z,74.90
2018-01-23T12:32:36.755Z,74.80
2018-01-23T12:35:05.790Z,74.20
2018-01-23T12:37:34.096Z,74.20
2018-01-23T12:40:02.359Z,72.50
2018-01-23T12:42:30.630Z,73.40
2018-01-23T12:44:58.936Z,72.20
2018-01-23T12:47:27.942Z,72.10
2018-01-23T12:49:57.198Z,71.70
2018-01-23T12:52:26.242Z,72.10
2018-01-23T12:54:54.562Z,72.10
2018-01-23T12:57:22.852Z,70.90
2018-01-23T12:59:52.047Z,71.50
2018-01-23T13:02:20.297Z,71.40
2018-01-23T13:04:48.542Z,71.10
2018-01-23T13:07:16.849Z,69.80
2018-01-23T13:09:45.114Z,69.00
2018-01-23T13:12:13.448Z,69.80
2018-01-23T13:14:42.482Z,69.70
2018-01-23T13:17:10.783Z,69.70
2018-01-23T13:19:39.223Z,69.40
2018-01-23T13:22:07.555Z,69.90
2018-01-23T13:24:35.834Z,70.00
2018-01-23T13:27:04.127Z,70.10
2018-01-23T13:29:33.175Z,68.30
2018-01-23T13:32:01.409Z,68.30
2018-01-23T13:34:29.754Z,68.00
2018-01-23T13:36:58.857Z,66.70
2018-01-23T13:39:27.901Z,67.20
2018-01-23T13:41:56.153Z,67.20
2018-01-23T13:44:24.405Z,67.10
2018-01-23T13:46:52.664Z,66.70
2018-01-23T13:49:20.929Z,65.40
2018-01-23T13:51:49.247Z,66.90
2018-01-23T13:54:27.536Z,64.40
2018-01-23T13:56:56.654Z,65.50
2018-01-23T13:59:24.905Z,65.30
2018-01-23T14:01:58.082Z,66.20
2018-01-23T14:04:26.359Z,66.00
2018-01-23T14:06:54.627Z,66.90
2018-01-23T14:09:23.073Z,66.40
2018-01-23T14:11:51.330Z,66.40
2018-01-23T14:14:19.596Z,66.80
2018-01-23T14:16:47.861Z,67.00
2018-01-23T14:19:16.270Z,66.80
2018-01-23T14:21:44.634Z,67.10
2018-01-23T14:24:12.915Z,67.60
2018-01-23T14:26:41.155Z,67.30
2018-01-23T14:29:10.189Z,67.60
2018-01-23T14:31:38.454Z,67.60
2018-01-23T14:34:06.814Z,66.90
2018-01-23T14:36:35.076Z,67.30
2018-01-23T14:39:04.122Z,68.00
2018-01-23T14:41:32.467Z,67.80
2018-01-23T14:44:00.754Z,67.80
2018-01-23T14:46:29.043Z,67.90
2018-01-23T14:48:57.331Z,67.60
2018-01-23T14:51:25.577Z,67.80
2018-01-23T14:53:53.830Z,67.30
2018-01-23T14:56:22.226Z,67.10
2018-01-23T14:58:50.524Z,67.30
2018-01-23T15:01:18.796Z,67.60
2018-01-23T15:03:47.203Z,67.30
2018-01-23T15:06:16.274Z,68.70
2018-01-23T15:08:44.672Z,67.60
2018-01-23T15:11:13.005Z,67.80
2018-01-23T15:13:41.338Z,68.60
2018-01-23T15:16:09.698Z,68.80
2018-01-23T15:18:38.119Z,69.00
2018-01-23T15:21:06.548Z,69.40
2018-01-23T15:23:34.819Z,69.70
2018-01-23T15:26:03.092Z,69.90
2018-01-23T15:28:31.427Z,69.40
2018-01-23T15:30:59.697Z,69.40
2018-01-23T15:33:28.106Z,69.90
2018-01-23T15:35:56.410Z,70.00
2018-01-23T15:38:24.801Z,70.10
2018-01-23T15:40:53.867Z,71.30
2018-01-23T15:43:22.227Z,71.20
2018-01-23T15:45:51.284Z,69.60
2018-01-23T15:48:19.546Z,69.50
2018-01-23T15:50:48.650Z,70.00
2018-01-23T15:53:16.922Z,70.00
2018-01-23T15:55:45.224Z,69.90
2018-01-23T15:58:13.492Z,70.10
2018-01-23T16:00:41.770Z,70.10
2018-01-23T16:03:10.056Z,70.40
2018-01-23T16:05:38.434Z,70.40
2018-01-23T16:08:06.722Z,70.40
2018-01-23T16:10:34.967Z,70.00
2018-01-23T16:13:03.280Z,69.80
2018-01-23T16:15:31.536Z,69.80
2018-01-23T16:17:59.801Z,70.00
2018-01-23T16:20:28.057Z,71.30
2018-01-23T16:22:56.484Z,71.50
2018-01-23T16:25:24.751Z,71.40
2018-01-23T16:27:52.993Z,71.80
2018-01-23T16:30:21.211Z,72.10
2018-01-23T16:32:49.446Z,72.10
2018-01-23T16:35:17.855Z,72.00
2018-01-23T16:37:46.157Z,72.10
2018-01-23T16:40:15.201Z,72.60
2018-01-23T16:42:43.463Z,72.50
2018-01-23T16:45:11.725Z,72.50
2018-01-23T16:47:40.129Z,72.40
2018-01-23T16:50:08.362Z,72.60
2018-01-23T16:52:37.437Z,73.10
2018-01-23T16:55:05.655Z,73.00
2018-01-23T16:57:33.913Z,73.10
2018-01-23T17:00:02.156Z,73.50
2018-01-23T17:02:30.462Z,73.90
2018-01-23T17:05:00.298Z,74.90
2018-01-23T17:07:28.559Z,74.50
2018-01-23T17:09:56.868Z,74.80
2018-01-23T17:12:25.376Z,74.60
2018-01-23T17:14:55.107Z,75.50
2018-01-23T17:17:23.499Z,76.20
2018-01-23T17:19:52.517Z,75.10
2018-01-23T17:22:20.792Z,75.00
2018-01-23T17:24:49.096Z,75.00
2018-01-23T17:27:17.340Z,73.90
2018-01-23T17:29:45.659Z,73.60
2018-01-23T17:32:14.809Z,73.90
2018-01-23T17:34:43.153Z,73.70
2018-01-23T17:37:12.283Z,74.40
2018-01-23T17:39:40.655Z,74.30
2018-01-23T17:42:08.947Z,74.70
2018-01-23T17:44:37.306Z,74.90
2018-01-23T17:47:05.549Z,74.80
2018-01-23T17:49:33.809Z,75.00
2018-01-23T17:52:02.049Z,75.20
2018-01-23T17:54:30.342Z,75.60
2018-01-23T17:56:58.793Z,75.70
2018-01-23T17:59:27.138Z,75.70
2018-01-23T18:01:55.400Z,76.00
2018-01-23T18:04:24.529Z,75.10
2018-01-23T18:06:53.077Z,76.20
2018-01-23T18:09:21.305Z,75.00
2018-01-23T18:11:49.572Z,75.00
2018-01-23T18:14:17.827Z,75.00
2018-01-23T18:16:46.121Z,76.00
2018-01-23T18:19:14.387Z,76.40
2018-01-23T18:21:42.721Z,76.70
2018-01-23T18:24:10.986Z,76.70
2018-01-23T18:26:39.414Z,76.80
2018-01-23T18:29:07.690Z,76.80
2018-01-23T18:31:35.955Z,75.80
2018-01-23T18:34:04.306Z,75.70
2018-01-23T18:36:33.433Z,77.20
2018-01-23T18:39:01.812Z,77.30
2018-01-23T18:41:30.091Z,77.30
2018-01-23T18:43:58.326Z,76.40
2018-01-23T18:46:27.351Z,77.90
2018-01-23T18:48:55.684Z,77.80
2018-01-23T18:51:24.702Z,78.40
2018-01-23T18:53:52.971Z,78.40
2018-01-23T18:56:22.056Z,77.30
2018-01-23T18:58:51.090Z,77.70
2018-01-23T19:01:19.364Z,78.70
2018-01-23T19:03:47.615Z,78.90
2018-01-23T19:06:15.895Z,78.10
2018-01-23T19:08:44.177Z,77.90
2018-01-23T19:11:12.470Z,77.90
2018-01-23T19:13:40.845Z,77.80
2018-01-23T19:16:09.165Z,77.90
2018-01-23T19:18:37.467Z,78.10
2018-01-23T19:21:05.745Z,78.30
2018-01-23T19:23:34.033Z,78.30
2018-01-23T19:26:02.367Z,78.20
2018-01-23T19:28:31.544Z,78.40
2018-01-23T19:30:59.797Z,78.20
2018-01-23T19:33:28.072Z,78.30
2018-01-23T19:35:56.338Z,78.20
2018-01-23T19:38:24.625Z,78.20
2018-01-23T19:40:52.924Z,78.20
2018-01-23T19:43:21.260Z,78.10
2018-01-23T19:45:49.876Z,78.20
2018-01-23T19:48:19.651Z,78.20
2018-01-23T19:50:47.926Z,78.20
2018-01-23T19:53:16.210Z,78.30
2018-01-23T19:55:44.486Z,78.70
2018-01-23T19:58:12.755Z,78.70
2018-01-23T20:00:41.037Z,79.00
2018-01-23T20:03:09.457Z,79.00
2018-01-23T20:05:37.778Z,79.40
2018-01-23T20:08:06.111Z,79.50
2018-01-23T20:10:34.705Z,79.50
2018-01-23T20:13:03.017Z,79.70
2018-01-23T20:15:31.418Z,79.80
2018-01-23T20:18:00.443Z,81.20
2018-01-23T20:20:29.474Z,80.50
2018-01-23T20:22:57.718Z,80.70
2018-01-23T20:25:26.765Z,81.00
2018-01-23T20:27:55.141Z,81.00
2018-01-23T20:30:23.458Z,81.80
2018-01-23T20:32:52.474Z,83.40
2018-01-23T20:35:20.770Z,83.30
2018-01-23T20:37:49.080Z,83.80
2018-01-23T20:40:17.451Z,84.10
2018-01-23T20:42:45.825Z,84.20
2018-01-23T20:45:14.109Z,84.30
2018-01-23T20:47:42.370Z,84.40
2018-01-23T20:50:10.651Z,84.60
2018-01-23T20:52:38.916Z,84.60
2018-01-23T20:55:08.719Z,84.90
2018-01-23T20:57:37.077Z,84.90
2018-01-23T21:00:05.329Z,85.00
2018-01-23T21:02:34.363Z,85.10
2018-01-23T21:05:02.639Z,85.20
2018-01-23T21:07:30.923Z,85.10
2018-01-23T21:09:59.195Z,85.40
2018-01-23T21:12:27.512Z,85.30
2018-01-23T21:14:56.106Z,85.20
2018-01-23T21:17:24.918Z,85.20
2018-01-23T21:19:53.342Z,85.30
2018-01-23T21:22:21.646Z,85.30
2018-01-23T21:24:50.671Z,85.40
2018-01-23T21:27:19.038Z,85.40
2018-01-23T21:29:47.317Z,85.40
2018-01-23T21:32:15.583Z,85.50
2018-01-23T21:34:43.861Z,85.40
2018-01-23T21:37:12.174Z,85.30
2018-01-23T21:39:40.453Z,85.10
2018-01-23T21:42:08.751Z,85.00
2018-01-23T21:44:37.843Z,85.30
2018-01-23T21:47:06.987Z,85.40
2018-01-23T21:49:36.355Z,85.30
2018-01-23T21:52:05.568Z,85.40
2018-01-23T21:54:33.826Z,85.40
2018-01-23T21:57:02.880Z,85.40
2018-01-23T21:59:31.303Z,85.40
2018-01-23T22:01:59.683Z,85.40
2018-01-23T22:04:27.965Z,85.40
2018-01-23T22:06:56.236Z,85.40
2018-01-23T22:09:24.509Z,85.10
2018-01-23T22:11:53.689Z,85.00
2018-01-23T22:14:21.970Z,84.90
2018-01-23T22:16:52.590Z,84.60
2018-01-23T22:19:20.985Z,84.60
2018-01-23T22:21:49.263Z,85.30
2018-01-23T22:24:17.698Z,84.40
2018-01-23T22:26:45.971Z,84.30
2018-01-23T22:29:14.248Z,84.10
2018-01-23T22:31:42.495Z,84.00
2018-01-23T22:34:10.769Z,84.00
2018-01-23T22:36:39.035Z,83.90
2018-01-23T22:39:08.526Z,84.10
2018-01-23T22:41:37.080Z,84.20
2018-01-23T22:44:06.223Z,84.30
2018-01-23T22:46:34.586Z,84.30
2018-01-23T22:49:03.042Z,84.00
2018-01-23T22:51:31.293Z,84.20
2018-01-23T22:53:59.710Z,84.30
2018-01-23T22:56:28.007Z,84.40
2018-01-23T22:58:56.287Z,84.80
2018-01-23T23:01:24.557Z,84.90
2018-01-23T23:03:52.868Z,85.00
2018-01-23T23:06:21.105Z,85.00
2018-01-23T23:08:49.341Z,85.20
2018-01-23T23:11:17.634Z,85.40
2018-01-23T23:13:45.910Z,85.60
2018-01-23T23:16:14.202Z,85.70
2018-01-23T23:18:42.472Z,86.10
2018-01-23T23:21:10.746Z,86.10
2018-01-23T23:23:39.064Z,86.30
2018-01-23T23:26:07.305Z,86.40
2018-01-23T23:28:35.537Z,86.50
2018-01-23T23:31:04.610Z,86.60
2018-01-23T23:33:32.919Z,86.60
2018-01-23T23:36:01.205Z,86.60
2018-01-23T23:38:29.445Z,86.70
2018-01-23T23:40:58.504Z,86.80
2018-01-23T23:43:26.755Z,86.80
2018-01-23T23:45:55.154Z,86.70
2018-01-23T23:48:23.443Z,86.90
2018-01-23T23:50:51.778Z,87.10
2018-01-23T23:53:20.046Z,87.10
2018-01-23T23:55:48.290Z,87.10
2018-01-23T23:58:17.325Z,87.20
