createdAt,value
2022-10-12T00:00:18.165Z,10.57
2022-10-12T00:01:18.167Z,10.57
2022-10-12T00:02:18.194Z,10.58
2022-10-12T00:03:18.137Z,10.57
2022-10-12T00:04:18.116Z,10.57
2022-10-12T00:05:18.109Z,10.57
2022-10-12T00:06:18.102Z,10.57
2022-10-12T00:07:18.124Z,10.60
2022-10-12T00:08:18.084Z,10.61
2022-10-12T00:09:18.062Z,10.61
2022-10-12T00:10:18.058Z,10.61
2022-10-12T00:11:18.046Z,10.60
2022-10-12T00:12:18.038Z,10.62
2022-10-12T00:13:18.036Z,10.61
2022-10-12T00:14:18.018Z,10.64
2022-10-12T00:15:18.001Z,10.62
2022-10-12T00:16:18.009Z,10.64
2022-10-12T00:17:17.980Z,10.62
2022-10-12T00:18:17.971Z,10.64
2022-10-12T00:19:17.971Z,10.65
2022-10-12T00:20:17.942Z,10.65
2022-10-12T00:21:17.936Z,10.65
2022-10-12T00:22:17.918Z,10.65
2022-10-12T00:23:17.920Z,10.65
2022-10-12T00:24:17.922Z,10.65
2022-10-12T00:25:17.893Z,10.68
2022-10-12T00:26:17.881Z,10.68
2022-10-12T00:27:17.875Z,10.72
2022-10-12T00:28:17.884Z,10.72
2022-10-12T00:29:17.882Z,10.73
2022-10-12T00:30:17.834Z,10.73
2022-10-12T00:31:17.840Z,10.73
2022-10-12T00:32:17.813Z,10.72
2022-10-12T00:33:17.810Z,10.72
2022-10-12T00:34:17.811Z,10.72
2022-10-12T00:35:17.784Z,10.72
2022-10-12T00:36:17.771Z,10.73
2022-10-12T00:37:17.767Z,10.75
2022-10-12T00:38:17.744Z,10.75
2022-10-12T00:39:17.755Z,10.78
2022-10-12T00:40:17.763Z,10.80
2022-10-12T00:41:17.725Z,10.80
2022-10-12T00:42:17.713Z,10.82
2022-10-12T00:43:17.696Z,10.82
2022-10-12T00:44:17.728Z,10.79
2022-10-12T00:45:17.688Z,10.75
2022-10-12T00:46:17.676Z,10.70
2022-10-12T00:47:17.649Z,10.64
2022-10-12T00:48:17.640Z,10.62
2022-10-12T00:49:17.638Z,10.64
2022-10-12T00:50:17.669Z,10.64
2022-10-12T00:51:17.666Z,10.67
2022-10-12T00:52:17.610Z,10.73
2022-10-12T00:53:17.590Z,10.75
2022-10-12T00:54:17.589Z,10.76
2022-10-12T00:55:17.570Z,10.76
2022-10-12T00:56:17.580Z,10.79
2022-10-12T00:57:17.549Z,10.82
2022-10-12T00:58:17.540Z,10.82
2022-10-12T00:59:17.522Z,10.82
2022-10-12T01:00:17.527Z,10.83
2022-10-12T01:01:17.608Z,10.85
2022-10-12T01:02:17.506Z,10.85
2022-10-12T01:03:17.495Z,10.83
2022-10-12T01:04:17.482Z,10.85
2022-10-12T01:05:17.463Z,10.83
2022-10-12T01:06:17.584Z,10.78
2022-10-12T01:07:17.442Z,10.79
2022-10-12T01:08:17.447Z,10.78
2022-10-12T01:09:17.427Z,10.80
2022-10-12T01:10:17.414Z,10.80
2022-10-12T01:11:17.392Z,10.82
2022-10-12T01:12:17.414Z,10.75
2022-10-12T01:13:17.375Z,10.68
2022-10-12T01:14:17.364Z,10.65
2022-10-12T01:15:17.353Z,10.64
2022-10-12T01:16:17.363Z,10.64
2022-10-12T01:17:17.335Z,10.67
2022-10-12T01:18:17.375Z,10.67
2022-10-12T01:19:17.315Z,10.68
2022-10-12T01:20:17.313Z,10.70
2022-10-12T01:21:17.312Z,10.72
2022-10-12T01:22:17.282Z,10.73
2022-10-12T01:23:17.289Z,10.72
2022-10-12T01:24:17.259Z,10.73
2022-10-12T01:25:17.248Z,10.73
2022-10-12T01:26:17.264Z,10.72
2022-10-12T01:27:17.226Z,10.73
2022-10-12T01:28:17.266Z,10.73
2022-10-12T01:29:17.238Z,10.72
2022-10-12T01:30:17.202Z,10.70
2022-10-12T01:31:17.210Z,10.67
2022-10-12T01:32:17.178Z,10.68
2022-10-12T01:33:17.177Z,10.68
2022-10-12T01:34:17.208Z,10.67
2022-10-12T01:35:17.147Z,10.65
2022-10-12T01:36:17.130Z,10.64
2022-10-12T01:37:17.159Z,10.62
2022-10-12T01:38:17.122Z,10.64
2022-10-12T01:39:17.168Z,10.62
2022-10-12T01:40:17.101Z,10.61
2022-10-12T01:41:17.101Z,10.60
2022-10-12T01:42:17.073Z,10.62
2022-10-12T01:43:17.061Z,10.58
2022-10-12T01:44:17.071Z,10.57
2022-10-12T01:45:17.044Z,10.57
2022-10-12T01:46:17.021Z,10.55
2022-10-12T01:47:17.023Z,10.52
2022-10-12T01:48:17.010Z,10.48
2022-10-12T01:49:17.013Z,10.49
2022-10-12T01:50:17.004Z,10.48
2022-10-12T01:51:16.982Z,10.48
2022-10-12T01:52:16.971Z,10.46
2022-10-12T01:53:16.991Z,10.45
2022-10-12T01:54:16.963Z,10.43
2022-10-12T01:55:16.954Z,10.43
2022-10-12T01:56:16.954Z,10.42
2022-10-12T01:57:16.961Z,10.39
2022-10-12T01:58:16.907Z,10.41
2022-10-12T01:59:16.893Z,10.39
2022-10-12T02:00:16.966Z,10.36
2022-10-12T02:01:17.076Z,10.35
2022-10-12T02:02:16.854Z,10.35
2022-10-12T02:03:16.894Z,10.34
2022-10-12T02:04:16.900Z,10.31
2022-10-12T02:05:16.885Z,10.31
2022-10-12T02:06:16.816Z,10.28
2022-10-12T02:07:16.812Z,10.24
2022-10-12T02:08:16.805Z,10.23
2022-10-12T02:09:16.876Z,10.21
2022-10-12T02:10:16.836Z,10.18
2022-10-12T02:11:16.774Z,10.17
2022-10-12T02:12:16.757Z,10.16
2022-10-12T02:13:16.777Z,10.12
2022-10-12T02:14:16.768Z,10.12
2022-10-12T02:15:16.710Z,10.10
2022-10-12T02:16:16.755Z,10.10
2022-10-12T02:17:16.731Z,10.09
2022-10-12T02:18:16.718Z,10.09
2022-10-12T02:19:16.693Z,10.09
2022-10-12T02:20:16.731Z,10.08
2022-10-12T02:21:16.649Z,10.08
2022-10-12T02:22:16.724Z,10.06
2022-10-12T02:23:16.627Z,10.06
2022-10-12T02:24:16.607Z,10.08
2022-10-12T02:25:16.649Z,10.05
2022-10-12T02:26:16.592Z,10.03
2022-10-12T02:27:16.601Z,10.01
2022-10-12T02:28:16.612Z,10.02
2022-10-12T02:29:16.581Z,10.01
2022-10-12T02:30:20.914Z,9.99
2022-10-12T02:31:16.552Z,9.99
2022-10-12T02:32:16.561Z,10.01
2022-10-12T02:33:16.523Z,9.96
2022-10-12T02:34:16.511Z,10.01
2022-10-12T02:35:16.537Z,9.98
2022-10-12T02:36:16.493Z,9.99
2022-10-12T02:37:16.472Z,9.99
2022-10-12T02:38:16.499Z,9.98
2022-10-12T02:39:16.494Z,9.99
2022-10-12T02:40:16.443Z,9.98
2022-10-12T02:41:16.464Z,9.98
2022-10-12T02:42:16.423Z,10.01
2022-10-12T02:43:16.405Z,9.98
2022-10-12T02:44:16.394Z,9.98
2022-10-12T02:45:16.415Z,9.96
2022-10-12T02:46:16.415Z,9.94
2022-10-12T02:47:16.368Z,9.94
2022-10-12T02:48:16.366Z,9.93
2022-10-12T02:49:16.338Z,9.94
2022-10-12T02:50:16.361Z,9.93
2022-10-12T02:51:16.337Z,9.93
2022-10-12T02:52:16.356Z,9.90
2022-10-12T02:53:16.306Z,9.90
2022-10-12T02:54:16.307Z,9.87
2022-10-12T02:55:16.277Z,9.87
2022-10-12T02:56:16.277Z,9.88
2022-10-12T02:57:16.297Z,9.87
2022-10-12T02:58:16.298Z,9.90
2022-10-12T02:59:16.254Z,9.88
2022-10-12T03:00:16.227Z,9.91
2022-10-12T03:01:16.348Z,9.90
2022-10-12T03:02:16.222Z,9.91
2022-10-12T03:03:16.219Z,9.90
2022-10-12T03:04:16.236Z,9.90
2022-10-12T03:05:16.201Z,9.88
2022-10-12T03:06:16.168Z,9.88
2022-10-12T03:07:16.155Z,9.85
2022-10-12T03:08:16.144Z,9.87
2022-10-12T03:09:16.119Z,9.85
2022-10-12T03:10:16.160Z,9.84
2022-10-12T03:11:16.105Z,9.80
2022-10-12T03:12:16.091Z,9.78
2022-10-12T03:13:16.092Z,9.77
2022-10-12T03:14:16.074Z,9.77
2022-10-12T03:15:16.071Z,9.75
2022-10-12T03:16:16.087Z,9.77
2022-10-12T03:17:16.041Z,9.77
2022-10-12T03:18:16.028Z,9.78
2022-10-12T03:19:16.022Z,9.73
2022-10-12T03:20:16.020Z,9.73
2022-10-12T03:21:16.041Z,9.75
2022-10-12T03:22:16.009Z,9.72
2022-10-12T03:23:15.980Z,9.73
2022-10-12T03:24:15.982Z,9.77
2022-10-12T03:25:15.973Z,9.78
2022-10-12T03:26:15.993Z,9.78
2022-10-12T03:27:15.950Z,9.78
2022-10-12T03:28:15.984Z,9.78
2022-10-12T03:29:15.912Z,9.81
2022-10-12T03:30:15.906Z,9.81
2022-10-12T03:31:15.904Z,9.81
2022-10-12T03:32:15.903Z,9.81
2022-10-12T03:33:15.905Z,9.83
2022-10-12T03:34:15.855Z,9.88
2022-10-12T03:35:15.852Z,9.87
2022-10-12T03:36:15.859Z,9.85
2022-10-12T03:37:15.873Z,9.87
2022-10-12T03:38:15.816Z,9.87
2022-10-12T03:39:15.816Z,9.88
2022-10-12T03:40:15.797Z,9.91
2022-10-12T03:41:15.797Z,9.96
2022-10-12T03:42:15.788Z,9.98
2022-10-12T03:43:15.809Z,9.99
2022-10-12T03:44:15.765Z,9.98
2022-10-12T03:45:15.749Z,9.99
2022-10-12T03:46:15.736Z,10.01
2022-10-12T03:47:15.748Z,10.01
2022-10-12T03:48:15.750Z,10.02
2022-10-12T03:49:15.716Z,10.01
2022-10-12T03:50:15.700Z,10.01
2022-10-12T03:51:15.689Z,9.99
2022-10-12T03:52:15.669Z,10.03
2022-10-12T03:53:15.671Z,10.05
2022-10-12T03:54:15.679Z,10.05
2022-10-12T03:55:15.653Z,10.09
2022-10-12T03:56:15.642Z,10.08
2022-10-12T03:57:15.623Z,10.08
2022-10-12T03:58:15.612Z,10.12
2022-10-12T03:59:15.608Z,10.12
2022-10-12T04:00:15.631Z,10.12
2022-10-12T04:01:15.633Z,9.98
2022-10-12T04:02:17.060Z,9.87
2022-10-12T04:03:15.551Z,9.87
2022-10-12T04:04:15.552Z,9.87
2022-10-12T04:05:15.528Z,9.87
2022-10-12T04:06:15.551Z,9.93
2022-10-12T04:07:15.546Z,9.93
2022-10-12T04:08:15.492Z,9.93
2022-10-12T04:09:15.492Z,9.93
2022-10-12T04:10:15.499Z,9.93
2022-10-12T04:11:15.479Z,9.96
2022-10-12T04:12:15.482Z,10.01
2022-10-12T04:13:15.459Z,10.01
2022-10-12T04:14:15.442Z,10.03
2022-10-12T04:15:15.538Z,10.05
2022-10-12T04:16:15.424Z,10.06
2022-10-12T04:17:15.416Z,10.10
2022-10-12T04:18:15.445Z,10.10
2022-10-12T04:19:15.398Z,10.16
2022-10-12T04:20:15.367Z,10.17
2022-10-12T04:21:15.364Z,10.18
2022-10-12T04:22:15.369Z,10.17
2022-10-12T04:23:15.364Z,10.16
2022-10-12T04:24:15.334Z,10.17
2022-10-12T04:25:15.317Z,10.20
2022-10-12T04:26:15.306Z,10.20
2022-10-12T04:27:15.310Z,10.21
2022-10-12T04:28:15.366Z,10.23
2022-10-12T04:29:15.307Z,10.21
2022-10-12T04:30:15.270Z,10.20
2022-10-12T04:31:15.247Z,10.20
2022-10-12T04:32:15.262Z,10.18
2022-10-12T04:33:15.231Z,10.14
2022-10-12T04:34:15.257Z,10.17
2022-10-12T04:35:15.237Z,10.17
2022-10-12T04:36:15.208Z,10.20
2022-10-12T04:37:15.203Z,10.21
2022-10-12T04:38:15.177Z,10.24
2022-10-12T04:39:15.158Z,10.26
2022-10-12T04:40:15.219Z,10.27
2022-10-12T04:41:15.156Z,10.28
2022-10-12T04:42:15.130Z,10.28
2022-10-12T04:43:15.130Z,10.28
2022-10-12T04:44:15.148Z,10.31
2022-10-12T04:45:15.133Z,10.35
2022-10-12T04:46:15.114Z,10.36
2022-10-12T04:47:15.081Z,10.36
2022-10-12T04:48:15.070Z,10.31
2022-10-12T04:49:15.060Z,10.35
2022-10-12T04:50:15.062Z,10.36
2022-10-12T04:51:15.064Z,10.36
2022-10-12T04:52:15.042Z,10.36
2022-10-12T04:53:15.012Z,10.38
2022-10-12T04:54:15.013Z,10.41
2022-10-12T04:55:15.003Z,10.42
2022-10-12T04:56:14.993Z,10.43
2022-10-12T04:57:15.037Z,10.42
2022-10-12T04:58:14.965Z,10.36
2022-10-12T04:59:14.955Z,10.38
2022-10-12T05:00:14.952Z,10.35
2022-10-12T05:01:14.984Z,10.36
2022-10-12T05:02:14.934Z,10.38
2022-10-12T05:03:14.963Z,10.38
2022-10-12T05:04:14.908Z,10.34
2022-10-12T05:05:14.926Z,10.35
2022-10-12T05:06:14.873Z,10.39
2022-10-12T05:07:14.875Z,10.39
2022-10-12T05:08:14.863Z,10.43
2022-10-12T05:09:17.017Z,10.45
2022-10-12T05:10:14.835Z,10.45
2022-10-12T05:11:14.831Z,10.43
2022-10-12T05:12:14.843Z,10.45
2022-10-12T05:13:14.827Z,10.45
2022-10-12T05:14:14.787Z,10.48
2022-10-12T05:15:14.788Z,10.45
2022-10-12T05:16:14.767Z,10.43
2022-10-12T05:17:14.858Z,10.42
2022-10-12T05:18:14.763Z,10.42
2022-10-12T05:19:14.750Z,10.43
2022-10-12T05:20:14.729Z,10.46
2022-10-12T05:21:14.726Z,10.46
2022-10-12T05:22:14.716Z,10.48
2022-10-12T05:23:14.989Z,10.45
2022-10-12T05:24:14.698Z,10.45
2022-10-12T05:25:14.686Z,10.42
2022-10-12T05:26:14.671Z,10.43
2022-10-12T05:27:14.650Z,10.45
2022-10-12T05:28:14.704Z,10.46
2022-10-12T05:29:14.669Z,10.48
2022-10-12T05:30:14.629Z,10.43
2022-10-12T05:31:14.610Z,10.42
2022-10-12T05:32:14.613Z,10.42
2022-10-12T05:33:14.605Z,10.43
2022-10-12T05:34:14.685Z,10.45
2022-10-12T05:35:14.569Z,10.42
2022-10-12T05:36:14.567Z,10.42
2022-10-12T05:37:14.550Z,10.43
2022-10-12T05:38:14.542Z,10.42
2022-10-12T05:39:14.531Z,10.41
2022-10-12T05:40:14.561Z,10.46
2022-10-12T05:41:14.536Z,10.46
2022-10-12T05:42:14.504Z,10.46
2022-10-12T05:43:14.512Z,10.49
2022-10-12T05:44:14.502Z,10.54
2022-10-12T05:45:14.471Z,10.57
2022-10-12T05:46:14.740Z,10.58
2022-10-12T05:47:14.454Z,10.60
2022-10-12T05:48:14.465Z,10.61
2022-10-12T05:49:14.464Z,10.64
2022-10-12T05:50:14.480Z,10.65
2022-10-12T05:51:14.416Z,10.67
2022-10-12T05:52:14.475Z,10.67
2022-10-12T05:53:14.385Z,10.65
2022-10-12T05:54:14.382Z,10.62
2022-10-12T05:55:14.366Z,10.65
2022-10-12T05:56:14.343Z,10.65
2022-10-12T05:57:14.415Z,10.65
2022-10-12T05:58:14.469Z,10.67
2022-10-12T05:59:14.337Z,10.67
2022-10-12T06:00:14.510Z,10.70
2022-10-12T06:01:14.526Z,10.70
2022-10-12T06:02:14.396Z,10.70
2022-10-12T06:03:17.545Z,10.68
2022-10-12T06:04:14.414Z,10.68
2022-10-12T06:05:14.305Z,10.68
2022-10-12T06:06:14.385Z,10.65
2022-10-12T06:07:14.404Z,10.67
2022-10-12T06:08:14.296Z,10.68
2022-10-12T06:09:14.276Z,10.67
2022-10-12T06:10:14.382Z,10.67
2022-10-12T06:11:14.508Z,10.68
2022-10-12T06:12:14.268Z,10.67
2022-10-12T06:13:14.434Z,10.68
2022-10-12T06:14:14.337Z,10.67
2022-10-12T06:15:14.299Z,10.68
2022-10-12T06:16:14.614Z,10.72
2022-10-12T06:17:14.206Z,10.68
2022-10-12T06:18:14.180Z,10.70
2022-10-12T06:19:14.217Z,10.72
2022-10-12T06:20:14.100Z,10.75
2022-10-12T06:21:32.320Z,10.76
2022-10-12T06:22:15.224Z,10.75
2022-10-12T06:23:14.076Z,10.72
2022-10-12T06:24:14.133Z,10.73
2022-10-12T06:25:14.341Z,10.75
2022-10-12T06:26:14.138Z,10.70
2022-10-12T06:27:14.092Z,10.67
2022-10-12T06:28:14.138Z,10.67
2022-10-12T06:29:14.074Z,10.67
2022-10-12T06:30:14.506Z,10.64
2022-10-12T06:31:14.063Z,10.61
2022-10-12T06:32:14.023Z,10.61
2022-10-12T06:33:14.099Z,10.62
2022-10-12T06:34:14.318Z,10.60
2022-10-12T06:35:13.972Z,10.61
2022-10-12T06:36:13.925Z,10.60
2022-10-12T06:37:37.073Z,10.61
2022-10-12T06:38:14.898Z,10.61
2022-10-12T06:39:13.908Z,10.64
2022-10-12T06:40:13.877Z,10.64
2022-10-12T06:41:13.888Z,10.64
2022-10-12T06:42:13.844Z,10.70
2022-10-12T06:43:13.856Z,10.72
2022-10-12T06:44:13.831Z,10.73
2022-10-12T06:45:13.825Z,10.75
2022-10-12T06:46:13.824Z,10.73
2022-10-12T06:47:13.834Z,10.72
2022-10-12T06:48:18.219Z,10.75
2022-10-12T06:49:13.786Z,10.78
2022-10-12T06:50:13.756Z,10.82
2022-10-12T06:51:13.816Z,10.85
2022-10-12T06:52:13.740Z,10.82
2022-10-12T06:53:13.738Z,10.86
2022-10-12T06:54:13.727Z,10.91
2022-10-12T06:55:13.710Z,10.93
2022-10-12T06:56:13.691Z,10.94
2022-10-12T06:57:13.740Z,10.94
2022-10-12T06:58:13.717Z,10.91
2022-10-12T06:59:13.659Z,10.91
2022-10-12T07:00:13.652Z,10.94
2022-10-12T07:01:13.669Z,10.93
2022-10-12T07:02:13.638Z,10.93
2022-10-12T07:03:13.642Z,10.87
2022-10-12T07:04:13.609Z,10.86
2022-10-12T07:05:13.629Z,10.86
2022-10-12T07:06:13.624Z,10.83
2022-10-12T07:07:13.582Z,10.85
2022-10-12T07:08:13.600Z,10.86
2022-10-12T07:09:13.581Z,10.86
2022-10-12T07:10:13.554Z,10.87
2022-10-12T07:11:13.605Z,10.87
2022-10-12T07:12:13.526Z,10.86
2022-10-12T07:13:13.541Z,10.87
2022-10-12T07:14:13.520Z,10.87
2022-10-12T07:15:13.485Z,10.91
2022-10-12T07:16:13.489Z,10.86
2022-10-12T07:17:13.533Z,10.91
2022-10-12T07:18:13.469Z,10.91
2022-10-12T07:19:13.491Z,10.91
2022-10-12T07:20:13.507Z,10.93
2022-10-12T07:21:13.425Z,10.93
2022-10-12T07:22:13.577Z,10.94
2022-10-12T07:23:13.421Z,10.93
2022-10-12T07:24:13.413Z,10.90
2022-10-12T07:25:13.406Z,10.90
2022-10-12T07:26:13.397Z,10.90
2022-10-12T07:27:13.363Z,10.94
2022-10-12T07:28:13.380Z,10.94
2022-10-12T07:29:13.349Z,10.97
2022-10-12T07:30:13.390Z,10.95
2022-10-12T07:31:13.364Z,11.00
2022-10-12T07:32:13.318Z,11.03
2022-10-12T07:33:13.298Z,11.04
2022-10-12T07:34:13.297Z,11.04
2022-10-12T07:35:13.275Z,10.98
2022-10-12T07:36:15.068Z,10.95
2022-10-12T07:37:13.256Z,10.95
2022-10-12T07:38:13.244Z,10.94
2022-10-12T07:39:13.283Z,10.95
2022-10-12T07:40:13.221Z,10.95
2022-10-12T07:41:13.267Z,10.97
2022-10-12T07:42:18.228Z,10.95
2022-10-12T07:43:16.235Z,10.95
2022-10-12T07:44:13.195Z,10.98
2022-10-12T07:45:13.176Z,10.98
2022-10-12T07:46:13.174Z,11.03
2022-10-12T07:47:13.215Z,11.03
2022-10-12T07:48:13.155Z,11.04
2022-10-12T07:49:13.127Z,11.04
2022-10-12T07:50:13.117Z,11.05
2022-10-12T07:51:13.137Z,11.09
2022-10-12T07:52:13.112Z,11.05
2022-10-12T07:53:13.090Z,11.05
2022-10-12T07:54:16.508Z,11.11
2022-10-12T07:55:14.076Z,11.13
2022-10-12T07:56:13.041Z,11.13
2022-10-12T07:57:13.049Z,11.18
2022-10-12T07:58:13.045Z,11.19
2022-10-12T07:59:13.026Z,11.18
2022-10-12T08:00:13.019Z,11.18
2022-10-12T08:01:13.064Z,11.19
2022-10-12T08:02:13.033Z,11.20
2022-10-12T08:03:13.304Z,11.20
2022-10-12T08:04:12.989Z,11.19
2022-10-12T08:05:12.972Z,11.18
2022-10-12T08:06:12.961Z,11.22
2022-10-12T08:07:12.957Z,11.19
2022-10-12T08:08:12.953Z,11.20
2022-10-12T08:09:13.054Z,11.20
2022-10-12T08:10:12.911Z,11.22
2022-10-12T08:11:12.962Z,11.23
2022-10-12T08:12:12.884Z,11.22
2022-10-12T08:13:12.884Z,11.23
2022-10-12T08:14:12.915Z,11.27
2022-10-12T08:15:12.894Z,11.28
2022-10-12T08:16:12.843Z,11.31
2022-10-12T08:17:12.827Z,11.33
2022-10-12T08:18:12.829Z,11.33
2022-10-12T08:19:12.839Z,11.36
2022-10-12T08:20:12.876Z,11.36
2022-10-12T08:21:12.810Z,11.36
2022-10-12T08:22:12.775Z,11.34
2022-10-12T08:23:12.760Z,11.33
2022-10-12T08:24:12.814Z,11.31
2022-10-12T08:25:12.918Z,11.33
2022-10-12T08:26:12.747Z,11.34
2022-10-12T08:27:12.753Z,11.33
2022-10-12T08:28:12.768Z,11.36
2022-10-12T08:29:12.705Z,11.38
2022-10-12T08:30:12.710Z,11.38
2022-10-12T08:31:12.748Z,11.38
2022-10-12T08:32:12.684Z,11.41
2022-10-12T08:33:12.680Z,11.45
2022-10-12T08:34:12.703Z,11.46
2022-10-12T08:35:12.645Z,11.51
2022-10-12T08:36:12.729Z,11.52
2022-10-12T08:37:12.622Z,11.52
2022-10-12T08:38:12.632Z,11.52
2022-10-12T08:39:12.588Z,11.54
2022-10-12T08:40:12.591Z,11.55
2022-10-12T08:41:12.693Z,11.59
2022-10-12T08:42:12.573Z,11.64
2022-10-12T08:43:12.564Z,11.67
2022-10-12T08:44:12.571Z,11.67
2022-10-12T08:45:12.521Z,11.70
2022-10-12T08:46:12.552Z,11.70
2022-10-12T08:47:12.664Z,11.71
2022-10-12T08:48:12.501Z,11.69
2022-10-12T08:49:12.536Z,11.73
2022-10-12T08:50:12.533Z,11.74
2022-10-12T08:51:12.487Z,11.74
2022-10-12T08:52:12.462Z,11.74
2022-10-12T08:53:14.233Z,11.82
2022-10-12T08:54:12.458Z,11.85
2022-10-12T08:55:12.459Z,11.87
2022-10-12T08:56:12.396Z,11.89
2022-10-12T08:57:12.463Z,11.89
2022-10-12T08:58:12.394Z,11.91
2022-10-12T08:59:12.376Z,11.91
2022-10-12T09:00:12.379Z,11.96
2022-10-12T09:01:15.608Z,11.97
2022-10-12T09:02:12.382Z,11.97
2022-10-12T09:03:12.376Z,11.97
2022-10-12T09:04:12.345Z,11.97
2022-10-12T09:05:12.319Z,12.00
2022-10-12T09:06:12.298Z,12.00
2022-10-12T09:07:12.297Z,12.07
2022-10-12T09:08:12.308Z,12.13
2022-10-12T09:09:12.279Z,12.15
2022-10-12T09:10:12.269Z,12.21
2022-10-12T09:11:12.328Z,12.25
2022-10-12T09:12:12.249Z,12.25
2022-10-12T09:13:12.230Z,12.29
2022-10-12T09:14:12.230Z,12.30
2022-10-12T09:15:12.201Z,12.30
2022-10-12T09:16:12.179Z,12.30
2022-10-12T09:17:12.209Z,12.30
2022-10-12T09:18:12.203Z,12.35
2022-10-12T09:19:12.149Z,12.36
2022-10-12T09:20:12.139Z,12.40
2022-10-12T09:21:12.160Z,12.41
2022-10-12T09:22:12.120Z,12.44
2022-10-12T09:23:12.120Z,12.41
2022-10-12T09:24:12.099Z,12.41
2022-10-12T09:25:12.091Z,12.43
2022-10-12T09:26:12.132Z,12.43
2022-10-12T09:27:12.081Z,12.44
2022-10-12T09:28:12.090Z,12.44
2022-10-12T09:29:12.120Z,12.46
2022-10-12T09:30:12.022Z,12.47
2022-10-12T09:31:12.022Z,12.53
2022-10-12T09:32:12.011Z,12.58
2022-10-12T09:33:12.012Z,12.61
2022-10-12T09:34:15.486Z,12.66
2022-10-12T09:35:13.376Z,12.68
2022-10-12T09:36:11.961Z,12.68
2022-10-12T09:37:12.002Z,12.69
2022-10-12T09:38:11.962Z,12.72
2022-10-12T09:39:11.950Z,12.76
2022-10-12T09:40:11.964Z,12.80
2022-10-12T09:41:11.913Z,12.83
2022-10-12T09:42:11.932Z,12.87
2022-10-12T09:43:11.900Z,12.90
2022-10-12T09:44:11.873Z,12.91
2022-10-12T09:45:11.927Z,12.95
2022-10-12T09:46:11.874Z,12.96
2022-10-12T09:47:11.856Z,13.01
2022-10-12T09:48:11.845Z,12.99
2022-10-12T09:49:11.836Z,12.98
2022-10-12T09:50:11.816Z,13.01
2022-10-12T09:51:11.816Z,12.96
2022-10-12T09:52:11.816Z,12.99
2022-10-12T09:53:11.790Z,12.98
2022-10-12T09:54:11.798Z,12.93
2022-10-12T09:55:11.872Z,12.98
2022-10-12T09:56:14.554Z,13.02
2022-10-12T09:57:12.806Z,12.99
2022-10-12T09:58:11.729Z,12.98
2022-10-12T09:59:11.717Z,12.99
2022-10-12T10:00:11.713Z,12.98
2022-10-12T10:01:11.709Z,12.96
2022-10-12T10:02:11.765Z,12.98
2022-10-12T10:03:11.690Z,12.99
2022-10-12T10:04:11.669Z,13.01
2022-10-12T10:05:11.668Z,13.02
2022-10-12T10:06:11.646Z,13.05
2022-10-12T10:07:11.644Z,13.14
2022-10-12T10:08:11.682Z,13.21
2022-10-12T10:09:11.610Z,13.29
2022-10-12T10:10:11.590Z,13.35
2022-10-12T10:11:11.592Z,13.36
2022-10-12T10:12:11.574Z,13.38
2022-10-12T10:13:11.588Z,13.40
2022-10-12T10:14:11.569Z,13.45
2022-10-12T10:15:11.542Z,13.45
2022-10-12T10:16:11.539Z,13.47
2022-10-12T10:17:11.533Z,13.58
2022-10-12T10:18:11.535Z,13.60
2022-10-12T10:19:11.513Z,13.61
2022-10-12T10:20:11.492Z,13.63
2022-10-12T10:21:11.495Z,13.64
2022-10-12T10:22:11.485Z,13.65
2022-10-12T10:23:11.534Z,13.68
2022-10-12T10:24:11.453Z,13.71
2022-10-12T10:25:11.445Z,13.73
2022-10-12T10:26:11.462Z,13.76
2022-10-12T10:27:11.419Z,13.79
2022-10-12T10:28:11.453Z,13.79
2022-10-12T10:29:11.403Z,13.78
2022-10-12T10:30:25.535Z,13.82
2022-10-12T10:31:12.399Z,13.83
2022-10-12T10:32:11.366Z,13.86
2022-10-12T10:33:11.359Z,13.90
2022-10-12T10:34:11.364Z,13.91
2022-10-12T10:35:11.326Z,13.91
2022-10-12T10:36:11.327Z,13.93
2022-10-12T10:37:11.298Z,13.97
2022-10-12T10:38:11.345Z,14.00
2022-10-12T10:39:11.286Z,14.00
2022-10-12T10:40:11.289Z,14.01
2022-10-12T10:41:11.588Z,14.00
2022-10-12T10:42:11.257Z,14.01
2022-10-12T10:43:11.248Z,14.00
2022-10-12T10:44:11.229Z,14.00
2022-10-12T10:45:11.225Z,14.00
2022-10-12T10:46:11.236Z,14.00
2022-10-12T10:47:11.529Z,14.03
2022-10-12T10:48:11.199Z,14.01
2022-10-12T10:49:11.171Z,14.01
2022-10-12T10:50:11.224Z,13.98
2022-10-12T10:51:11.163Z,13.98
2022-10-12T10:52:11.173Z,13.94
2022-10-12T10:53:11.158Z,13.94
2022-10-12T10:54:11.130Z,13.93
2022-10-12T10:55:11.135Z,13.91
2022-10-12T10:56:11.112Z,13.98
2022-10-12T10:57:11.096Z,14.04
2022-10-12T10:58:11.082Z,14.08
2022-10-12T10:59:11.108Z,14.08
2022-10-12T11:00:37.383Z,14.08
2022-10-12T11:01:12.061Z,14.08
2022-10-12T11:02:11.138Z,14.09
2022-10-12T11:03:11.088Z,14.09
2022-10-12T11:04:11.042Z,14.11
2022-10-12T11:05:11.063Z,14.09
2022-10-12T11:06:11.013Z,14.00
2022-10-12T11:07:10.973Z,13.98
2022-10-12T11:08:11.005Z,13.97
2022-10-12T11:09:10.954Z,13.98
2022-10-12T11:10:10.993Z,13.93
2022-10-12T11:11:10.968Z,13.93
2022-10-12T11:12:10.956Z,13.96
2022-10-12T11:13:10.929Z,13.93
2022-10-12T11:14:10.918Z,13.90
2022-10-12T11:15:10.947Z,13.86
2022-10-12T11:16:10.897Z,13.86
2022-10-12T11:17:10.914Z,13.90
2022-10-12T11:18:10.887Z,13.94
2022-10-12T11:19:10.863Z,13.96
2022-10-12T11:20:12.813Z,13.98
2022-10-12T11:21:11.827Z,14.05
2022-10-12T11:22:10.826Z,14.08
2022-10-12T11:23:10.838Z,14.05
2022-10-12T11:24:10.865Z,14.04
2022-10-12T11:25:10.886Z,14.03
2022-10-12T11:26:10.841Z,14.08
2022-10-12T11:27:10.788Z,14.05
2022-10-12T11:28:10.787Z,14.08
2022-10-12T11:29:10.750Z,14.05
2022-10-12T11:30:10.884Z,14.15
2022-10-12T11:31:10.731Z,14.18
2022-10-12T11:32:10.719Z,14.26
2022-10-12T11:33:10.729Z,14.26
2022-10-12T11:34:13.534Z,14.33
2022-10-12T11:35:10.710Z,14.37
2022-10-12T11:36:10.770Z,14.37
2022-10-12T11:37:26.033Z,14.36
2022-10-12T11:38:15.078Z,14.38
2022-10-12T11:39:10.663Z,14.37
2022-10-12T11:40:10.669Z,14.40
2022-10-12T11:42:22.814Z,14.34
2022-10-12T11:43:11.588Z,14.36
2022-10-12T11:44:10.610Z,14.31
2022-10-12T11:45:10.569Z,14.33
2022-10-12T11:46:10.588Z,14.30
2022-10-12T11:47:10.603Z,14.30
2022-10-12T11:48:10.564Z,14.33
2022-10-12T11:49:10.545Z,14.37
2022-10-12T11:50:10.521Z,14.38
2022-10-12T11:51:10.546Z,14.40
2022-10-12T11:52:10.509Z,14.40
2022-10-12T11:53:10.508Z,14.40
2022-10-12T11:54:10.506Z,14.41
2022-10-12T11:55:10.476Z,14.41
2022-10-12T11:56:10.497Z,14.41
2022-10-12T11:57:10.456Z,14.44
2022-10-12T11:58:13.674Z,14.41
2022-10-12T11:59:10.579Z,14.44
2022-10-12T12:00:10.435Z,14.48
2022-10-12T12:01:10.416Z,14.52
2022-10-12T12:02:10.441Z,14.56
2022-10-12T12:03:10.427Z,14.59
2022-10-12T12:04:29.551Z,14.61
2022-10-12T12:05:16.092Z,14.55
2022-10-12T12:06:11.347Z,14.56
2022-10-12T12:07:10.329Z,14.53
2022-10-12T12:08:10.359Z,14.52
2022-10-12T12:09:10.327Z,14.51
2022-10-12T12:10:10.309Z,14.44
2022-10-12T12:11:10.288Z,14.40
2022-10-12T12:12:10.299Z,14.38
2022-10-12T12:13:10.351Z,14.38
2022-10-12T12:14:10.259Z,14.37
2022-10-12T12:15:10.251Z,14.36
2022-10-12T12:16:10.247Z,14.36
2022-10-12T12:17:10.233Z,14.33
2022-10-12T12:18:10.230Z,14.33
2022-10-12T12:19:10.243Z,14.30
2022-10-12T12:20:10.200Z,14.26
2022-10-12T12:21:10.195Z,14.27
2022-10-12T12:22:10.192Z,14.28
2022-10-12T12:23:10.167Z,14.22
2022-10-12T12:24:10.160Z,14.21
2022-10-12T12:25:10.172Z,14.19
2022-10-12T12:26:14.973Z,14.18
2022-10-12T12:27:11.123Z,14.18
2022-10-12T12:28:10.209Z,14.18
2022-10-12T12:29:10.102Z,14.16
2022-10-12T12:30:10.125Z,14.15
2022-10-12T12:31:10.080Z,14.21
2022-10-12T12:32:10.099Z,14.22
2022-10-12T12:33:10.054Z,14.26
2022-10-12T12:34:10.070Z,14.26
2022-10-12T12:35:10.042Z,14.28
2022-10-12T12:36:10.087Z,14.30
2022-10-12T12:37:10.017Z,14.34
2022-10-12T12:38:10.017Z,14.40
2022-10-12T12:39:09.990Z,14.41
2022-10-12T12:40:09.993Z,14.44
2022-10-12T12:41:10.007Z,14.45
2022-10-12T12:42:09.958Z,14.51
2022-10-12T12:43:09.948Z,14.53
2022-10-12T12:44:10.023Z,14.55
2022-10-12T12:45:09.930Z,14.56
2022-10-12T12:46:09.937Z,14.59
2022-10-12T12:48:10.919Z,14.64
2022-10-12T12:49:09.888Z,14.61
2022-10-12T12:50:09.880Z,14.64
2022-10-12T12:51:09.879Z,14.67
2022-10-12T12:52:09.879Z,14.61
2022-10-12T12:53:09.853Z,14.64
2022-10-12T12:54:09.841Z,14.59
2022-10-12T12:55:09.828Z,14.61
2022-10-12T12:56:09.809Z,14.58
2022-10-12T12:57:09.901Z,14.53