createdAt,value
2023-05-02T00:02:04.220Z,3.37
2023-05-02T00:04:30.981Z,3.35
2023-05-02T00:06:57.725Z,3.32
2023-05-02T00:09:24.416Z,3.33
2023-05-02T00:11:50.975Z,3.34
2023-05-02T00:14:17.589Z,3.37
2023-05-02T00:16:44.439Z,3.37
2023-05-02T00:19:11.095Z,3.30
2023-05-02T00:21:37.705Z,3.32
2023-05-02T00:24:04.474Z,3.30
2023-05-02T00:26:31.084Z,3.34
2023-05-02T00:28:58.241Z,3.29
2023-05-02T00:31:24.859Z,3.29
2023-05-02T00:33:51.550Z,3.27
2023-05-02T00:36:18.841Z,3.27
2023-05-02T00:38:46.006Z,3.28
2023-05-02T00:41:12.637Z,3.28
2023-05-02T00:43:42.084Z,3.22
2023-05-02T00:46:08.798Z,3.19
2023-05-02T00:48:36.306Z,3.18
2023-05-02T00:51:05.069Z,3.19
2023-05-02T00:53:31.894Z,3.19
2023-05-02T00:55:59.062Z,3.22
2023-05-02T00:58:26.219Z,3.22
2023-05-02T01:01:04.476Z,3.20
2023-05-02T01:03:31.113Z,3.16
2023-05-02T01:06:16.953Z,3.17
2023-05-02T01:09:06.974Z,3.15
2023-05-02T01:11:39.622Z,3.19
2023-05-02T01:14:09.021Z,3.22
2023-05-02T01:16:40.486Z,3.28
2023-05-02T01:19:10.826Z,3.25
2023-05-02T01:21:37.840Z,3.23
2023-05-02T01:24:12.741Z,3.25
2023-05-02T01:26:39.333Z,3.22
2023-05-02T01:29:07.230Z,3.27
2023-05-02T01:31:38.304Z,3.24
2023-05-02T01:34:06.978Z,3.25
2023-05-02T01:36:34.583Z,3.20
2023-05-02T01:39:01.875Z,3.27
2023-05-02T01:41:30.207Z,3.25
2023-05-02T01:44:01.780Z,3.27
2023-05-02T01:46:31.761Z,3.25
2023-05-02T01:48:59.261Z,3.30
2023-05-02T01:51:31.941Z,3.29
2023-05-02T01:54:02.520Z,3.30
2023-05-02T01:56:32.095Z,3.27
2023-05-02T01:58:59.348Z,3.32
2023-05-02T02:01:27.711Z,3.30
2023-05-02T02:03:58.444Z,3.31
2023-05-02T02:06:26.013Z,3.31
2023-05-02T02:08:52.636Z,3.36
2023-05-02T02:11:25.039Z,3.37
2023-05-02T02:13:55.359Z,3.36
2023-05-02T02:16:42.563Z,3.42
2023-05-02T02:19:11.628Z,3.39
2023-05-02T02:21:41.093Z,3.44
2023-05-02T02:24:08.068Z,3.42
2023-05-02T02:26:35.363Z,3.44
2023-05-02T02:29:01.955Z,3.44
2023-05-02T02:31:35.753Z,3.44
2023-05-02T02:34:02.478Z,3.47
2023-05-02T02:37:05.077Z,3.42
2023-05-02T02:39:49.921Z,3.50
2023-05-02T02:42:23.183Z,3.51
2023-05-02T02:45:09.143Z,3.57
2023-05-02T02:47:49.466Z,3.61
2023-05-02T02:50:19.135Z,3.70
2023-05-02T02:52:45.658Z,3.84
2023-05-02T02:55:35.590Z,3.90
2023-05-02T02:58:06.659Z,3.94
2023-05-02T03:00:33.514Z,4.00
2023-05-02T03:03:00.509Z,4.10
2023-05-02T03:05:27.366Z,4.14
2023-05-02T03:07:54.081Z,4.16
2023-05-02T03:10:22.080Z,4.20
2023-05-02T03:12:49.062Z,4.19
2023-05-02T03:15:54.164Z,4.15
2023-05-02T03:18:20.897Z,4.20
2023-05-02T03:20:47.500Z,4.20
2023-05-02T03:23:14.204Z,4.19
2023-05-02T03:25:40.744Z,4.18
2023-05-02T03:28:07.310Z,4.20
2023-05-02T03:30:33.900Z,4.21
2023-05-02T03:33:01.732Z,4.24
2023-05-02T03:35:28.360Z,4.26
2023-05-02T03:37:54.964Z,4.31
2023-05-02T03:40:22.063Z,4.39
2023-05-02T03:42:48.730Z,4.48
2023-05-02T03:45:15.299Z,4.54
2023-05-02T03:47:42.080Z,4.61
2023-05-02T03:50:08.876Z,4.72
2023-05-02T03:52:35.417Z,4.81
2023-05-02T03:55:02.021Z,4.85
2023-05-02T03:57:30.502Z,4.87
2023-05-02T03:59:57.682Z,4.91
2023-05-02T04:02:25.388Z,4.94
2023-05-02T04:04:52.123Z,5.00
2023-05-02T04:07:19.670Z,5.06
2023-05-02T04:09:46.760Z,5.11
2023-05-02T04:12:15.368Z,5.15
2023-05-02T04:14:41.950Z,5.21
2023-05-02T04:17:08.726Z,5.29
2023-05-02T04:19:35.498Z,5.41
2023-05-02T04:22:02.406Z,5.50
2023-05-02T04:24:29.248Z,5.53
2023-05-02T04:26:55.814Z,5.57
2023-05-02T04:29:22.397Z,5.63
2023-05-02T04:31:49.464Z,5.71
2023-05-02T04:34:16.031Z,5.81
2023-05-02T04:36:45.170Z,5.88
2023-05-02T04:39:11.803Z,5.95
2023-05-02T04:41:38.533Z,6.03
2023-05-02T04:44:05.207Z,6.08
2023-05-02T04:46:31.891Z,6.14
2023-05-02T04:48:58.530Z,6.20
2023-05-02T04:51:25.443Z,6.29
2023-05-02T04:53:52.035Z,6.35
2023-05-02T04:56:18.630Z,6.39
2023-05-02T04:58:45.235Z,6.46
2023-05-02T05:01:11.866Z,6.48
2023-05-02T05:03:38.670Z,6.63
2023-05-02T05:06:05.391Z,6.79
2023-05-02T05:08:32.055Z,6.93
2023-05-02T05:10:58.734Z,6.95
2023-05-02T05:13:25.366Z,7.02
2023-05-02T05:15:52.400Z,7.13
2023-05-02T05:18:19.728Z,7.18
2023-05-02T05:20:46.228Z,7.23
2023-05-02T05:23:12.882Z,7.28
2023-05-02T05:25:40.457Z,7.33
2023-05-02T05:28:09.685Z,7.35
2023-05-02T05:30:36.498Z,7.37
2023-05-02T05:33:03.208Z,7.42
2023-05-02T05:35:29.929Z,7.47
2023-05-02T05:37:56.470Z,7.55
2023-05-02T05:40:23.052Z,7.58
2023-05-02T05:42:49.653Z,7.66
2023-05-02T05:45:19.463Z,7.73
2023-05-02T05:47:46.319Z,7.81
2023-05-02T05:50:12.900Z,7.89
2023-05-02T05:52:39.588Z,7.95
2023-05-02T05:55:06.872Z,7.95
2023-05-02T05:57:33.472Z,7.95
2023-05-02T06:00:00.312Z,7.93
2023-05-02T06:02:27.242Z,7.92
2023-05-02T06:04:53.957Z,7.96
2023-05-02T06:07:20.642Z,8.01
2023-05-02T06:09:47.257Z,8.09
2023-05-02T06:12:15.955Z,8.15
2023-05-02T06:14:42.516Z,8.19
2023-05-02T06:17:09.150Z,8.21
2023-05-02T06:19:35.901Z,8.30
2023-05-02T06:22:02.603Z,8.35
2023-05-02T06:24:29.254Z,8.46
2023-05-02T06:26:55.795Z,8.53
2023-05-02T06:29:22.392Z,8.48
2023-05-02T06:31:51.091Z,8.48
2023-05-02T06:34:17.720Z,8.45
2023-05-02T06:36:44.295Z,8.50
2023-05-02T06:39:11.317Z,8.53
2023-05-02T06:41:37.932Z,8.54
2023-05-02T06:44:04.580Z,8.53
2023-05-02T06:46:32.283Z,8.58
2023-05-02T06:48:58.894Z,8.58
2023-05-02T06:51:26.061Z,8.60
2023-05-02T06:53:52.659Z,8.62
2023-05-02T06:56:19.223Z,8.66
2023-05-02T06:58:45.875Z,8.68
2023-05-02T07:01:13.021Z,8.75
2023-05-02T07:03:39.767Z,8.82
2023-05-02T07:06:06.420Z,8.91
2023-05-02T07:08:33.609Z,9.00
2023-05-02T07:11:00.187Z,9.01
2023-05-02T07:13:26.773Z,9.04
2023-05-02T07:15:53.531Z,9.13
2023-05-02T07:18:21.250Z,9.11
2023-05-02T07:20:47.986Z,9.07
2023-05-02T07:23:14.610Z,9.04
2023-05-02T07:25:41.242Z,9.10
2023-05-02T07:28:08.118Z,9.18
2023-05-02T07:30:34.701Z,9.13
2023-05-02T07:33:01.371Z,9.15
2023-05-02T07:35:28.094Z,9.26
2023-05-02T07:37:54.607Z,9.33
2023-05-02T07:40:21.246Z,9.44
2023-05-02T07:42:48.385Z,9.44
2023-05-02T07:45:14.929Z,9.43
2023-05-02T07:47:42.010Z,9.46
2023-05-02T07:50:09.195Z,9.42
2023-05-02T07:52:35.758Z,9.46
2023-05-02T07:55:02.354Z,9.47
2023-05-02T07:57:30.085Z,9.53
2023-05-02T07:59:57.532Z,9.59
2023-05-02T08:02:24.988Z,9.66
2023-05-02T08:04:51.908Z,9.66
2023-05-02T08:07:18.474Z,9.67
2023-05-02T08:09:45.226Z,9.66
2023-05-02T08:12:11.854Z,9.70
2023-05-02T08:14:38.438Z,9.69
2023-05-02T08:17:05.001Z,9.68
2023-05-02T08:19:32.052Z,9.67
2023-05-02T08:21:58.972Z,9.76
2023-05-02T08:24:25.711Z,9.83
2023-05-02T08:26:52.279Z,9.86
2023-05-02T08:29:18.813Z,9.94
2023-05-02T08:31:45.421Z,10.04
2023-05-02T08:34:12.102Z,10.08
2023-05-02T08:36:38.634Z,10.14
2023-05-02T08:39:05.217Z,10.11
2023-05-02T08:41:31.967Z,10.18
2023-05-02T08:43:59.411Z,10.26
2023-05-02T08:46:26.775Z,10.36
2023-05-02T08:48:53.884Z,10.46
2023-05-02T08:51:22.775Z,10.43
2023-05-02T08:53:49.379Z,10.46
2023-05-02T08:56:16.190Z,10.55
2023-05-02T08:58:42.790Z,10.61
2023-05-02T09:01:21.880Z,10.62
2023-05-02T09:03:48.888Z,10.69
2023-05-02T09:06:16.553Z,10.72
2023-05-02T09:08:44.215Z,10.66
2023-05-02T09:11:12.092Z,10.66
2023-05-02T09:13:45.493Z,10.60
2023-05-02T09:16:13.140Z,10.72
2023-05-02T09:18:39.868Z,10.81
2023-05-02T09:21:09.012Z,10.81
2023-05-02T09:23:36.959Z,10.86
2023-05-02T09:26:11.705Z,10.91
2023-05-02T09:28:40.051Z,11.02
2023-05-02T09:31:49.578Z,11.10
2023-05-02T09:34:15.004Z,11.14
2023-05-02T09:36:43.076Z,11.24
2023-05-02T09:39:14.069Z,11.26
2023-05-02T09:41:42.131Z,11.16
2023-05-02T09:44:09.999Z,11.24
2023-05-02T09:46:40.766Z,11.40
2023-05-02T09:49:08.004Z,11.49
2023-05-02T09:51:34.619Z,11.55
2023-05-02T09:54:01.404Z,11.67
2023-05-02T09:56:28.781Z,11.75
2023-05-02T09:59:13.737Z,11.88
2023-05-02T10:01:42.397Z,11.95
2023-05-02T10:04:16.503Z,12.04
2023-05-02T10:06:43.912Z,12.08
2023-05-02T10:09:17.755Z,12.14
2023-05-02T10:11:46.748Z,11.99
2023-05-02T10:14:15.361Z,12.26
2023-05-02T10:16:47.544Z,13.29
2023-05-02T10:19:17.934Z,14.18
2023-05-02T10:21:45.012Z,14.99
2023-05-02T10:24:14.127Z,15.80
2023-05-02T10:26:40.794Z,16.66
2023-05-02T10:29:07.543Z,17.49
2023-05-02T10:31:34.413Z,18.29
2023-05-02T10:34:02.066Z,18.79
2023-05-02T10:36:28.659Z,19.29
2023-05-02T10:38:55.550Z,19.75
2023-05-02T10:41:24.664Z,20.09
2023-05-02T10:43:51.356Z,20.46
2023-05-02T10:46:37.211Z,20.65
2023-05-02T10:49:10.713Z,21.06
2023-05-02T10:51:39.133Z,21.35
2023-05-02T10:54:18.076Z,21.68
2023-05-02T10:57:03.668Z,22.04
2023-05-02T10:59:31.657Z,22.36
2023-05-02T11:01:58.502Z,22.51
2023-05-02T11:04:25.258Z,22.64
2023-05-02T11:07:15.100Z,22.68
2023-05-02T11:09:41.761Z,22.77
2023-05-02T11:12:08.616Z,22.65
2023-05-02T11:14:35.130Z,22.67
2023-05-02T11:17:01.811Z,22.95
2023-05-02T11:19:31.064Z,23.19
2023-05-02T11:22:16.601Z,23.42
2023-05-02T11:24:44.781Z,24.13
2023-05-02T11:27:30.110Z,24.53
2023-05-02T11:29:56.810Z,24.46
2023-05-02T11:32:23.801Z,24.49
2023-05-02T11:34:52.795Z,24.70
2023-05-02T11:37:21.114Z,25.03
2023-05-02T11:39:47.829Z,25.57
2023-05-02T11:42:30.443Z,25.48
2023-05-02T11:44:57.912Z,25.40
2023-05-02T11:47:26.298Z,25.36
2023-05-02T11:49:54.961Z,25.41
2023-05-02T11:52:21.513Z,25.43
2023-05-02T11:54:48.149Z,24.55
2023-05-02T11:57:15.464Z,24.08
2023-05-02T11:59:55.139Z,23.66
2023-05-02T12:02:35.927Z,23.60
2023-05-02T12:05:03.535Z,23.52
2023-05-02T12:07:45.021Z,23.92
2023-05-02T12:10:12.224Z,24.27
2023-05-02T12:12:39.786Z,24.67
2023-05-02T12:15:10.516Z,24.93
2023-05-02T12:17:38.033Z,25.08
2023-05-02T12:20:06.322Z,25.48
2023-05-02T12:22:33.028Z,25.93
2023-05-02T12:24:59.965Z,26.34
2023-05-02T12:27:27.377Z,26.77
2023-05-02T12:29:54.524Z,26.38
2023-05-02T12:32:28.114Z,26.26
2023-05-02T12:34:54.686Z,25.82
2023-05-02T12:37:24.562Z,25.95
2023-05-02T12:39:51.307Z,26.27
2023-05-02T12:42:19.575Z,26.61
2023-05-02T12:44:46.870Z,26.46
2023-05-02T12:47:16.799Z,26.38
2023-05-02T12:49:53.520Z,26.78
2023-05-02T12:52:20.659Z,27.01
2023-05-02T12:54:47.312Z,26.66
2023-05-02T12:57:26.127Z,26.46
2023-05-02T12:59:54.213Z,26.04
2023-05-02T13:02:21.428Z,25.83
2023-05-02T13:04:48.047Z,25.88
2023-05-02T13:07:14.618Z,26.17
2023-05-02T13:09:41.266Z,26.43
2023-05-02T13:12:08.525Z,26.60
2023-05-02T13:14:35.126Z,27.00
2023-05-02T13:17:01.925Z,26.96
2023-05-02T13:19:31.376Z,27.01
2023-05-02T13:21:58.099Z,27.16
2023-05-02T13:24:24.849Z,26.72
2023-05-02T13:26:51.761Z,26.71
2023-05-02T13:29:18.392Z,26.19
2023-05-02T13:31:44.956Z,26.21
2023-05-02T13:34:11.523Z,26.16
2023-05-02T13:36:44.094Z,26.33
2023-05-02T13:39:10.694Z,26.41
2023-05-02T13:41:37.493Z,26.76
2023-05-02T13:44:04.146Z,26.67
2023-05-02T13:46:36.569Z,26.00
2023-05-02T13:49:03.851Z,25.76
2023-05-02T13:51:33.248Z,25.77
2023-05-02T13:54:00.101Z,25.96
2023-05-02T13:56:26.922Z,25.94
2023-05-02T13:58:53.527Z,25.58
2023-05-02T14:01:20.233Z,25.33
2023-05-02T14:03:47.123Z,25.30
2023-05-02T14:06:13.793Z,25.50
2023-05-02T14:08:40.594Z,25.72
2023-05-02T14:11:07.471Z,25.97
2023-05-02T14:13:34.285Z,26.07
2023-05-02T14:16:00.989Z,26.22
2023-05-02T14:18:27.598Z,26.41
2023-05-02T14:20:54.267Z,26.66
2023-05-02T14:23:21.025Z,26.43
2023-05-02T14:25:47.609Z,25.95
2023-05-02T14:28:14.383Z,25.71
2023-05-02T14:30:40.966Z,25.61
2023-05-02T14:33:07.638Z,25.11
2023-05-02T14:35:34.282Z,25.03
2023-05-02T14:38:01.243Z,24.36
2023-05-02T14:40:28.011Z,24.53
2023-05-02T14:42:54.610Z,24.73
2023-05-02T14:45:21.556Z,24.72
2023-05-02T14:47:48.168Z,24.43
2023-05-02T14:50:14.940Z,24.40
2023-05-02T14:52:42.074Z,24.50
2023-05-02T14:55:08.934Z,24.43
2023-05-02T14:57:35.608Z,23.38
2023-05-02T15:00:02.800Z,22.40
2023-05-02T15:02:30.490Z,22.02
2023-05-02T15:04:57.187Z,21.85
2023-05-02T15:07:23.886Z,21.73
2023-05-02T15:09:50.523Z,21.46
2023-05-02T15:12:17.077Z,21.53
2023-05-02T15:14:43.705Z,21.36
2023-05-02T15:17:10.407Z,21.13
2023-05-02T15:19:37.019Z,20.75
2023-05-02T15:22:03.597Z,20.03
2023-05-02T15:24:30.678Z,19.03
2023-05-02T15:26:57.436Z,18.21
2023-05-02T15:29:24.049Z,17.57
2023-05-02T15:31:50.639Z,17.20
2023-05-02T15:34:17.247Z,16.92
2023-05-02T15:36:43.847Z,16.55
2023-05-02T15:39:10.524Z,16.39
2023-05-02T15:41:37.087Z,16.17
2023-05-02T15:44:03.742Z,15.99
2023-05-02T15:46:30.358Z,15.90
2023-05-02T15:48:57.017Z,15.73
2023-05-02T15:51:23.645Z,15.61
2023-05-02T15:53:52.427Z,15.39
2023-05-02T15:56:21.200Z,15.28
2023-05-02T15:58:48.306Z,15.16
2023-05-02T16:01:14.987Z,14.98
2023-05-02T16:03:42.061Z,14.80
2023-05-02T16:06:08.996Z,14.68
2023-05-02T16:08:35.925Z,14.58
2023-05-02T16:11:02.572Z,14.49
2023-05-02T16:13:29.210Z,14.41
2023-05-02T16:15:56.230Z,14.22
2023-05-02T16:18:28.209Z,14.16
2023-05-02T16:20:55.819Z,14.09
2023-05-02T16:23:23.602Z,14.05
2023-05-02T16:25:50.435Z,13.94
2023-05-02T16:28:17.304Z,13.91
2023-05-02T16:30:43.911Z,13.80
2023-05-02T16:33:10.861Z,13.75
2023-05-02T16:35:37.460Z,13.72
2023-05-02T16:38:04.146Z,13.59
2023-05-02T16:40:31.296Z,13.50
2023-05-02T16:42:57.935Z,13.47
2023-05-02T16:45:24.674Z,13.41
2023-05-02T16:47:51.648Z,13.35
2023-05-02T16:50:18.288Z,13.28
2023-05-02T16:52:44.885Z,13.22
2023-05-02T16:55:11.536Z,13.16
2023-05-02T16:57:39.159Z,13.11
2023-05-02T17:00:08.250Z,13.02
2023-05-02T17:02:34.949Z,12.94
2023-05-02T17:05:01.626Z,12.92
2023-05-02T17:07:28.391Z,12.85
2023-05-02T17:09:54.995Z,12.77
2023-05-02T17:12:25.804Z,12.67
2023-05-02T17:14:52.378Z,12.65
2023-05-02T17:17:22.874Z,12.56
2023-05-02T17:19:49.739Z,12.53
2023-05-02T17:22:16.710Z,12.45
2023-05-02T17:24:45.493Z,12.38
2023-05-02T17:27:12.130Z,12.31
2023-05-02T17:29:38.746Z,12.27
2023-05-02T17:32:05.476Z,12.22
2023-05-02T17:34:33.461Z,12.18
2023-05-02T17:37:00.030Z,12.17
2023-05-02T17:39:26.571Z,12.21
2023-05-02T17:41:53.163Z,12.19
2023-05-02T17:44:19.856Z,12.17
2023-05-02T17:46:46.747Z,12.14
2023-05-02T17:49:13.544Z,12.12
2023-05-02T17:51:40.160Z,12.10
2023-05-02T17:54:06.750Z,12.01
2023-05-02T17:56:35.087Z,11.95
2023-05-02T17:59:01.787Z,11.93
2023-05-02T18:01:28.408Z,11.91
2023-05-02T18:03:55.130Z,11.86
2023-05-02T18:06:21.915Z,11.84
2023-05-02T18:08:48.504Z,11.76
2023-05-02T18:11:16.641Z,11.68
2023-05-02T18:13:43.863Z,11.63
2023-05-02T18:16:10.767Z,11.60
2023-05-02T18:18:37.597Z,11.54
2023-05-02T18:21:04.377Z,11.47
2023-05-02T18:23:31.025Z,11.41
2023-05-02T18:25:57.629Z,11.40
2023-05-02T18:28:24.283Z,11.41
2023-05-02T18:30:51.052Z,11.39
2023-05-02T18:33:17.642Z,11.37
2023-05-02T18:35:48.317Z,11.34
2023-05-02T18:38:15.896Z,11.30
2023-05-02T18:40:42.726Z,11.26
2023-05-02T18:43:09.345Z,11.23
2023-05-02T18:45:36.131Z,11.17
2023-05-02T18:48:03.438Z,11.15
2023-05-02T18:50:30.091Z,11.16
2023-05-02T18:52:56.748Z,11.16
2023-05-02T18:55:25.237Z,11.11
2023-05-02T18:57:52.091Z,11.02
2023-05-02T19:00:20.415Z,10.93
2023-05-02T19:02:48.050Z,10.86
2023-05-02T19:05:15.178Z,10.80
2023-05-02T19:07:42.459Z,10.75
2023-05-02T19:10:10.987Z,10.72
2023-05-02T19:12:37.681Z,10.67
2023-05-02T19:15:05.099Z,10.64
2023-05-02T19:17:31.941Z,10.61
2023-05-02T19:19:58.696Z,10.60
2023-05-02T19:22:27.700Z,10.57
2023-05-02T19:24:54.363Z,10.53
2023-05-02T19:27:21.152Z,10.49
2023-05-02T19:29:47.713Z,10.44
2023-05-02T19:32:14.732Z,10.42
2023-05-02T19:34:41.637Z,10.42
2023-05-02T19:37:08.340Z,10.38
2023-05-02T19:39:35.048Z,10.30
2023-05-02T19:42:03.182Z,10.21
2023-05-02T19:44:30.048Z,10.19
2023-05-02T19:46:56.614Z,10.17
2023-05-02T19:49:23.310Z,10.11
2023-05-02T19:51:49.963Z,10.11
2023-05-02T19:54:16.538Z,10.08
2023-05-02T19:56:43.416Z,10.10
2023-05-02T19:59:10.243Z,10.08
2023-05-02T20:01:36.979Z,10.07
2023-05-02T20:04:05.865Z,10.06
2023-05-02T20:06:33.816Z,10.06
2023-05-02T20:09:00.584Z,10.06
2023-05-02T20:11:27.256Z,10.07
2023-05-02T20:13:54.545Z,10.06
2023-05-02T20:16:21.326Z,10.02
2023-05-02T20:18:48.154Z,9.99
2023-05-02T20:21:14.780Z,9.95
2023-05-02T20:23:43.465Z,9.90
2023-05-02T20:26:10.664Z,9.87
2023-05-02T20:28:37.865Z,9.81
2023-05-02T20:31:04.626Z,9.77
2023-05-02T20:33:43.683Z,9.75
2023-05-02T20:36:13.415Z,9.71
2023-05-02T20:38:42.565Z,9.70
2023-05-02T20:41:12.617Z,9.67
2023-05-02T20:43:40.239Z,9.67
2023-05-02T20:46:10.938Z,9.67
2023-05-02T20:48:37.701Z,9.61
2023-05-02T20:51:04.452Z,9.58
2023-05-02T20:53:31.033Z,9.57
2023-05-02T20:55:57.652Z,9.62
2023-05-02T20:58:24.228Z,9.57
2023-05-02T21:00:52.727Z,9.56
2023-05-02T21:03:22.288Z,9.53
2023-05-02T21:05:52.919Z,9.50
2023-05-02T21:08:19.693Z,9.52
2023-05-02T21:10:46.506Z,9.49
2023-05-02T21:13:13.326Z,9.48
2023-05-02T21:15:40.555Z,9.50
2023-05-02T21:18:07.473Z,9.51
2023-05-02T21:20:34.498Z,9.51
2023-05-02T21:23:01.038Z,9.51
2023-05-02T21:25:27.584Z,9.49
2023-05-02T21:27:54.217Z,9.51
2023-05-02T21:30:21.180Z,9.49
2023-05-02T21:32:47.800Z,9.49
2023-05-02T21:35:14.383Z,9.49
2023-05-02T21:37:41.236Z,9.48
2023-05-02T21:40:08.563Z,9.47
2023-05-02T21:42:35.311Z,9.48
2023-05-02T21:45:02.110Z,9.49
2023-05-02T21:47:30.322Z,9.54
2023-05-02T21:49:57.356Z,9.54
2023-05-02T21:52:23.928Z,9.48
2023-05-02T21:54:52.456Z,9.47
2023-05-02T21:57:22.004Z,9.49
2023-05-02T21:59:48.883Z,9.47
2023-05-02T22:02:15.570Z,9.47
2023-05-02T22:04:43.137Z,9.34
2023-05-02T22:07:09.668Z,9.38
2023-05-02T22:09:36.548Z,9.41
2023-05-02T22:12:03.769Z,9.37
2023-05-02T22:14:43.686Z,9.35
2023-05-02T22:17:12.419Z,9.31
2023-05-02T22:19:39.345Z,9.29
2023-05-02T22:22:06.699Z,9.28
2023-05-02T22:24:33.567Z,9.25
2023-05-02T22:27:00.170Z,9.18
2023-05-02T22:29:26.806Z,9.17
2023-05-02T22:31:53.493Z,9.15
2023-05-02T22:34:20.781Z,9.14
2023-05-02T22:36:47.372Z,9.03
2023-05-02T22:39:15.655Z,8.96
2023-05-02T22:41:42.795Z,8.86
2023-05-02T22:44:09.768Z,8.83
2023-05-02T22:46:38.255Z,8.79
2023-05-02T22:49:06.048Z,8.76
2023-05-02T22:51:33.451Z,8.71
2023-05-02T22:54:00.458Z,8.66
2023-05-02T22:56:27.345Z,8.58
2023-05-02T22:58:53.918Z,8.54
2023-05-02T23:01:20.663Z,8.53
2023-05-02T23:03:47.451Z,8.47
2023-05-02T23:06:15.143Z,8.45
2023-05-02T23:08:41.823Z,8.45
2023-05-02T23:11:08.553Z,8.48
2023-05-02T23:13:35.512Z,8.43
2023-05-02T23:16:02.348Z,8.42
2023-05-02T23:18:28.979Z,8.40
2023-05-02T23:20:55.535Z,8.37
2023-05-02T23:23:22.190Z,8.33
2023-05-02T23:25:48.948Z,8.28
2023-05-02T23:28:15.595Z,8.28
2023-05-02T23:30:42.174Z,8.25
2023-05-02T23:33:09.327Z,8.20
2023-05-02T23:35:36.274Z,8.18
2023-05-02T23:38:05.084Z,8.14
2023-05-02T23:40:32.781Z,8.16
2023-05-02T23:42:59.941Z,8.06
2023-05-02T23:45:26.517Z,8.03
2023-05-02T23:47:53.190Z,8.00
2023-05-02T23:50:19.786Z,7.96
2023-05-02T23:52:46.345Z,7.96
2023-05-02T23:55:13.128Z,7.98
2023-05-02T23:57:39.746Z,8.00
