createdAt,value
2022-10-10T00:01:15.711Z,8.40
2022-10-10T00:03:43.938Z,8.40
2022-10-10T00:06:13.226Z,8.40
2022-10-10T00:08:42.762Z,8.40
2022-10-10T00:11:11.985Z,8.40
2022-10-10T00:13:40.219Z,8.40
2022-10-10T00:16:08.675Z,8.40
2022-10-10T00:18:37.271Z,8.40
2022-10-10T00:21:05.907Z,8.40
2022-10-10T00:23:34.057Z,8.40
2022-10-10T00:26:08.570Z,8.40
2022-10-10T00:28:38.963Z,8.40
2022-10-10T00:31:08.466Z,8.40
2022-10-10T00:33:36.609Z,8.30
2022-10-10T00:36:05.320Z,8.30
2022-10-10T00:38:33.525Z,8.30
2022-10-10T00:41:03.114Z,8.30
2022-10-10T00:43:31.779Z,8.20
2022-10-10T00:46:00.210Z,8.20
2022-10-10T00:48:31.370Z,8.20
2022-10-10T00:51:02.836Z,8.20
2022-10-10T00:53:34.449Z,8.20
2022-10-10T00:56:05.086Z,8.20
2022-10-10T00:58:34.703Z,8.20
2022-10-10T01:01:03.081Z,8.20
2022-10-10T01:03:31.244Z,8.20
2022-10-10T01:05:59.455Z,8.20
2022-10-10T01:08:27.768Z,8.20
2022-10-10T01:11:24.197Z,8.10
2022-10-10T01:13:59.110Z,8.10
2022-10-10T01:16:36.219Z,8.10
2022-10-10T01:19:19.621Z,8.10
2022-10-10T01:21:57.939Z,8.10
2022-10-10T01:24:38.252Z,8.10
2022-10-10T01:27:19.312Z,8.00
2022-10-10T01:29:51.782Z,8.00
2022-10-10T01:32:27.872Z,8.00
2022-10-10T01:35:08.980Z,8.00
2022-10-10T01:37:43.791Z,8.00
2022-10-10T01:40:19.287Z,8.00
2022-10-10T01:42:52.665Z,8.00
2022-10-10T01:45:23.158Z,8.00
2022-10-10T01:47:53.488Z,8.00
2022-10-10T01:50:22.731Z,8.00
2022-10-10T01:53:01.466Z,8.00
2022-10-10T01:55:38.798Z,7.90
2022-10-10T01:58:20.119Z,7.90
2022-10-10T02:00:57.503Z,7.90
2022-10-10T02:03:30.815Z,7.90
2022-10-10T02:06:03.035Z,7.90
2022-10-10T02:08:35.369Z,7.80
2022-10-10T02:11:09.894Z,7.80
2022-10-10T02:13:40.759Z,7.80
2022-10-10T02:16:16.140Z,7.80
2022-10-10T02:18:47.095Z,7.80
2022-10-10T02:21:17.115Z,7.70
2022-10-10T02:23:49.327Z,7.70
2022-10-10T02:26:20.146Z,7.70
2022-10-10T02:28:53.805Z,7.70
2022-10-10T02:31:36.852Z,7.70
2022-10-10T02:34:11.250Z,7.70
2022-10-10T02:36:41.705Z,7.70
2022-10-10T02:39:12.615Z,7.80
2022-10-10T02:41:43.552Z,7.80
2022-10-10T02:44:12.750Z,7.70
2022-10-10T02:46:42.762Z,7.70
2022-10-10T02:49:11.757Z,7.70
2022-10-10T02:51:40.692Z,7.70
2022-10-10T02:54:08.850Z,7.70
2022-10-10T02:56:36.993Z,7.80
2022-10-10T02:59:05.177Z,7.70
2022-10-10T03:01:33.344Z,7.80
2022-10-10T03:04:03.078Z,7.70
2022-10-10T03:06:31.301Z,7.70
2022-10-10T03:08:59.697Z,7.80
2022-10-10T03:11:27.985Z,7.70
2022-10-10T03:13:56.307Z,7.70
2022-10-10T03:16:24.694Z,7.80
2022-10-10T03:18:52.966Z,7.80
2022-10-10T03:21:22.603Z,7.80
2022-10-10T03:23:50.836Z,7.70
2022-10-10T03:26:19.231Z,7.70
2022-10-10T03:28:47.453Z,7.70
2022-10-10T03:31:15.742Z,7.70
2022-10-10T03:33:44.197Z,7.70
2022-10-10T03:36:12.306Z,7.70
2022-10-10T03:38:42.393Z,7.70
2022-10-10T03:41:10.510Z,7.70
2022-10-10T03:43:38.614Z,7.60
2022-10-10T03:46:07.067Z,7.60
2022-10-10T03:48:39.637Z,7.60
2022-10-10T03:51:10.195Z,7.60
2022-10-10T03:53:38.742Z,7.60
2022-10-10T03:56:08.464Z,7.60
2022-10-10T03:58:36.455Z,7.60
2022-10-10T04:01:05.847Z,7.60
2022-10-10T04:03:34.066Z,7.60
2022-10-10T04:06:02.045Z,7.60
2022-10-10T04:08:30.657Z,7.50
2022-10-10T04:10:58.703Z,7.50
2022-10-10T04:13:28.068Z,7.50
2022-10-10T04:15:57.870Z,7.50
2022-10-10T04:18:26.268Z,7.50
2022-10-10T04:20:54.464Z,7.50
2022-10-10T04:23:22.499Z,7.50
2022-10-10T04:25:52.855Z,7.50
2022-10-10T04:28:20.862Z,7.50
2022-10-10T04:30:50.252Z,7.40
2022-10-10T04:33:18.451Z,7.40
2022-10-10T04:35:50.114Z,7.40
2022-10-10T04:38:19.756Z,7.40
2022-10-10T04:40:50.061Z,7.40
2022-10-10T04:43:18.566Z,7.40
2022-10-10T04:45:46.636Z,7.40
2022-10-10T04:48:16.005Z,7.40
2022-10-10T04:50:43.993Z,7.40
2022-10-10T04:53:11.973Z,7.40
2022-10-10T04:55:39.942Z,7.40
2022-10-10T04:58:07.847Z,7.30
2022-10-10T05:00:35.815Z,7.40
2022-10-10T05:03:03.806Z,7.40
2022-10-10T05:05:33.499Z,7.40
2022-10-10T05:08:01.464Z,7.40
2022-10-10T05:10:29.400Z,7.30
2022-10-10T05:12:57.362Z,7.30
2022-10-10T05:15:25.331Z,7.40
2022-10-10T05:17:54.070Z,7.40
2022-10-10T05:20:22.073Z,7.40
2022-10-10T05:22:51.666Z,7.40
2022-10-10T05:25:19.797Z,7.40
2022-10-10T05:27:47.743Z,7.40
2022-10-10T05:30:16.459Z,7.40
2022-10-10T05:32:44.423Z,7.40
2022-10-10T05:35:12.467Z,7.40
2022-10-10T05:37:40.736Z,7.40
2022-10-10T05:40:11.499Z,7.40
2022-10-10T05:42:39.548Z,7.40
2022-10-10T05:45:08.465Z,7.40
2022-10-10T05:47:36.492Z,7.40
2022-10-10T05:50:04.734Z,7.40
2022-10-10T05:52:33.069Z,7.40
2022-10-10T05:55:01.003Z,7.40
2022-10-10T05:57:30.599Z,7.40
2022-10-10T05:59:58.620Z,7.40
2022-10-10T06:02:26.727Z,7.50
2022-10-10T06:04:54.726Z,7.50
2022-10-10T06:07:22.736Z,7.50
2022-10-10T06:09:50.678Z,7.50
2022-10-10T06:12:18.692Z,7.60
2022-10-10T06:14:48.039Z,7.60
2022-10-10T06:17:16.014Z,7.70
2022-10-10T06:19:44.018Z,7.70
2022-10-10T06:22:12.008Z,7.70
2022-10-10T06:24:39.960Z,7.80
2022-10-10T06:27:07.956Z,7.80
2022-10-10T06:29:35.938Z,7.80
2022-10-10T06:32:05.315Z,7.80
2022-10-10T06:34:33.330Z,7.90
2022-10-10T06:37:01.336Z,7.90
2022-10-10T06:39:29.314Z,8.00
2022-10-10T06:41:57.281Z,8.00
2022-10-10T06:44:25.436Z,8.00
2022-10-10T06:46:53.416Z,8.00
2022-10-10T06:49:22.903Z,8.00
2022-10-10T06:51:50.916Z,8.10
2022-10-10T06:54:19.036Z,8.10
2022-10-10T06:56:46.992Z,8.10
2022-10-10T06:59:14.967Z,8.20
2022-10-10T07:01:43.091Z,8.20
2022-10-10T07:04:12.499Z,8.20
2022-10-10T07:06:41.933Z,8.20
2022-10-10T07:09:09.947Z,8.30
2022-10-10T07:11:37.961Z,8.30
2022-10-10T07:14:05.918Z,8.30
2022-10-10T07:16:34.678Z,8.30
2022-10-10T07:19:02.666Z,8.40
2022-10-10T07:21:30.639Z,8.40
2022-10-10T07:23:59.990Z,8.50
2022-10-10T07:26:31.024Z,8.60
2022-10-10T07:28:59.198Z,8.70
2022-10-10T07:31:27.193Z,8.80
2022-10-10T07:33:55.220Z,9.00
2022-10-10T07:36:23.165Z,9.00
2022-10-10T07:38:52.829Z,9.00
2022-10-10T07:41:22.526Z,9.10
2022-10-10T07:43:55.629Z,9.20
2022-10-10T07:46:24.107Z,9.30
2022-10-10T07:48:52.106Z,9.40
2022-10-10T07:51:20.294Z,9.50
2022-10-10T07:53:48.295Z,9.50
2022-10-10T07:56:16.393Z,9.50
2022-10-10T07:58:45.740Z,9.50
2022-10-10T08:01:14.890Z,9.50
2022-10-10T08:03:43.102Z,9.50
2022-10-10T08:06:13.259Z,9.50
2022-10-10T08:08:50.435Z,9.50
2022-10-10T08:11:19.526Z,9.50
2022-10-10T08:13:49.007Z,9.50
2022-10-10T08:16:17.911Z,9.50
2022-10-10T08:18:45.956Z,9.50
2022-10-10T08:21:15.750Z,9.50
2022-10-10T08:23:43.718Z,9.60
2022-10-10T08:26:14.004Z,9.60
2022-10-10T08:28:42.558Z,9.70
2022-10-10T08:31:13.955Z,9.80
2022-10-10T08:33:44.344Z,9.90
2022-10-10T08:36:15.437Z,10.00
2022-10-10T08:38:43.574Z,10.20
2022-10-10T08:41:15.810Z,10.30
2022-10-10T08:43:49.999Z,10.50
2022-10-10T08:46:26.802Z,10.50
2022-10-10T08:48:57.364Z,10.60
2022-10-10T08:51:29.780Z,10.70
2022-10-10T08:54:02.043Z,10.80
2022-10-10T08:56:33.822Z,10.80
2022-10-10T08:59:06.898Z,10.90
2022-10-10T09:02:17.590Z,11.00
2022-10-10T09:04:30.392Z,11.00
2022-10-10T09:07:12.350Z,11.00
2022-10-10T09:09:47.394Z,11.10
2022-10-10T09:12:24.015Z,11.10
2022-10-10T09:15:02.190Z,11.20
2022-10-10T09:17:39.236Z,11.20
2022-10-10T09:20:25.780Z,11.30
2022-10-10T09:22:58.408Z,11.30
2022-10-10T09:25:31.938Z,11.30
2022-10-10T09:28:07.419Z,11.30
2022-10-10T09:30:38.749Z,11.40
2022-10-10T09:33:19.062Z,11.40
2022-10-10T09:35:49.454Z,11.50
2022-10-10T09:38:30.835Z,11.60
2022-10-10T09:41:02.411Z,11.60
2022-10-10T09:43:32.667Z,11.60
2022-10-10T09:46:01.002Z,11.70
2022-10-10T09:48:34.845Z,11.70
2022-10-10T09:51:05.676Z,11.80
2022-10-10T09:53:34.112Z,11.90
2022-10-10T09:56:02.923Z,11.90
2022-10-10T09:58:37.445Z,12.00
2022-10-10T10:01:17.009Z,12.10
2022-10-10T10:04:17.309Z,12.20
2022-10-10T10:07:06.696Z,12.30
2022-10-10T10:09:35.123Z,12.40
2022-10-10T10:12:05.830Z,12.50
2022-10-10T10:14:39.143Z,12.60
2022-10-10T10:17:09.653Z,12.70
2022-10-10T10:19:40.527Z,12.80
2022-10-10T10:22:26.953Z,12.80
2022-10-10T10:24:55.765Z,12.90
2022-10-10T10:27:26.031Z,13.00
2022-10-10T10:29:56.037Z,13.10
2022-10-10T10:32:41.496Z,13.10
2022-10-10T10:35:28.565Z,13.20
2022-10-10T10:38:18.453Z,13.30
2022-10-10T10:40:51.900Z,13.30
2022-10-10T10:43:45.829Z,13.30
2022-10-10T10:46:22.484Z,13.40
2022-10-10T10:49:02.260Z,13.50
2022-10-10T10:51:49.243Z,13.60
2022-10-10T10:54:31.568Z,13.70
2022-10-10T10:57:06.582Z,13.80
2022-10-10T11:00:22.518Z,13.80
2022-10-10T11:03:02.586Z,13.80
2022-10-10T11:05:42.118Z,13.90
2022-10-10T11:08:35.797Z,13.90
2022-10-10T11:11:17.317Z,13.90
2022-10-10T11:13:53.636Z,13.90
2022-10-10T11:16:46.991Z,13.90
2022-10-10T11:19:23.856Z,14.00
2022-10-10T11:22:00.609Z,14.00
2022-10-10T11:24:42.956Z,14.00
2022-10-10T11:27:16.759Z,14.00
2022-10-10T11:29:58.538Z,14.00
2022-10-10T11:32:33.062Z,14.00
2022-10-10T11:35:25.688Z,14.10
2022-10-10T11:37:58.670Z,14.20
2022-10-10T11:40:54.677Z,14.30
2022-10-10T11:43:31.168Z,14.50
2022-10-10T11:46:05.515Z,14.60
2022-10-10T11:48:40.668Z,14.70
2022-10-10T11:51:22.716Z,14.70
2022-10-10T11:53:56.303Z,14.70
2022-10-10T11:56:33.208Z,14.70
2022-10-10T11:59:06.655Z,14.70
2022-10-10T12:01:38.061Z,14.70
2022-10-10T12:04:06.801Z,14.70
2022-10-10T12:06:39.556Z,14.70
2022-10-10T12:09:14.145Z,14.70
2022-10-10T12:11:49.530Z,14.80
2022-10-10T12:14:20.628Z,14.80
2022-10-10T12:16:49.423Z,14.80
2022-10-10T12:19:20.547Z,14.90
2022-10-10T12:22:01.239Z,14.80
2022-10-10T12:24:31.047Z,14.80
2022-10-10T12:27:29.506Z,14.80
2022-10-10T12:30:21.466Z,14.80
2022-10-10T12:32:54.148Z,14.80
2022-10-10T12:35:38.233Z,14.90
2022-10-10T12:38:18.713Z,14.90
2022-10-10T12:41:09.532Z,14.90
2022-10-10T12:44:01.310Z,14.90
2022-10-10T12:46:34.624Z,15.00
2022-10-10T12:49:18.470Z,15.10
2022-10-10T12:51:59.543Z,15.20
2022-10-10T12:54:31.872Z,15.30
2022-10-10T12:57:18.008Z,15.50
2022-10-10T12:59:47.887Z,15.60
2022-10-10T13:02:23.140Z,15.60
2022-10-10T13:04:54.566Z,15.60
2022-10-10T13:07:23.813Z,15.70
2022-10-10T13:09:54.593Z,15.70
2022-10-10T13:12:28.891Z,15.60
2022-10-10T13:14:59.298Z,15.70
2022-10-10T13:17:30.264Z,15.70
2022-10-10T13:20:00.270Z,15.70
2022-10-10T13:22:29.754Z,15.80
2022-10-10T13:24:59.177Z,15.80
2022-10-10T13:27:31.196Z,15.90
2022-10-10T13:30:01.057Z,15.90
2022-10-10T13:32:32.910Z,15.90
2022-10-10T13:35:03.135Z,15.90
2022-10-10T13:37:32.680Z,15.80
2022-10-10T13:40:02.308Z,15.80
2022-10-10T13:42:34.156Z,15.90
2022-10-10T13:45:30.364Z,15.80
2022-10-10T13:48:13.746Z,15.70
2022-10-10T13:50:56.891Z,15.70
2022-10-10T13:53:33.574Z,15.70
2022-10-10T13:56:08.140Z,15.70
2022-10-10T13:58:43.795Z,15.80
2022-10-10T14:01:23.448Z,15.80
2022-10-10T14:03:54.244Z,15.90
2022-10-10T14:06:26.070Z,15.90
2022-10-10T14:08:55.766Z,15.90
2022-10-10T14:11:29.808Z,15.90
2022-10-10T14:14:05.776Z,15.90
2022-10-10T14:16:35.437Z,15.80
2022-10-10T14:19:03.727Z,15.80
2022-10-10T14:21:31.777Z,15.70
2022-10-10T14:24:00.006Z,15.70
2022-10-10T14:26:31.777Z,15.70
2022-10-10T14:28:59.850Z,15.60
2022-10-10T14:31:28.849Z,15.50
2022-10-10T14:33:59.122Z,15.50
2022-10-10T14:36:27.603Z,15.40
2022-10-10T14:38:55.715Z,15.30
2022-10-10T14:41:23.842Z,15.30
2022-10-10T14:43:51.914Z,15.20
2022-10-10T14:46:21.144Z,15.30
2022-10-10T14:48:49.247Z,15.30
2022-10-10T14:51:33.880Z,15.30
2022-10-10T14:54:13.425Z,15.30
2022-10-10T14:57:09.185Z,15.30
2022-10-10T14:59:47.285Z,15.40
2022-10-10T15:02:20.371Z,15.40
2022-10-10T15:04:48.760Z,15.40
2022-10-10T15:07:20.391Z,15.40
2022-10-10T15:10:30.842Z,15.40
2022-10-10T15:12:39.772Z,15.50
2022-10-10T15:15:09.345Z,15.50
2022-10-10T15:17:37.443Z,15.50
2022-10-10T15:20:08.450Z,15.50
2022-10-10T15:22:40.042Z,15.50
2022-10-10T15:25:09.736Z,15.50
2022-10-10T15:27:38.348Z,15.50
2022-10-10T15:30:07.375Z,15.50
2022-10-10T15:32:38.437Z,15.50
2022-10-10T15:35:07.132Z,15.50
2022-10-10T15:37:35.194Z,15.50
2022-10-10T15:40:04.914Z,15.40
2022-10-10T15:42:32.961Z,15.40
2022-10-10T15:45:01.002Z,15.40
2022-10-10T15:47:29.048Z,15.40
2022-10-10T15:49:57.713Z,15.30
2022-10-10T15:52:26.346Z,15.30
2022-10-10T15:54:54.914Z,15.20
2022-10-10T15:57:24.392Z,15.10
2022-10-10T15:59:52.431Z,15.10
2022-10-10T16:02:20.485Z,14.90
2022-10-10T16:04:48.470Z,14.80
2022-10-10T16:07:38.446Z,14.70
2022-10-10T16:10:05.121Z,14.60
2022-10-10T16:12:34.514Z,14.40
2022-10-10T16:15:06.882Z,14.30
2022-10-10T16:17:35.246Z,14.20
2022-10-10T16:20:03.399Z,14.20
2022-10-10T16:22:31.433Z,14.00
2022-10-10T16:27:48.865Z,13.90
2022-10-10T16:30:17.423Z,13.80
2022-10-10T16:32:45.576Z,13.70
2022-10-10T16:35:13.591Z,13.60
2022-10-10T16:37:41.617Z,13.60
2022-10-10T16:40:10.827Z,13.50
2022-10-10T16:42:39.129Z,13.50
2022-10-10T16:45:10.195Z,13.40
2022-10-10T16:47:38.401Z,13.40
2022-10-10T16:50:07.471Z,13.30
2022-10-10T16:52:38.101Z,13.20
2022-10-10T16:55:07.714Z,13.20
2022-10-10T16:57:36.016Z,13.10
2022-10-10T17:00:05.491Z,13.00
2022-10-10T17:02:34.911Z,13.00
2022-10-10T17:05:02.932Z,12.90
2022-10-10T17:07:30.940Z,12.90
2022-10-10T17:09:59.108Z,12.80
2022-10-10T17:12:27.092Z,12.80
2022-10-10T17:14:55.124Z,12.70
2022-10-10T17:17:23.276Z,12.70
2022-10-10T17:19:53.087Z,12.60
2022-10-10T17:22:21.146Z,12.60
2022-10-10T17:24:49.474Z,12.50
2022-10-10T17:27:17.509Z,12.50
2022-10-10T17:29:45.518Z,12.50
2022-10-10T17:32:13.527Z,12.40
2022-10-10T17:34:41.554Z,12.40
2022-10-10T17:37:10.985Z,12.40
2022-10-10T17:39:39.110Z,12.30
2022-10-10T17:42:07.286Z,12.20
2022-10-10T17:44:41.983Z,12.20
2022-10-10T17:47:13.320Z,12.20
2022-10-10T17:49:46.309Z,12.10
2022-10-10T17:52:20.911Z,12.10
2022-10-10T17:54:49.589Z,12.00
2022-10-10T17:57:17.797Z,12.00
2022-10-10T17:59:45.839Z,12.00
2022-10-10T18:02:16.252Z,12.00
2022-10-10T18:04:44.440Z,11.90
2022-10-10T18:07:12.928Z,11.90
2022-10-10T18:09:42.681Z,11.80
2022-10-10T18:12:10.645Z,11.80
2022-10-10T18:14:38.722Z,11.80
2022-10-10T18:17:06.730Z,11.80
2022-10-10T18:19:34.828Z,11.80
2022-10-10T18:22:02.963Z,11.80
2022-10-10T18:24:31.032Z,11.80
2022-10-10T18:27:00.460Z,11.80
2022-10-10T18:29:28.477Z,11.80
2022-10-10T18:31:56.740Z,11.80
2022-10-10T18:34:24.748Z,11.80
2022-10-10T18:36:52.869Z,11.80
2022-10-10T18:39:20.936Z,11.70
2022-10-10T18:41:49.070Z,11.70
2022-10-10T18:44:19.782Z,11.60
2022-10-10T18:46:49.832Z,11.60
2022-10-10T18:49:17.935Z,11.50
2022-10-10T18:51:46.001Z,11.50
2022-10-10T18:54:16.549Z,11.50
2022-10-10T18:56:45.337Z,11.40
2022-10-10T18:59:15.801Z,11.40
2022-10-10T19:01:46.533Z,11.40
2022-10-10T19:04:16.311Z,11.30
2022-10-10T19:06:45.192Z,11.30
2022-10-10T19:09:16.192Z,11.30
2022-10-10T19:11:46.244Z,11.30
2022-10-10T19:14:16.463Z,11.30
2022-10-10T19:16:47.795Z,11.20
2022-10-10T19:19:17.604Z,11.20
2022-10-10T19:21:47.198Z,11.20
2022-10-10T19:24:19.465Z,11.20
2022-10-10T19:26:51.889Z,11.10
2022-10-10T19:29:20.203Z,11.10
2022-10-10T19:31:49.578Z,11.10
2022-10-10T19:34:17.625Z,11.10
2022-10-10T19:36:45.724Z,11.10
2022-10-10T19:39:13.726Z,11.00
2022-10-10T19:41:41.759Z,11.00
2022-10-10T19:44:09.808Z,11.00
2022-10-10T19:46:37.968Z,11.00
2022-10-10T19:49:07.427Z,11.00
2022-10-10T19:51:35.620Z,11.00
2022-10-10T19:54:03.695Z,11.00
2022-10-10T19:56:31.720Z,10.90
2022-10-10T19:59:04.188Z,10.90
2022-10-10T20:01:32.569Z,10.90
2022-10-10T20:04:00.928Z,10.90
2022-10-10T20:06:30.712Z,10.90
2022-10-10T20:08:58.792Z,10.90
2022-10-10T20:11:27.697Z,11.00
2022-10-10T20:13:57.376Z,11.10
2022-10-10T20:16:27.191Z,11.20
2022-10-10T20:18:56.455Z,11.30
2022-10-10T20:21:29.369Z,11.40
2022-10-10T20:23:59.881Z,11.40
2022-10-10T20:26:28.224Z,11.50
2022-10-10T20:29:00.207Z,11.50
2022-10-10T20:31:30.336Z,11.50
2022-10-10T20:34:01.772Z,11.50
2022-10-10T20:36:31.258Z,11.40
2022-10-10T20:39:02.713Z,11.40
2022-10-10T20:41:32.810Z,11.40
2022-10-10T20:44:03.180Z,11.30
2022-10-10T20:46:34.135Z,11.30
2022-10-10T20:49:03.914Z,11.30
2022-10-10T20:51:32.364Z,11.30
2022-10-10T20:54:03.143Z,11.30
2022-10-10T20:56:32.568Z,11.20
2022-10-10T20:59:01.237Z,11.20
2022-10-10T21:01:31.621Z,11.20
2022-10-10T21:03:59.940Z,11.20
2022-10-10T21:06:31.690Z,11.20
2022-10-10T21:09:02.932Z,11.10
2022-10-10T21:11:31.018Z,11.10
2022-10-10T21:14:00.270Z,11.10
2022-10-10T21:16:31.602Z,11.10
2022-10-10T21:19:00.070Z,11.10
2022-10-10T21:21:29.557Z,11.10
2022-10-10T21:23:57.910Z,11.10
2022-10-10T21:26:28.618Z,11.00
2022-10-10T21:28:57.298Z,11.00
2022-10-10T21:31:27.160Z,11.00
2022-10-10T21:33:55.388Z,11.00
2022-10-10T21:36:24.773Z,11.00
2022-10-10T21:38:52.813Z,11.00
2022-10-10T21:41:22.403Z,11.00
2022-10-10T21:43:54.699Z,11.00
2022-10-10T21:46:24.948Z,11.00
2022-10-10T21:48:53.409Z,11.00
2022-10-10T21:51:21.937Z,11.00
2022-10-10T21:53:50.016Z,11.00
2022-10-10T21:56:18.595Z,11.00
2022-10-10T21:58:46.764Z,11.00
2022-10-10T22:01:18.778Z,11.00
2022-10-10T22:03:50.027Z,11.00
2022-10-10T22:06:20.179Z,11.00
2022-10-10T22:08:49.100Z,11.00
2022-10-10T22:11:19.211Z,11.10
2022-10-10T22:13:47.623Z,11.10
2022-10-10T22:16:17.688Z,11.20
2022-10-10T22:18:45.787Z,11.20
2022-10-10T22:21:16.366Z,11.20
2022-10-10T22:23:45.388Z,11.20
2022-10-10T22:26:15.820Z,11.20
2022-10-10T22:28:44.489Z,11.20
2022-10-10T22:31:15.002Z,11.30
2022-10-10T22:33:45.112Z,11.30
2022-10-10T22:36:13.378Z,11.30
2022-10-10T22:38:43.547Z,11.20
2022-10-10T22:41:12.927Z,11.20
2022-10-10T22:43:41.082Z,11.20
2022-10-10T22:46:09.589Z,11.20
2022-10-10T22:48:38.045Z,11.20
2022-10-10T22:51:09.759Z,11.20
2022-10-10T22:53:39.236Z,11.10
2022-10-10T22:56:08.445Z,11.10
2022-10-10T22:58:36.823Z,11.20
2022-10-10T23:01:06.221Z,11.20
2022-10-10T23:03:34.414Z,11.10
2022-10-10T23:06:03.157Z,11.10
2022-10-10T23:08:33.375Z,11.10
2022-10-10T23:11:02.185Z,11.10
2022-10-10T23:13:30.767Z,11.10
2022-10-10T23:15:58.870Z,11.10
2022-10-10T23:18:28.476Z,11.10
2022-10-10T23:20:56.633Z,11.10
2022-10-10T23:23:25.220Z,11.10
2022-10-10T23:25:54.660Z,11.10
2022-10-10T23:28:22.778Z,11.10
2022-10-10T23:30:50.966Z,11.10
2022-10-10T23:33:18.973Z,11.10
2022-10-10T23:35:57.969Z,11.10
2022-10-10T23:38:26.049Z,11.10
2022-10-10T23:40:55.732Z,11.10
2022-10-10T23:43:24.162Z,11.10
2022-10-10T23:45:52.195Z,11.10
2022-10-10T23:48:20.485Z,11.10
2022-10-10T23:50:48.521Z,11.20
2022-10-10T23:53:16.601Z,11.10
2022-10-10T23:55:44.642Z,11.10
2022-10-10T23:58:14.027Z,11.10
