createdAt,value
2022-12-26T00:01:06.869Z,13.20
2022-12-26T00:03:35.232Z,15.00
2022-12-26T00:06:05.064Z,13.60
2022-12-26T00:08:33.355Z,14.63
2022-12-26T00:11:01.557Z,15.40
2022-12-26T00:13:40.431Z,14.13
2022-12-26T00:16:09.768Z,14.07
2022-12-26T00:18:38.221Z,13.73
2022-12-26T00:21:08.095Z,15.53
2022-12-26T00:23:36.854Z,13.03
2022-12-26T00:28:42.111Z,13.40
2022-12-26T00:31:11.438Z,13.73
2022-12-26T00:33:39.913Z,11.93
2022-12-26T00:36:12.962Z,11.60
2022-12-26T00:38:41.885Z,12.37
2022-12-26T00:41:11.098Z,11.93
2022-12-26T00:43:39.559Z,12.37
2022-12-26T00:46:08.220Z,11.43
2022-12-26T00:48:36.411Z,13.90
2022-12-26T00:51:07.942Z,12.73
2022-12-26T00:53:37.993Z,11.60
2022-12-26T00:56:06.355Z,13.03
2022-12-26T00:58:34.806Z,11.43
2022-12-26T01:01:10.978Z,11.87
2022-12-26T01:03:39.792Z,11.90
2022-12-26T01:06:08.503Z,12.17
2022-12-26T01:08:38.116Z,12.43
2022-12-26T01:11:07.791Z,12.33
2022-12-26T01:13:36.397Z,12.13
2022-12-26T01:16:04.902Z,13.10
2022-12-26T01:18:33.557Z,12.73
2022-12-26T01:21:02.724Z,12.37
2022-12-26T01:23:31.563Z,12.40
2022-12-26T01:26:15.168Z,12.77
2022-12-26T01:28:48.061Z,12.87
2022-12-26T01:31:16.411Z,13.93
2022-12-26T01:33:44.949Z,13.77
2022-12-26T01:36:13.243Z,13.67
2022-12-26T01:38:41.600Z,13.40
2022-12-26T01:41:21.019Z,16.43
2022-12-26T01:43:54.090Z,13.80
2022-12-26T01:46:24.187Z,14.60
2022-12-26T01:48:53.081Z,14.33
2022-12-26T01:51:22.895Z,15.93
2022-12-26T01:54:41.083Z,14.23
2022-12-26T01:56:48.655Z,14.20
2022-12-26T01:59:19.521Z,15.43
2022-12-26T02:01:49.743Z,14.87
2022-12-26T02:04:40.248Z,13.83
2022-12-26T02:07:11.695Z,14.27
2022-12-26T02:09:40.236Z,13.93
2022-12-26T02:12:35.413Z,13.87
2022-12-26T02:15:01.522Z,14.20
2022-12-26T02:17:30.099Z,13.10
2022-12-26T02:20:04.562Z,13.37
2022-12-26T02:22:44.027Z,13.43
2022-12-26T02:25:27.092Z,14.20
2022-12-26T02:28:03.427Z,13.30
2022-12-26T02:30:38.361Z,14.10
2022-12-26T02:33:21.677Z,13.80
2022-12-26T02:36:13.625Z,13.90
2022-12-26T02:38:46.603Z,13.87
2022-12-26T02:41:22.765Z,13.93
2022-12-26T02:43:56.049Z,13.40
2022-12-26T02:46:45.753Z,13.63
2022-12-26T02:49:17.922Z,13.60
2022-12-26T02:52:09.627Z,12.93
2022-12-26T02:54:57.235Z,13.60
2022-12-26T02:57:44.271Z,13.87
2022-12-26T03:00:34.913Z,13.60
2022-12-26T03:03:23.610Z,15.53
2022-12-26T03:06:12.178Z,14.50
2022-12-26T03:08:59.204Z,14.17
2022-12-26T03:11:47.490Z,14.07
2022-12-26T03:14:18.229Z,13.53
2022-12-26T03:17:06.971Z,15.60
2022-12-26T03:19:58.045Z,17.03
2022-12-26T03:22:31.528Z,14.87
2022-12-26T03:25:19.270Z,15.23
2022-12-26T03:27:47.734Z,15.57
2022-12-26T03:30:33.628Z,15.43
2022-12-26T03:33:01.900Z,15.67
2022-12-26T03:35:31.676Z,14.97
2022-12-26T03:38:01.970Z,16.00
2022-12-26T03:41:05.467Z,15.63
2022-12-26T03:44:01.280Z,15.80
2022-12-26T03:46:54.273Z,15.30
2022-12-26T03:49:41.981Z,16.00
2022-12-26T03:52:31.429Z,17.37
2022-12-26T03:55:22.419Z,16.27
2022-12-26T03:58:10.906Z,17.70
2022-12-26T04:00:58.390Z,16.77
2022-12-26T04:03:44.934Z,18.20
2022-12-26T04:06:34.059Z,19.20
2022-12-26T04:09:26.202Z,16.90
2022-12-26T04:12:24.028Z,17.93
2022-12-26T04:15:12.298Z,16.13
2022-12-26T04:18:01.225Z,16.70
2022-12-26T04:20:32.060Z,14.60
2022-12-26T04:23:21.140Z,14.93
2022-12-26T04:26:11.390Z,13.43
2022-12-26T04:28:57.658Z,13.67
2022-12-26T04:31:46.588Z,14.57
2022-12-26T04:34:35.294Z,13.50
2022-12-26T04:37:23.602Z,15.60
2022-12-26T04:40:10.800Z,18.97
2022-12-26T04:42:59.029Z,15.43
2022-12-26T04:45:28.139Z,15.07
2022-12-26T04:48:14.055Z,15.97
2022-12-26T04:50:51.178Z,16.67
2022-12-26T04:53:19.468Z,15.80
2022-12-26T04:55:47.927Z,16.73
2022-12-26T04:58:17.737Z,17.47
2022-12-26T05:00:45.938Z,17.63
2022-12-26T05:03:29.155Z,17.50
2022-12-26T05:06:15.197Z,17.57
2022-12-26T05:09:01.625Z,17.37
2022-12-26T05:11:30.759Z,17.77
2022-12-26T05:14:00.639Z,20.30
2022-12-26T05:16:46.187Z,16.90
2022-12-26T05:19:40.256Z,17.50
2022-12-26T05:22:41.072Z,17.20
2022-12-26T05:25:44.209Z,18.00
2022-12-26T05:28:30.443Z,18.17
2022-12-26T05:31:00.292Z,20.13
2022-12-26T05:33:46.315Z,20.07
2022-12-26T05:36:15.272Z,19.23
2022-12-26T05:38:43.504Z,20.07
2022-12-26T05:41:11.801Z,20.80
2022-12-26T05:43:40.033Z,20.30
2022-12-26T05:46:09.743Z,19.33
2022-12-26T05:48:38.061Z,18.20
2022-12-26T05:51:06.781Z,18.43
2022-12-26T05:53:35.195Z,18.10
2022-12-26T05:56:04.592Z,17.70
2022-12-26T05:58:32.995Z,16.07
2022-12-26T06:01:08.077Z,15.30
2022-12-26T06:03:38.271Z,15.07
2022-12-26T06:06:07.405Z,15.73
2022-12-26T06:08:35.859Z,15.47
2022-12-26T06:11:07.998Z,15.50
2022-12-26T06:13:36.483Z,15.33
2022-12-26T06:16:08.038Z,14.97
2022-12-26T06:18:37.688Z,15.07
2022-12-26T06:21:06.628Z,14.07
2022-12-26T06:23:34.931Z,13.30
2022-12-26T06:26:03.448Z,13.50
2022-12-26T06:28:31.910Z,12.67
2022-12-26T06:31:04.233Z,12.47
2022-12-26T06:33:32.627Z,11.97
2022-12-26T06:36:08.834Z,12.23
2022-12-26T06:38:37.167Z,11.80
2022-12-26T06:41:06.677Z,12.07
2022-12-26T06:43:35.243Z,12.33
2022-12-26T06:46:04.604Z,11.80
2022-12-26T06:48:33.151Z,11.77
2022-12-26T06:51:06.015Z,13.70
2022-12-26T06:53:35.452Z,10.87
2022-12-26T06:56:07.639Z,11.57
2022-12-26T06:58:36.282Z,11.20
2022-12-26T07:01:07.750Z,10.63
2022-12-26T07:03:36.437Z,10.10
2022-12-26T07:06:07.428Z,11.17
2022-12-26T07:08:35.923Z,10.80
2022-12-26T07:11:04.433Z,10.63
2022-12-26T07:13:32.879Z,9.43
2022-12-26T07:16:01.477Z,9.73
2022-12-26T07:18:29.924Z,9.43
2022-12-26T07:20:58.278Z,9.03
2022-12-26T07:23:29.770Z,9.33
2022-12-26T07:25:58.067Z,8.40
2022-12-26T07:28:26.366Z,8.23
2022-12-26T07:30:54.646Z,8.47
2022-12-26T07:33:23.192Z,7.73
2022-12-26T07:35:51.738Z,8.23
2022-12-26T07:38:20.070Z,8.17
2022-12-26T07:40:49.771Z,8.20
2022-12-26T07:43:18.049Z,8.00
2022-12-26T07:45:46.410Z,7.90
2022-12-26T07:48:14.735Z,8.10
2022-12-26T07:50:46.943Z,9.40
2022-12-26T07:53:15.322Z,8.27
2022-12-26T07:55:43.636Z,8.87
2022-12-26T07:58:13.262Z,7.90
2022-12-26T08:00:41.642Z,8.67
2022-12-26T08:03:11.296Z,8.83
2022-12-26T08:05:39.815Z,8.37
2022-12-26T08:08:08.024Z,8.13
2022-12-26T08:10:36.247Z,8.13
2022-12-26T08:13:04.773Z,9.37
2022-12-26T08:15:34.610Z,7.37
2022-12-26T08:18:02.836Z,7.10
2022-12-26T08:20:31.144Z,7.13
2022-12-26T08:22:59.541Z,8.03
2022-12-26T08:25:27.997Z,7.30
2022-12-26T08:27:56.252Z,6.67
2022-12-26T08:30:24.459Z,7.27
2022-12-26T08:32:54.096Z,5.90
2022-12-26T08:35:22.408Z,5.33
2022-12-26T08:37:50.699Z,6.10
2022-12-26T08:40:41.414Z,11.43
2022-12-26T08:43:45.014Z,6.00
2022-12-26T08:45:59.734Z,5.80
2022-12-26T08:48:29.461Z,5.10
2022-12-26T08:50:58.485Z,4.73
2022-12-26T08:53:26.909Z,5.00
2022-12-26T08:55:55.213Z,4.73
2022-12-26T08:58:28.040Z,5.23
2022-12-26T09:00:56.418Z,4.83
2022-12-26T09:03:24.911Z,5.17
2022-12-26T09:05:55.128Z,4.23
2022-12-26T09:08:23.429Z,5.23
2022-12-26T09:10:51.715Z,5.70
2022-12-26T09:13:20.253Z,5.53
2022-12-26T09:21:37.572Z,4.23
2022-12-26T09:24:07.123Z,4.37
2022-12-26T09:26:35.931Z,4.47
2022-12-26T09:29:04.365Z,3.63
2022-12-26T09:31:33.921Z,3.23
2022-12-26T09:34:02.963Z,3.60
2022-12-26T09:36:32.073Z,5.03
2022-12-26T09:39:02.013Z,5.47
2022-12-26T09:41:38.421Z,4.40
2022-12-26T09:44:09.411Z,4.80
2022-12-26T09:46:41.129Z,4.67
2022-12-26T09:49:12.222Z,4.87
2022-12-26T09:51:43.429Z,4.03
2022-12-26T09:54:16.976Z,3.67
2022-12-26T09:57:02.567Z,3.30
2022-12-26T09:59:33.155Z,5.43
2022-12-26T10:02:01.521Z,5.83
2022-12-26T10:04:30.959Z,4.00
2022-12-26T10:07:05.969Z,2.90
2022-12-26T10:09:55.239Z,3.80
2022-12-26T10:12:31.837Z,3.00
2022-12-26T10:15:04.646Z,4.33
2022-12-26T10:17:37.887Z,6.70
2022-12-26T10:20:15.229Z,2.60
2022-12-26T10:23:05.565Z,3.03
2022-12-26T10:25:38.742Z,5.30
2022-12-26T10:28:09.900Z,4.07
2022-12-26T10:31:01.521Z,4.67
2022-12-26T10:34:21.625Z,3.67
2022-12-26T10:36:51.559Z,3.23
2022-12-26T10:39:23.108Z,6.00
2022-12-26T10:41:54.641Z,4.53
2022-12-26T10:44:27.579Z,3.97
2022-12-26T10:47:04.858Z,4.17
2022-12-26T10:49:33.215Z,4.97
2022-12-26T10:52:02.395Z,4.23
2022-12-26T10:54:31.302Z,3.60
2022-12-26T10:57:01.302Z,4.97
2022-12-26T10:59:37.615Z,3.43
2022-12-26T11:02:14.212Z,5.47
2022-12-26T11:05:27.179Z,3.57
2022-12-26T11:07:49.378Z,4.17
2022-12-26T11:10:19.316Z,2.33
2022-12-26T11:12:50.403Z,2.07
2022-12-26T11:15:20.644Z,5.33
2022-12-26T11:18:11.132Z,3.90
2022-12-26T11:20:40.091Z,4.37
2022-12-26T11:23:23.330Z,2.83
2022-12-26T11:25:52.472Z,6.23
2022-12-26T11:28:30.136Z,3.23
2022-12-26T11:30:58.677Z,1.97
2022-12-26T11:33:28.629Z,2.80
2022-12-26T11:36:04.733Z,3.93
2022-12-26T11:38:44.881Z,8.60
2022-12-26T11:41:33.775Z,3.60
2022-12-26T11:44:06.303Z,5.83
2022-12-26T11:46:42.578Z,2.33
2022-12-26T11:49:18.922Z,4.37
2022-12-26T11:51:49.191Z,2.90
2022-12-26T11:54:22.475Z,4.43
2022-12-26T11:56:51.975Z,4.47
2022-12-26T11:59:23.837Z,4.67
2022-12-26T12:02:12.321Z,3.50
2022-12-26T12:04:40.680Z,6.27
2022-12-26T12:07:11.859Z,3.93
2022-12-26T12:09:44.289Z,4.63
2022-12-26T12:12:16.872Z,4.43
2022-12-26T12:14:55.188Z,4.93
2022-12-26T12:17:27.347Z,4.33
2022-12-26T12:20:02.476Z,3.37
2022-12-26T12:22:48.841Z,4.30
2022-12-26T12:25:26.336Z,5.17
2022-12-26T12:27:59.462Z,5.50
2022-12-26T12:30:31.492Z,7.07
2022-12-26T12:33:07.784Z,8.80
2022-12-26T12:35:42.696Z,7.33
2022-12-26T12:38:25.940Z,10.37
2022-12-26T12:41:02.343Z,7.93
2022-12-26T12:43:33.539Z,6.70
2022-12-26T12:46:10.679Z,6.10
2022-12-26T12:48:47.663Z,5.63
2022-12-26T12:51:20.695Z,5.00
2022-12-26T12:54:03.826Z,8.60
2022-12-26T12:56:42.392Z,7.17
2022-12-26T12:59:16.032Z,8.63
2022-12-26T13:01:47.030Z,4.50
2022-12-26T13:04:18.067Z,5.67
2022-12-26T13:06:48.165Z,7.53
2022-12-26T13:09:18.895Z,3.90
2022-12-26T13:11:48.330Z,4.77
2022-12-26T13:14:18.511Z,6.03
2022-12-26T13:16:50.157Z,9.07
2022-12-26T13:19:19.801Z,3.60
2022-12-26T13:21:49.128Z,5.03
2022-12-26T13:24:25.143Z,4.33
2022-12-26T13:26:58.532Z,8.93
2022-12-26T13:29:36.087Z,3.70
2022-12-26T13:32:07.201Z,6.00
2022-12-26T13:34:35.534Z,4.83
2022-12-26T13:37:03.886Z,4.30
2022-12-26T13:39:37.339Z,4.77
2022-12-26T13:42:35.107Z,3.60
2022-12-26T13:45:18.341Z,4.27
2022-12-26T13:47:48.018Z,6.03
2022-12-26T13:50:34.885Z,4.87
2022-12-26T13:53:03.464Z,9.40
2022-12-26T13:55:43.988Z,4.70
2022-12-26T13:58:29.937Z,6.57
2022-12-26T14:01:00.691Z,4.87
2022-12-26T14:03:36.549Z,6.67
2022-12-26T14:06:23.050Z,4.63
2022-12-26T14:09:06.493Z,5.43
2022-12-26T14:11:44.835Z,8.07
2022-12-26T14:14:20.220Z,4.60
2022-12-26T14:16:51.209Z,5.17
2022-12-26T14:19:31.102Z,5.57
2022-12-26T14:22:02.711Z,3.33
2022-12-26T14:24:33.578Z,6.93
2022-12-26T14:27:11.445Z,5.17
2022-12-26T14:29:43.115Z,16.63
2022-12-26T14:32:22.084Z,4.13
2022-12-26T14:34:57.538Z,6.30
2022-12-26T14:37:29.254Z,4.70
2022-12-26T14:40:10.107Z,4.83
2022-12-26T14:43:10.590Z,4.80
2022-12-26T14:45:41.448Z,4.17
2022-12-26T14:48:28.393Z,4.43
2022-12-26T14:51:18.167Z,4.07
2022-12-26T14:53:47.073Z,11.37
2022-12-26T14:56:33.083Z,5.23
2022-12-26T14:59:16.189Z,5.43
2022-12-26T15:01:45.860Z,4.90
2022-12-26T15:04:22.367Z,6.53
2022-12-26T15:07:03.464Z,4.57
2022-12-26T15:09:43.051Z,4.97
2022-12-26T15:12:38.665Z,5.90
2022-12-26T15:15:20.313Z,5.47
2022-12-26T15:17:51.922Z,5.77
2022-12-26T15:20:36.013Z,6.37
2022-12-26T15:23:22.849Z,4.30
2022-12-26T15:26:06.490Z,5.57
2022-12-26T15:28:45.266Z,21.37
2022-12-26T15:31:21.060Z,4.67
2022-12-26T15:33:53.699Z,4.23
2022-12-26T15:36:26.484Z,3.33
2022-12-26T15:38:59.549Z,7.37
2022-12-26T15:41:33.064Z,4.57
2022-12-26T15:44:16.351Z,6.20
2022-12-26T15:46:45.685Z,6.03
2022-12-26T15:49:31.152Z,4.93
2022-12-26T15:52:03.467Z,5.43
2022-12-26T15:54:43.007Z,4.73
2022-12-26T15:57:16.308Z,3.57
2022-12-26T15:59:53.860Z,5.13
2022-12-26T16:02:44.550Z,6.17
2022-12-26T16:05:25.343Z,4.40
2022-12-26T16:07:55.052Z,7.57
2022-12-26T16:10:32.863Z,4.77
2022-12-26T16:13:05.106Z,6.67
2022-12-26T16:15:33.864Z,5.13
2022-12-26T16:18:15.009Z,5.23
2022-12-26T16:21:01.361Z,7.70
2022-12-26T16:23:32.950Z,5.80
2022-12-26T16:26:02.833Z,7.50
2022-12-26T16:28:33.174Z,6.47
2022-12-26T16:31:01.764Z,5.27
2022-12-26T16:33:31.595Z,8.77
2022-12-26T16:36:01.278Z,10.53
2022-12-26T16:38:30.847Z,6.87
2022-12-26T16:41:00.440Z,6.97
2022-12-26T16:43:31.315Z,9.70
2022-12-26T16:46:02.425Z,9.40
2022-12-26T16:48:31.953Z,8.00
2022-12-26T16:51:01.227Z,9.10
2022-12-26T16:53:44.038Z,5.53
2022-12-26T16:56:27.613Z,5.70
2022-12-26T16:59:04.278Z,8.00
2022-12-26T17:01:33.400Z,6.27
2022-12-26T17:04:04.301Z,6.53
2022-12-26T17:06:34.088Z,6.73
2022-12-26T17:09:07.309Z,9.80
2022-12-26T17:11:36.828Z,6.70
2022-12-26T17:14:08.830Z,4.67
2022-12-26T17:16:37.329Z,4.80
2022-12-26T17:19:13.430Z,6.53
2022-12-26T17:21:41.718Z,9.07
2022-12-26T17:24:21.378Z,8.97
2022-12-26T17:26:52.571Z,8.10
2022-12-26T17:29:38.375Z,7.87
2022-12-26T17:32:10.000Z,6.63
2022-12-26T17:34:40.716Z,7.77
2022-12-26T17:37:19.329Z,6.87
2022-12-26T17:39:52.283Z,8.23
2022-12-26T17:42:20.630Z,6.20
2022-12-26T17:44:50.255Z,6.67
2022-12-26T17:47:23.606Z,6.27
2022-12-26T17:49:52.749Z,10.23
2022-12-26T17:52:22.343Z,6.17
2022-12-26T17:54:53.709Z,6.33
2022-12-26T17:57:22.875Z,11.03
2022-12-26T17:59:53.057Z,7.07
2022-12-26T18:02:22.213Z,4.90
2022-12-26T18:04:50.772Z,7.73
2022-12-26T18:07:23.252Z,7.37
2022-12-26T18:09:57.019Z,5.33
2022-12-26T18:12:25.335Z,6.13
2022-12-26T18:15:01.410Z,7.73
2022-12-26T18:17:30.885Z,5.60
2022-12-26T18:20:00.379Z,6.30
2022-12-26T18:22:28.671Z,6.53
2022-12-26T18:24:56.983Z,7.70
2022-12-26T18:27:27.754Z,7.50
2022-12-26T18:29:57.548Z,8.10
2022-12-26T18:32:26.485Z,6.40
2022-12-26T18:34:55.330Z,10.17
2022-12-26T18:37:24.878Z,7.03
2022-12-26T18:39:53.140Z,9.37
2022-12-26T18:42:21.377Z,6.83
2022-12-26T18:44:49.625Z,10.37
2022-12-26T18:47:20.374Z,8.40
2022-12-26T18:49:48.832Z,6.33
2022-12-26T18:52:17.443Z,11.00
2022-12-26T18:54:46.439Z,14.40
2022-12-26T18:57:19.327Z,7.97
2022-12-26T18:59:48.450Z,9.13
2022-12-26T19:02:19.092Z,7.30
2022-12-26T19:04:48.363Z,6.77
2022-12-26T19:07:17.315Z,6.57
2022-12-26T19:09:45.794Z,6.53
2022-12-26T19:12:14.066Z,9.50
2022-12-26T19:14:43.788Z,12.13
2022-12-26T19:17:12.071Z,7.30
2022-12-26T19:19:41.776Z,8.03
2022-12-26T19:22:10.292Z,8.73
2022-12-26T19:24:41.253Z,9.40
2022-12-26T19:27:09.490Z,4.60
2022-12-26T19:29:37.765Z,5.83
2022-12-26T19:32:06.274Z,5.73
2022-12-26T19:34:34.507Z,9.33
2022-12-26T19:37:04.127Z,8.60
2022-12-26T19:39:32.385Z,6.07
2022-12-26T19:42:00.647Z,7.57
2022-12-26T19:44:30.230Z,6.87
2022-12-26T19:47:11.705Z,9.03
2022-12-26T19:49:41.100Z,7.27
2022-12-26T19:52:10.763Z,9.23
2022-12-26T19:54:39.208Z,15.50
2022-12-26T19:57:07.743Z,8.30
2022-12-26T19:59:36.038Z,8.73
2022-12-26T20:02:04.774Z,5.40
2022-12-26T20:04:33.136Z,8.23
2022-12-26T20:07:01.519Z,10.00
2022-12-26T20:09:31.426Z,7.63
2022-12-26T20:11:59.743Z,10.23
2022-12-26T20:14:28.497Z,8.67
2022-12-26T20:17:06.826Z,8.57
2022-12-26T20:19:36.464Z,8.67
2022-12-26T20:22:04.784Z,7.53
2022-12-26T20:24:34.582Z,7.33
2022-12-26T20:27:03.172Z,4.73
2022-12-26T20:29:31.623Z,9.97
2022-12-26T20:32:00.163Z,9.03
2022-12-26T20:34:28.391Z,8.50
2022-12-26T20:36:56.667Z,8.37
2022-12-26T20:39:25.540Z,6.30
2022-12-26T20:41:55.161Z,11.50
2022-12-26T20:44:24.517Z,7.10
2022-12-26T20:46:52.860Z,7.77
2022-12-26T20:49:21.112Z,6.47
2022-12-26T20:51:49.480Z,8.17
2022-12-26T20:54:18.024Z,9.97
2022-12-26T20:56:46.659Z,7.37
2022-12-26T20:59:16.275Z,11.33
2022-12-26T21:01:44.848Z,5.50
2022-12-26T21:04:18.293Z,5.73
2022-12-26T21:06:47.393Z,8.37
2022-12-26T21:09:15.774Z,7.23
2022-12-26T21:11:45.533Z,9.07
2022-12-26T21:14:15.068Z,6.30
2022-12-26T21:16:45.818Z,7.37
2022-12-26T21:19:15.708Z,4.80
2022-12-26T21:21:44.943Z,12.43
2022-12-26T21:24:14.512Z,13.83
2022-12-26T21:26:43.402Z,6.60
2022-12-26T21:29:13.924Z,9.37
2022-12-26T21:31:42.384Z,6.17
2022-12-26T21:34:13.353Z,7.07
2022-12-26T21:36:41.850Z,8.47
2022-12-26T21:39:11.224Z,9.53
2022-12-26T21:41:39.507Z,6.93
2022-12-26T21:44:07.781Z,4.20
2022-12-26T21:46:36.076Z,8.97
2022-12-26T21:49:04.544Z,7.07
2022-12-26T21:51:34.856Z,6.93
2022-12-26T21:54:17.016Z,9.47
2022-12-26T21:56:45.238Z,7.90
2022-12-26T21:59:31.063Z,8.07
2022-12-26T22:01:59.423Z,7.20
2022-12-26T22:04:26.910Z,8.07
2022-12-26T22:06:56.586Z,5.23
2022-12-26T22:09:25.304Z,7.07
2022-12-26T22:12:11.419Z,7.73
2022-12-26T22:14:39.657Z,5.83
2022-12-26T22:17:07.908Z,6.40
2022-12-26T22:19:36.114Z,4.97
2022-12-26T22:22:05.829Z,7.33
2022-12-26T22:24:34.317Z,6.95
2022-12-26T22:27:02.532Z,8.47
2022-12-26T22:29:30.747Z,7.50
2022-12-26T22:31:59.013Z,6.03
2022-12-26T22:34:27.378Z,12.47
2022-12-26T22:36:55.891Z,6.27
2022-12-26T22:39:25.572Z,9.17
2022-12-26T22:41:58.891Z,9.10
2022-12-26T22:44:30.317Z,5.00
2022-12-26T22:46:58.594Z,10.43
2022-12-26T22:49:26.862Z,6.13
2022-12-26T22:51:55.109Z,5.37
2022-12-26T22:54:23.319Z,7.33
2022-12-26T22:56:52.948Z,11.10
2022-12-26T22:59:49.112Z,5.47
2022-12-26T23:02:09.601Z,7.63
2022-12-26T23:04:38.307Z,12.10
2022-12-26T23:07:06.842Z,9.23
2022-12-26T23:09:35.340Z,10.73
2022-12-26T23:12:23.165Z,9.23
2022-12-26T23:14:51.580Z,7.53
2022-12-26T23:17:39.972Z,7.50
2022-12-26T23:20:27.241Z,9.03
2022-12-26T23:22:55.745Z,6.83
2022-12-26T23:25:24.023Z,7.43
2022-12-26T23:28:11.633Z,7.97
2022-12-26T23:30:39.895Z,6.70
2022-12-26T23:33:08.133Z,10.33
2022-12-26T23:35:36.379Z,7.60
2022-12-26T23:38:04.612Z,6.03
2022-12-26T23:40:32.998Z,8.13
2022-12-26T23:43:02.587Z,7.30
2022-12-26T23:45:30.827Z,10.20
2022-12-26T23:47:59.099Z,9.10
2022-12-26T23:50:27.439Z,8.10
2022-12-26T23:52:55.677Z,7.70
2022-12-26T23:55:23.929Z,11.60
2022-12-26T23:57:52.181Z,10.30
