createdAt,value
2018-11-04T00:01:58.938Z,8.80
2018-11-04T00:06:49.888Z,9.13
2018-11-04T00:11:40.900Z,8.30
2018-11-04T00:16:32.613Z,9.93
2018-11-04T00:21:23.584Z,10.23
2018-11-04T00:26:14.500Z,8.70
2018-11-04T00:31:05.527Z,9.90
2018-11-04T00:35:56.456Z,10.00
2018-11-04T00:40:47.440Z,8.90
2018-11-04T00:45:38.459Z,9.73
2018-11-04T00:50:29.412Z,10.17
2018-11-04T00:55:20.401Z,9.23
2018-11-04T01:00:11.389Z,9.57
2018-11-04T01:05:02.374Z,10.43
2018-11-04T01:09:53.351Z,9.63
2018-11-04T01:14:44.350Z,9.43
2018-11-04T01:19:35.264Z,10.40
2018-11-04T01:24:26.250Z,10.77
2018-11-04T01:29:17.290Z,10.10
2018-11-04T01:34:08.152Z,10.07
2018-11-04T01:38:59.155Z,9.87
2018-11-04T01:43:50.124Z,10.10
2018-11-04T01:48:41.134Z,9.30
2018-11-04T01:53:32.103Z,9.87
2018-11-04T01:58:23.826Z,9.23
2018-11-04T02:03:15.558Z,9.53
2018-11-04T02:08:06.501Z,9.30
2018-11-04T02:12:57.388Z,9.83
2018-11-04T02:17:48.407Z,9.13
2018-11-04T02:22:39.401Z,8.80
2018-11-04T02:27:30.376Z,9.20
2018-11-04T02:32:22.171Z,9.40
2018-11-04T02:37:13.193Z,8.50
2018-11-04T02:42:04.319Z,9.73
2018-11-04T02:46:56.042Z,9.00
2018-11-04T02:51:46.971Z,10.63
2018-11-04T02:56:38.625Z,10.47
2018-11-04T03:01:29.557Z,9.27
2018-11-04T03:06:20.511Z,9.97
2018-11-04T03:11:11.417Z,11.00
2018-11-04T03:16:03.091Z,9.87
2018-11-04T03:20:54.016Z,10.63
2018-11-04T03:25:44.917Z,11.20
2018-11-04T03:30:36.563Z,9.90
2018-11-04T03:35:27.461Z,10.70
2018-11-04T03:40:19.103Z,11.30
2018-11-04T03:45:10.064Z,13.60
2018-11-04T03:50:01.724Z,14.33
2018-11-04T03:54:52.658Z,14.53
2018-11-04T03:59:43.674Z,12.23
2018-11-04T04:04:34.601Z,15.23
2018-11-04T04:09:26.249Z,16.50
2018-11-04T04:14:17.166Z,17.87
2018-11-04T04:19:08.056Z,17.43
2018-11-04T04:23:58.986Z,18.27
2018-11-04T04:28:49.890Z,17.73
2018-11-04T04:33:40.797Z,18.20
2018-11-04T04:38:32.443Z,17.93
2018-11-04T04:43:23.349Z,18.03
2018-11-04T04:48:15.016Z,20.97
2018-11-04T04:53:05.943Z,18.47
2018-11-04T04:57:56.853Z,18.37
2018-11-04T05:02:47.779Z,19.47
2018-11-04T05:07:38.683Z,20.93
2018-11-04T05:12:29.668Z,20.90
2018-11-04T05:17:20.600Z,20.57
2018-11-04T05:22:11.500Z,20.60
2018-11-04T05:27:02.410Z,20.23
2018-11-04T05:31:53.318Z,21.00
2018-11-04T05:36:44.225Z,19.70
2018-11-04T05:41:35.152Z,20.83
2018-11-04T05:46:26.052Z,21.37
2018-11-04T05:51:16.963Z,21.40
2018-11-04T05:56:07.909Z,21.30
2018-11-04T06:00:58.797Z,20.70
2018-11-04T06:05:49.696Z,20.13
2018-11-04T06:10:40.593Z,21.77
2018-11-04T06:15:31.492Z,21.63
2018-11-04T06:20:22.410Z,20.93
2018-11-04T06:25:13.357Z,22.10
2018-11-04T06:30:04.243Z,21.03
2018-11-04T06:34:55.140Z,21.97
2018-11-04T06:39:46.784Z,22.13
2018-11-04T06:44:37.691Z,22.47
2018-11-04T06:49:28.604Z,20.17
2018-11-04T06:54:19.526Z,21.20
2018-11-04T06:59:10.448Z,22.27
2018-11-04T07:04:05.188Z,20.27
2018-11-04T07:08:56.110Z,21.77
2018-11-04T07:13:47.000Z,22.17
2018-11-04T07:18:38.645Z,21.60
2018-11-04T07:23:29.546Z,22.63
2018-11-04T07:28:20.472Z,20.37
2018-11-04T07:33:11.371Z,22.40
2018-11-04T07:38:02.278Z,20.80
2018-11-04T07:42:53.202Z,22.57
2018-11-04T07:47:44.144Z,21.63
2018-11-04T07:52:35.058Z,21.93
2018-11-04T07:57:26.003Z,22.17
2018-11-04T08:02:16.892Z,22.43
2018-11-04T08:07:07.783Z,23.17
2018-11-04T08:11:58.698Z,24.13
2018-11-04T08:16:49.622Z,23.33
2018-11-04T08:21:40.545Z,25.20
2018-11-04T08:26:31.500Z,24.30
2018-11-04T08:31:23.157Z,23.07
2018-11-04T08:36:14.048Z,24.77
2018-11-04T08:41:05.015Z,25.60
2018-11-04T08:45:56.079Z,24.70
2018-11-04T08:50:46.870Z,23.20
2018-11-04T08:55:37.773Z,24.53
2018-11-04T09:00:28.754Z,25.63
2018-11-04T09:05:19.672Z,26.00
2018-11-04T09:10:10.602Z,25.00
2018-11-04T09:15:01.501Z,25.20
2018-11-04T09:19:52.441Z,24.53
2018-11-04T09:24:44.080Z,25.67
2018-11-04T09:29:35.065Z,26.80
2018-11-04T09:34:25.957Z,27.00
2018-11-04T09:39:16.869Z,26.70
2018-11-04T09:44:07.798Z,25.37
2018-11-04T09:48:58.747Z,26.10
2018-11-04T09:53:49.676Z,27.57
2018-11-04T09:58:40.574Z,28.67
2018-11-04T10:03:31.491Z,26.67
2018-11-04T10:08:22.554Z,27.60
2018-11-04T10:13:13.501Z,26.90
2018-11-04T10:18:04.368Z,28.00
2018-11-04T10:22:55.280Z,26.87
2018-11-04T10:27:46.920Z,25.63
2018-11-04T10:32:38.674Z,27.37
2018-11-04T10:37:29.608Z,26.90
2018-11-04T10:42:20.592Z,27.80
2018-11-04T10:47:12.225Z,27.00
2018-11-04T10:52:03.132Z,28.40
2018-11-04T10:56:54.060Z,29.80
2018-11-04T11:01:44.948Z,27.80
2018-11-04T11:06:35.847Z,27.60
2018-11-04T11:11:27.534Z,27.30
2018-11-04T11:16:19.177Z,27.33
2018-11-04T11:21:10.107Z,26.70
2018-11-04T11:26:01.830Z,26.87
2018-11-04T11:30:52.772Z,27.43
2018-11-04T11:35:43.707Z,28.63
2018-11-04T11:40:34.615Z,29.30
2018-11-04T11:45:25.504Z,28.50
2018-11-04T11:50:16.404Z,27.90
2018-11-04T11:55:07.323Z,28.87
2018-11-04T11:59:58.246Z,29.37
2018-11-04T12:04:49.906Z,27.90
2018-11-04T12:09:40.816Z,29.23
2018-11-04T12:14:31.758Z,27.93
2018-11-04T12:19:22.699Z,29.03
2018-11-04T12:24:14.336Z,26.53
2018-11-04T12:29:05.456Z,28.10
2018-11-04T12:33:57.092Z,28.77
2018-11-04T12:38:47.994Z,28.50
2018-11-04T12:43:38.909Z,27.73
2018-11-04T12:48:30.535Z,27.77
2018-11-04T12:53:21.489Z,28.90
2018-11-04T12:58:12.385Z,32.40
2018-11-04T13:03:03.361Z,33.63
2018-11-04T13:07:54.265Z,32.40
2018-11-04T13:12:45.212Z,32.53
2018-11-04T13:17:36.868Z,30.97
2018-11-04T13:22:27.844Z,33.43
2018-11-04T13:27:18.840Z,34.97
2018-11-04T13:32:11.288Z,33.27
2018-11-04T13:37:03.026Z,32.60
2018-11-04T13:41:53.960Z,32.13
2018-11-04T13:46:45.599Z,31.20
2018-11-04T13:51:36.555Z,33.40
2018-11-04T13:56:27.478Z,32.43
2018-11-04T14:01:20.305Z,30.23
2018-11-04T14:06:11.214Z,33.03
2018-11-04T14:11:02.113Z,33.53
2018-11-04T14:15:53.012Z,31.40
2018-11-04T14:20:43.935Z,30.70
2018-11-04T14:25:36.320Z,31.80
2018-11-04T14:30:27.254Z,31.73
2018-11-04T14:35:18.963Z,32.17
2018-11-04T14:40:09.853Z,30.77
2018-11-04T14:45:00.799Z,31.40
2018-11-04T14:49:52.461Z,32.80
2018-11-04T14:54:43.402Z,30.27
2018-11-04T14:59:34.321Z,31.47
2018-11-04T15:04:25.244Z,32.77
2018-11-04T15:09:17.025Z,30.73
2018-11-04T15:14:07.942Z,30.70
2018-11-04T15:18:58.877Z,32.23
2018-11-04T15:23:49.784Z,32.20
2018-11-04T15:28:40.691Z,31.87
2018-11-04T15:33:31.572Z,34.87
2018-11-04T15:38:23.227Z,31.70
2018-11-04T15:43:14.312Z,32.73
2018-11-04T15:48:05.217Z,33.40
2018-11-04T15:52:56.128Z,36.03
2018-11-04T15:57:47.063Z,33.80
2018-11-04T16:02:38.054Z,32.50
2018-11-04T16:07:30.464Z,33.90
2018-11-04T16:12:21.443Z,32.87
2018-11-04T16:17:12.345Z,33.93
2018-11-04T16:22:03.231Z,35.37
2018-11-04T16:26:54.202Z,33.70
2018-11-04T16:31:45.173Z,33.90
2018-11-04T16:36:36.235Z,35.77
2018-11-04T16:41:27.144Z,34.20
2018-11-04T16:46:19.523Z,35.80
2018-11-04T16:51:10.449Z,35.80
2018-11-04T16:56:02.203Z,35.80
2018-11-04T17:00:53.086Z,39.17
2018-11-04T17:05:44.248Z,34.57
2018-11-04T17:10:35.693Z,38.57
2018-11-04T17:15:27.415Z,35.10
2018-11-04T17:20:18.372Z,35.53
2018-11-04T17:25:10.021Z,35.10
2018-11-04T17:30:00.981Z,36.47
2018-11-04T17:34:51.905Z,32.83
2018-11-04T17:39:43.558Z,33.47
2018-11-04T17:44:34.565Z,35.60
2018-11-04T17:49:25.479Z,33.40
2018-11-04T17:54:17.264Z,38.27
2018-11-04T17:59:08.070Z,36.13
2018-11-04T18:03:59.026Z,36.23
2018-11-04T18:08:49.986Z,36.87
2018-11-04T18:13:40.946Z,36.57
2018-11-04T18:18:31.809Z,35.23
2018-11-04T18:23:22.734Z,34.40
2018-11-04T18:28:13.632Z,36.60
2018-11-04T18:33:04.620Z,36.47
2018-11-04T18:37:55.545Z,36.20
2018-11-04T18:42:47.205Z,36.80
2018-11-04T18:47:38.189Z,34.97
2018-11-04T18:52:29.244Z,32.80
2018-11-04T18:57:20.114Z,35.20
2018-11-04T19:02:11.112Z,32.90
2018-11-04T19:07:02.020Z,34.57
2018-11-04T19:11:53.006Z,32.43
2018-11-04T19:16:43.890Z,32.07
2018-11-04T19:21:34.850Z,31.50
2018-11-04T19:26:25.776Z,33.20
2018-11-04T19:31:16.734Z,30.90
2018-11-04T19:36:08.342Z,32.70
2018-11-04T19:40:59.285Z,29.80
2018-11-04T19:45:50.240Z,32.83
2018-11-04T19:50:41.877Z,30.43
2018-11-04T19:55:32.781Z,33.50
2018-11-04T20:00:24.435Z,32.47
2018-11-04T20:05:15.454Z,30.50
2018-11-04T20:10:07.013Z,32.27
2018-11-04T20:14:57.921Z,29.60
2018-11-04T20:20:07.883Z,29.50
2018-11-04T20:24:58.661Z,30.10
2018-11-04T20:29:49.595Z,30.50
2018-11-04T20:34:40.515Z,30.50
2018-11-04T20:39:31.426Z,28.67
2018-11-04T20:44:22.332Z,28.83
2018-11-04T20:54:31.067Z,31.53
2018-11-04T20:59:21.978Z,28.67
2018-11-04T21:04:12.906Z,26.50
2018-11-04T21:09:03.809Z,25.77
2018-11-04T21:13:54.726Z,26.40
2018-11-04T21:18:45.662Z,27.00
2018-11-04T21:23:36.553Z,25.67
2018-11-04T21:28:27.594Z,26.00
2018-11-04T21:33:19.142Z,26.87
2018-11-04T21:38:10.067Z,26.83
2018-11-04T21:43:01.155Z,25.43
2018-11-04T21:47:52.681Z,26.77
2018-11-04T21:52:43.604Z,25.63
2018-11-04T21:57:35.248Z,25.30
2018-11-04T22:02:26.258Z,26.00
2018-11-04T22:07:17.103Z,25.63
2018-11-04T22:12:08.003Z,24.37
2018-11-04T22:16:59.661Z,24.83
2018-11-04T22:21:50.570Z,23.63
2018-11-04T22:26:42.243Z,22.40
2018-11-04T22:31:33.153Z,24.33
2018-11-04T22:36:24.190Z,24.63
2018-11-04T22:41:15.129Z,23.30
2018-11-04T22:46:06.058Z,24.60
2018-11-04T22:50:57.710Z,24.30
2018-11-04T22:55:48.673Z,22.97
2018-11-04T23:00:39.673Z,24.23
2018-11-04T23:05:31.380Z,24.60
2018-11-04T23:10:22.431Z,22.50
2018-11-04T23:15:13.375Z,25.00
2018-11-04T23:20:04.273Z,24.53
2018-11-04T23:24:55.184Z,25.30
2018-11-04T23:29:46.130Z,25.40
2018-11-04T23:34:37.783Z,25.57
2018-11-04T23:39:28.718Z,26.37
2018-11-04T23:44:19.657Z,23.30
2018-11-04T23:49:11.358Z,23.67
2018-11-04T23:54:02.254Z,23.67
2018-11-04T23:58:53.167Z,24.00
