createdAt,value
2018-08-20T00:01:56.948Z,9.93
2018-08-20T00:04:26.271Z,11.00
2018-08-20T00:06:57.821Z,10.90
2018-08-20T00:09:35.743Z,10.37
2018-08-20T00:12:06.895Z,10.60
2018-08-20T00:14:36.289Z,10.97
2018-08-20T00:17:05.664Z,10.50
2018-08-20T00:19:35.016Z,11.37
2018-08-20T00:22:04.383Z,11.63
2018-08-20T00:24:33.674Z,10.43
2018-08-20T00:27:04.364Z,10.80
2018-08-20T00:29:38.805Z,10.33
2018-08-20T00:32:08.127Z,10.73
2018-08-20T00:34:37.396Z,10.10
2018-08-20T00:37:06.682Z,10.57
2018-08-20T00:39:35.965Z,10.37
2018-08-20T00:42:05.195Z,9.80
2018-08-20T00:44:35.609Z,9.87
2018-08-20T00:47:05.326Z,10.40
2018-08-20T00:49:34.584Z,10.53
2018-08-20T00:52:03.895Z,9.77
2018-08-20T00:54:33.235Z,10.47
2018-08-20T00:57:02.593Z,10.13
2018-08-20T00:59:31.888Z,10.37
2018-08-20T01:02:01.221Z,10.63
2018-08-20T01:04:30.527Z,9.90
2018-08-20T01:06:59.803Z,10.10
2018-08-20T01:09:29.292Z,9.97
2018-08-20T01:11:58.629Z,11.33
2018-08-20T01:14:27.930Z,10.03
2018-08-20T01:16:57.224Z,10.30
2018-08-20T01:19:26.541Z,10.40
2018-08-20T01:21:55.782Z,11.07
2018-08-20T01:24:25.087Z,9.80
2018-08-20T01:26:54.362Z,10.90
2018-08-20T01:29:23.656Z,10.63
2018-08-20T01:31:53.395Z,10.20
2018-08-20T01:34:22.942Z,10.40
2018-08-20T01:36:52.226Z,10.40
2018-08-20T01:39:21.523Z,10.33
2018-08-20T01:41:50.782Z,9.70
2018-08-20T01:44:20.101Z,10.83
2018-08-20T01:46:49.670Z,10.70
2018-08-20T01:49:19.185Z,10.83
2018-08-20T01:51:48.571Z,10.07
2018-08-20T01:54:18.315Z,11.73
2018-08-20T01:56:48.360Z,10.33
2018-08-20T01:59:17.825Z,10.03
2018-08-20T02:01:48.047Z,11.50
2018-08-20T02:04:17.681Z,11.57
2018-08-20T02:06:47.130Z,10.90
2018-08-20T02:09:16.707Z,10.63
2018-08-20T02:11:46.150Z,11.10
2018-08-20T02:14:15.756Z,12.73
2018-08-20T02:16:45.567Z,10.67
2018-08-20T02:19:15.006Z,12.00
2018-08-20T02:21:44.884Z,11.40
2018-08-20T02:24:14.372Z,11.90
2018-08-20T02:26:43.716Z,11.70
2018-08-20T02:29:13.080Z,12.10
2018-08-20T02:31:42.515Z,11.67
2018-08-20T02:34:11.940Z,11.80
2018-08-20T02:36:41.275Z,11.53
2018-08-20T02:39:13.996Z,11.50
2018-08-20T02:41:44.315Z,13.43
2018-08-20T02:44:13.931Z,12.50
2018-08-20T02:46:53.624Z,11.83
2018-08-20T02:49:23.102Z,11.63
2018-08-20T02:51:52.510Z,12.23
2018-08-20T02:54:22.386Z,13.27
2018-08-20T02:56:51.802Z,13.67
2018-08-20T02:59:21.459Z,13.77
2018-08-20T03:01:50.807Z,12.43
2018-08-20T03:04:20.196Z,12.53
2018-08-20T03:06:49.835Z,13.13
2018-08-20T03:09:19.323Z,12.40
2018-08-20T03:11:48.692Z,12.57
2018-08-20T03:14:18.173Z,12.57
2018-08-20T03:16:48.574Z,12.73
2018-08-20T03:19:18.041Z,13.07
2018-08-20T03:21:47.466Z,14.60
2018-08-20T03:24:16.869Z,13.90
2018-08-20T03:26:46.291Z,14.77
2018-08-20T03:29:16.023Z,13.73
2018-08-20T03:31:45.388Z,14.37
2018-08-20T03:34:14.787Z,14.80
2018-08-20T03:36:44.309Z,13.37
2018-08-20T03:39:13.885Z,13.70
2018-08-20T03:41:43.155Z,13.27
2018-08-20T03:44:12.434Z,13.00
2018-08-20T03:46:41.787Z,12.53
2018-08-20T03:49:11.160Z,12.87
2018-08-20T03:51:40.507Z,12.77
2018-08-20T03:54:09.866Z,11.40
2018-08-20T03:56:39.169Z,11.80
2018-08-20T03:59:09.439Z,10.80
2018-08-20T04:01:39.077Z,11.43
2018-08-20T04:04:08.442Z,11.93
2018-08-20T04:06:37.728Z,11.13
2018-08-20T04:09:07.337Z,10.80
2018-08-20T04:11:36.629Z,10.90
2018-08-20T04:14:05.936Z,10.30
2018-08-20T04:16:35.279Z,10.30
2018-08-20T04:19:07.770Z,10.60
2018-08-20T04:21:37.769Z,10.93
2018-08-20T04:24:07.038Z,10.53
2018-08-20T04:26:36.379Z,10.20
2018-08-20T04:29:05.844Z,11.30
2018-08-20T04:31:35.120Z,10.57
2018-08-20T04:34:04.394Z,10.70
2018-08-20T04:36:33.768Z,11.43
2018-08-20T04:39:03.054Z,10.87
2018-08-20T04:41:32.348Z,10.60
2018-08-20T04:44:01.927Z,11.30
2018-08-20T04:46:31.274Z,12.53
2018-08-20T04:49:00.764Z,11.40
2018-08-20T04:51:30.235Z,11.00
2018-08-20T04:53:59.361Z,12.20
2018-08-20T04:56:28.675Z,12.03
2018-08-20T04:58:57.969Z,12.90
2018-08-20T05:01:27.256Z,12.03
2018-08-20T05:03:56.526Z,11.70
2018-08-20T05:06:25.942Z,11.40
2018-08-20T05:08:55.204Z,11.53
2018-08-20T05:11:24.504Z,12.57
2018-08-20T05:13:53.816Z,11.40
2018-08-20T05:16:23.078Z,12.40
2018-08-20T05:18:52.379Z,13.13
2018-08-20T05:21:21.655Z,11.83
2018-08-20T05:23:50.954Z,13.13
2018-08-20T05:26:20.835Z,12.77
2018-08-20T05:28:50.975Z,12.60
2018-08-20T05:31:20.279Z,13.37
2018-08-20T05:33:49.603Z,13.30
2018-08-20T05:36:18.940Z,12.33
2018-08-20T05:38:48.975Z,13.03
2018-08-20T05:41:18.241Z,14.03
2018-08-20T05:43:47.552Z,13.90
2018-08-20T05:46:16.837Z,12.80
2018-08-20T05:48:46.833Z,14.00
2018-08-20T05:51:18.210Z,12.83
2018-08-20T05:53:47.575Z,13.47
2018-08-20T05:56:16.872Z,12.80
2018-08-20T05:58:46.182Z,12.77
2018-08-20T06:01:15.564Z,12.20
2018-08-20T06:03:45.446Z,12.77
2018-08-20T06:06:14.801Z,12.13
2018-08-20T06:08:44.598Z,12.60
2018-08-20T06:11:14.266Z,11.40
2018-08-20T06:13:43.767Z,10.87
2018-08-20T06:16:13.158Z,12.93
2018-08-20T06:18:43.138Z,12.13
2018-08-20T06:21:12.826Z,13.90
2018-08-20T06:23:42.139Z,14.17
2018-08-20T06:26:11.796Z,13.23
2018-08-20T06:28:41.710Z,13.30
2018-08-20T06:31:11.067Z,14.07
2018-08-20T06:33:40.385Z,13.80
2018-08-20T06:36:09.891Z,15.40
2018-08-20T06:38:39.209Z,16.17
2018-08-20T06:41:08.524Z,16.57
2018-08-20T06:43:37.848Z,15.70
2018-08-20T06:46:07.201Z,16.80
2018-08-20T06:48:36.555Z,15.40
2018-08-20T06:51:05.955Z,16.17
2018-08-20T06:53:35.255Z,14.93
2018-08-20T06:56:04.583Z,15.30
2018-08-20T06:58:41.196Z,15.47
2018-08-20T07:01:10.507Z,15.63
2018-08-20T07:03:39.885Z,15.77
2018-08-20T07:06:09.185Z,15.50
2018-08-20T07:08:38.465Z,16.10
2018-08-20T07:11:07.829Z,15.13
2018-08-20T07:13:37.854Z,14.63
2018-08-20T07:16:08.862Z,15.10
2018-08-20T07:18:38.181Z,15.20
2018-08-20T07:21:07.802Z,13.97
2018-08-20T07:23:37.297Z,13.00
2018-08-20T07:26:06.505Z,13.50
2018-08-20T07:28:35.815Z,13.53
2018-08-20T07:31:05.259Z,13.07
2018-08-20T07:33:34.552Z,12.90
2018-08-20T07:36:03.903Z,12.50
2018-08-20T07:38:33.255Z,9.10
2018-08-20T07:41:02.649Z,10.20
2018-08-20T07:43:32.090Z,9.03
2018-08-20T07:46:01.408Z,8.37
2018-08-20T07:48:30.720Z,7.60
2018-08-20T07:51:00.067Z,7.23
2018-08-20T07:53:29.381Z,6.47
2018-08-20T07:55:58.722Z,6.17
2018-08-20T07:58:28.172Z,6.20
2018-08-20T08:00:57.543Z,6.30
2018-08-20T08:03:32.761Z,6.20
2018-08-20T08:06:04.613Z,6.47
2018-08-20T08:08:34.358Z,7.23
2018-08-20T08:11:03.626Z,6.90
2018-08-20T08:13:32.983Z,6.23
2018-08-20T08:16:02.337Z,5.37
2018-08-20T08:18:31.701Z,6.03
2018-08-20T08:21:01.011Z,5.77
2018-08-20T08:23:30.551Z,5.60
2018-08-20T08:25:59.863Z,5.20
2018-08-20T08:28:29.195Z,5.30
2018-08-20T08:30:58.678Z,4.63
2018-08-20T08:33:27.934Z,4.40
2018-08-20T08:35:57.286Z,4.00
2018-08-20T08:38:26.651Z,3.80
2018-08-20T08:40:55.955Z,3.97
2018-08-20T08:43:25.270Z,3.53
2018-08-20T08:45:55.073Z,3.60
2018-08-20T08:48:24.354Z,3.77
2018-08-20T08:50:53.660Z,3.70
2018-08-20T08:53:22.998Z,3.63
2018-08-20T08:55:52.265Z,3.50
2018-08-20T08:58:21.603Z,3.80
2018-08-20T09:00:50.923Z,3.57
2018-08-20T09:03:20.231Z,3.30
2018-08-20T09:05:49.521Z,5.20
2018-08-20T09:08:18.908Z,4.40
2018-08-20T09:10:48.232Z,3.60
2018-08-20T09:13:17.535Z,3.30
2018-08-20T09:15:46.918Z,3.70
2018-08-20T09:18:16.243Z,3.97
2018-08-20T09:20:45.599Z,3.93
2018-08-20T09:23:15.004Z,3.83
2018-08-20T09:25:44.395Z,3.80
2018-08-20T09:28:13.719Z,2.47
2018-08-20T09:30:43.174Z,2.10
2018-08-20T09:33:12.922Z,2.97
2018-08-20T09:35:42.276Z,2.20
2018-08-20T09:38:11.682Z,2.10
2018-08-20T09:40:41.127Z,1.97
2018-08-20T09:43:10.404Z,2.47
2018-08-20T09:45:39.816Z,4.10
2018-08-20T09:48:09.102Z,2.10
2018-08-20T09:50:38.403Z,2.43
2018-08-20T09:53:08.007Z,3.20
2018-08-20T09:55:37.306Z,2.97
2018-08-20T09:58:06.714Z,2.97
2018-08-20T10:00:40.922Z,4.00
2018-08-20T10:03:11.548Z,3.30
2018-08-20T10:05:40.958Z,3.73
2018-08-20T10:08:11.087Z,4.10
2018-08-20T10:10:40.481Z,3.70
2018-08-20T10:13:09.865Z,3.00
2018-08-20T10:15:39.320Z,3.70
2018-08-20T10:18:09.303Z,3.23
2018-08-20T10:20:38.620Z,3.20
2018-08-20T10:23:09.664Z,3.60
2018-08-20T10:25:38.965Z,3.00
2018-08-20T10:28:08.631Z,2.47
2018-08-20T10:30:38.551Z,2.70
2018-08-20T10:33:08.613Z,2.10
2018-08-20T10:35:38.084Z,1.90
2018-08-20T10:38:07.556Z,1.83
2018-08-20T10:40:36.843Z,1.60
2018-08-20T10:43:06.339Z,1.43
2018-08-20T10:45:42.379Z,1.47
2018-08-20T10:48:11.745Z,1.90
2018-08-20T10:50:41.083Z,1.10
2018-08-20T10:53:10.448Z,1.30
2018-08-20T10:55:39.771Z,1.40
2018-08-20T10:58:09.055Z,1.33
2018-08-20T11:00:38.447Z,1.20
2018-08-20T11:03:07.775Z,1.40
2018-08-20T11:05:37.117Z,1.70
2018-08-20T11:08:06.619Z,1.90
2018-08-20T11:10:35.919Z,3.03
2018-08-20T11:13:05.263Z,1.50
2018-08-20T11:15:34.594Z,1.53
2018-08-20T11:18:03.913Z,2.00
2018-08-20T11:20:33.178Z,1.50
2018-08-20T11:23:02.515Z,1.47
2018-08-20T11:25:31.883Z,1.40
2018-08-20T11:28:01.177Z,1.33
2018-08-20T11:30:33.527Z,1.30
2018-08-20T11:33:02.887Z,1.27
2018-08-20T11:35:32.161Z,1.23
2018-08-20T11:38:01.545Z,1.30
2018-08-20T11:40:30.967Z,1.10
2018-08-20T11:43:00.296Z,1.30
2018-08-20T11:45:29.731Z,1.13
2018-08-20T11:47:59.079Z,1.10
2018-08-20T11:50:28.351Z,1.00
2018-08-20T11:52:57.843Z,0.97
2018-08-20T11:55:27.341Z,0.97
2018-08-20T11:57:56.699Z,1.10
2018-08-20T12:00:26.183Z,1.10
2018-08-20T12:02:55.487Z,0.70
2018-08-20T12:05:24.809Z,1.00
2018-08-20T12:07:54.175Z,1.00
2018-08-20T12:10:23.498Z,0.80
2018-08-20T12:12:52.822Z,1.07
2018-08-20T12:15:22.402Z,1.00
2018-08-20T12:17:51.709Z,0.90
2018-08-20T12:20:21.158Z,0.93
2018-08-20T12:22:50.526Z,0.90
2018-08-20T12:25:19.896Z,0.90
2018-08-20T12:27:49.267Z,1.07
2018-08-20T12:30:18.771Z,0.77
2018-08-20T12:32:48.082Z,1.13
2018-08-20T12:35:19.154Z,2.67
2018-08-20T12:37:48.899Z,0.70
2018-08-20T12:40:18.303Z,0.80
2018-08-20T12:42:47.592Z,1.17
2018-08-20T12:45:16.896Z,0.70
2018-08-20T12:47:46.214Z,0.80
2018-08-20T12:50:15.552Z,0.73
2018-08-20T12:52:44.944Z,1.20
2018-08-20T12:55:14.272Z,0.97
2018-08-20T12:57:43.571Z,0.80
2018-08-20T13:00:13.047Z,1.13
2018-08-20T13:02:42.424Z,0.93
2018-08-20T13:05:11.748Z,0.83
2018-08-20T13:07:41.229Z,0.90
2018-08-20T13:10:10.536Z,0.93
2018-08-20T13:12:39.879Z,0.80
2018-08-20T13:15:09.195Z,1.00
2018-08-20T13:17:38.563Z,1.10
2018-08-20T13:20:07.900Z,1.17
2018-08-20T13:22:37.545Z,0.70
2018-08-20T13:25:08.086Z,0.90
2018-08-20T13:27:37.463Z,0.80
2018-08-20T13:30:08.876Z,0.70
2018-08-20T13:32:38.293Z,1.20
2018-08-20T13:35:08.366Z,0.70
2018-08-20T13:37:38.175Z,0.90
2018-08-20T13:40:07.891Z,0.73
2018-08-20T13:42:37.336Z,0.60
2018-08-20T13:45:06.899Z,0.83
2018-08-20T13:47:36.344Z,0.80
2018-08-20T13:50:12.295Z,1.00
2018-08-20T13:52:42.842Z,0.90
2018-08-20T13:55:12.214Z,1.27
2018-08-20T13:57:49.130Z,1.30
2018-08-20T14:00:22.878Z,1.20
2018-08-20T14:02:52.292Z,1.10
2018-08-20T14:05:21.664Z,1.40
2018-08-20T14:07:50.987Z,1.30
2018-08-20T14:10:20.274Z,1.30
2018-08-20T14:12:49.669Z,1.40
2018-08-20T14:15:19.114Z,0.90
2018-08-20T14:17:48.459Z,1.40
2018-08-20T14:20:17.783Z,1.30
2018-08-20T14:22:47.134Z,2.03
2018-08-20T14:25:16.574Z,1.57
2018-08-20T14:27:45.973Z,1.27
2018-08-20T14:30:16.704Z,1.10
2018-08-20T14:32:46.661Z,1.30
2018-08-20T14:35:15.993Z,1.00
2018-08-20T14:37:45.299Z,1.43
2018-08-20T14:40:18.203Z,1.50
2018-08-20T14:42:47.564Z,1.30
2018-08-20T14:45:17.431Z,1.10
2018-08-20T14:47:46.973Z,1.10
2018-08-20T14:50:17.609Z,1.47
2018-08-20T14:52:46.955Z,1.20
2018-08-20T14:55:16.298Z,1.40
2018-08-20T14:57:45.710Z,1.10
2018-08-20T15:00:15.783Z,1.27
2018-08-20T15:02:45.321Z,1.57
2018-08-20T15:05:14.627Z,1.40
2018-08-20T15:07:43.931Z,1.50
2018-08-20T15:10:13.332Z,1.20
2018-08-20T15:12:42.734Z,1.23
2018-08-20T15:15:12.253Z,1.27
2018-08-20T15:17:41.550Z,1.20
2018-08-20T15:20:10.924Z,1.10
2018-08-20T15:22:40.310Z,1.40
2018-08-20T15:25:09.954Z,1.30
2018-08-20T15:27:39.266Z,1.60
2018-08-20T15:30:08.649Z,1.13
2018-08-20T15:32:38.018Z,2.60
2018-08-20T15:35:07.512Z,1.33
2018-08-20T15:37:36.861Z,1.70
2018-08-20T15:40:06.287Z,1.10
2018-08-20T15:42:39.505Z,1.40
2018-08-20T15:45:09.185Z,1.30
2018-08-20T15:47:38.556Z,1.83
2018-08-20T15:50:07.923Z,1.47
2018-08-20T15:52:37.268Z,0.90
2018-08-20T15:55:06.732Z,1.10
2018-08-20T15:57:36.490Z,1.00
2018-08-20T16:00:07.636Z,1.43
2018-08-20T16:02:37.085Z,1.20
2018-08-20T16:05:06.895Z,1.10
2018-08-20T16:07:36.350Z,1.47
2018-08-20T16:10:08.320Z,1.50
2018-08-20T16:12:37.764Z,1.20
2018-08-20T16:15:08.620Z,1.00
2018-08-20T16:17:38.395Z,1.50
2018-08-20T16:20:08.816Z,1.63
2018-08-20T16:22:38.232Z,1.30
2018-08-20T16:25:08.634Z,0.90
2018-08-20T16:27:38.482Z,1.10
2018-08-20T16:30:11.648Z,1.70
2018-08-20T16:32:40.929Z,1.63
2018-08-20T16:35:11.884Z,1.30
2018-08-20T16:37:41.867Z,1.30
2018-08-20T16:40:11.233Z,1.17
2018-08-20T16:42:40.624Z,1.27
2018-08-20T16:45:11.168Z,1.13
2018-08-20T16:47:40.519Z,1.40
2018-08-20T16:50:12.365Z,1.10
2018-08-20T16:52:42.118Z,1.20
2018-08-20T16:55:12.057Z,1.10
2018-08-20T16:57:44.668Z,0.97
2018-08-20T17:00:14.691Z,1.80
2018-08-20T17:02:44.365Z,1.47
2018-08-20T17:05:15.056Z,1.20
2018-08-20T17:07:44.734Z,1.60
2018-08-20T17:10:14.725Z,1.40
2018-08-20T17:12:44.184Z,1.07
2018-08-20T17:15:17.908Z,0.90
2018-08-20T17:17:47.348Z,1.80
2018-08-20T17:20:16.791Z,1.10
2018-08-20T17:22:46.447Z,1.33
2018-08-20T17:25:16.570Z,1.37
2018-08-20T17:27:50.106Z,1.80
2018-08-20T17:30:19.480Z,1.63
2018-08-20T17:32:48.812Z,2.10
2018-08-20T17:35:18.258Z,2.07
2018-08-20T17:37:47.664Z,3.17
2018-08-20T17:40:17.055Z,2.23
2018-08-20T17:42:46.453Z,1.80
2018-08-20T17:45:16.285Z,1.20
2018-08-20T17:47:45.683Z,1.23
2018-08-20T17:50:32.299Z,1.40
2018-08-20T17:53:01.648Z,2.07
2018-08-20T17:55:30.990Z,1.47
2018-08-20T17:58:00.392Z,1.80
2018-08-20T18:00:39.720Z,2.50
2018-08-20T18:03:19.375Z,1.70
2018-08-20T18:05:55.416Z,1.67
2018-08-20T18:08:26.092Z,1.43
2018-08-20T18:10:55.438Z,1.60
2018-08-20T18:13:45.251Z,1.40
2018-08-20T18:16:15.784Z,1.50
2018-08-20T18:18:47.525Z,1.13
2018-08-20T18:21:16.955Z,1.40
2018-08-20T18:23:46.341Z,1.60
2018-08-20T18:26:15.661Z,1.50
2018-08-20T18:28:51.992Z,1.33
2018-08-20T18:31:26.464Z,1.43
2018-08-20T18:33:55.875Z,2.10
2018-08-20T18:36:28.553Z,1.37
2018-08-20T18:39:01.985Z,1.63
2018-08-20T18:42:50.772Z,1.70
2018-08-20T18:45:20.095Z,1.60
2018-08-20T18:47:49.431Z,1.33
2018-08-20T18:50:18.797Z,1.53
2018-08-20T18:52:48.211Z,1.60
2018-08-20T18:55:17.631Z,38.90
2018-08-20T18:57:47.301Z,1.30
2018-08-20T19:00:16.665Z,1.50
2018-08-20T19:02:54.579Z,4.47
2018-08-20T19:05:23.936Z,1.50
2018-08-20T19:07:53.373Z,1.40
2018-08-20T19:10:33.081Z,2.27
2018-08-20T19:13:02.688Z,1.70
2018-08-20T19:15:43.497Z,1.63
2018-08-20T19:18:18.217Z,1.40
2018-08-20T19:20:47.629Z,1.30
2018-08-20T19:23:18.115Z,1.60
2018-08-20T19:25:52.781Z,1.10
2018-08-20T19:28:23.042Z,1.63
2018-08-20T19:30:54.344Z,1.40
2018-08-20T19:33:25.299Z,1.43
2018-08-20T19:35:55.917Z,1.60
2018-08-20T19:38:25.258Z,1.50
2018-08-20T19:41:03.957Z,1.93
2018-08-20T19:43:38.290Z,1.73
2018-08-20T19:46:07.882Z,1.33
2018-08-20T19:48:37.560Z,1.40
2018-08-20T19:51:09.436Z,1.20
2018-08-20T19:53:38.886Z,1.87
2018-08-20T19:56:14.368Z,1.30
2018-08-20T19:58:44.722Z,1.60
2018-08-20T20:01:17.338Z,1.93
2018-08-20T20:03:48.668Z,2.10
2018-08-20T20:06:18.605Z,2.00
2018-08-20T20:08:47.939Z,2.40
2018-08-20T20:11:24.111Z,3.20
2018-08-20T20:13:55.554Z,2.23
2018-08-20T20:16:25.991Z,2.30
2018-08-20T20:18:55.296Z,2.63
2018-08-20T20:21:24.665Z,1.67
2018-08-20T20:23:54.225Z,1.60
2018-08-20T20:26:23.567Z,1.40
2018-08-20T20:28:52.902Z,1.80
2018-08-20T20:31:22.272Z,1.80
2018-08-20T20:33:51.571Z,1.70
2018-08-20T20:36:28.328Z,1.43
2018-08-20T20:38:57.830Z,2.17
2018-08-20T20:41:27.232Z,1.67
2018-08-20T20:43:56.588Z,1.57
2018-08-20T20:46:26.032Z,1.70
2018-08-20T20:48:55.363Z,1.90
2018-08-20T20:51:25.956Z,2.00
2018-08-20T20:53:55.348Z,2.20
2018-08-20T20:56:24.656Z,6.80
2018-08-20T20:58:54.079Z,1.87
2018-08-20T21:01:23.381Z,1.80
2018-08-20T21:03:52.711Z,2.50
2018-08-20T21:06:22.053Z,1.93
2018-08-20T21:08:52.096Z,2.90
2018-08-20T21:11:22.587Z,2.23
2018-08-20T21:13:51.908Z,2.13
2018-08-20T21:16:24.817Z,2.30
2018-08-20T21:18:55.295Z,1.93
2018-08-20T21:21:25.487Z,2.00
2018-08-20T21:23:56.857Z,2.20
2018-08-20T21:26:26.345Z,1.87
2018-08-20T21:28:56.616Z,2.10
2018-08-20T21:31:27.094Z,2.30
2018-08-20T21:34:00.087Z,2.07
2018-08-20T21:36:29.491Z,2.20
2018-08-20T21:38:58.854Z,1.80
2018-08-20T21:41:29.247Z,2.73
2018-08-20T21:43:58.701Z,2.67
2018-08-20T21:46:28.067Z,3.07
2018-08-20T21:48:57.749Z,2.57
2018-08-20T21:51:28.503Z,2.00
2018-08-20T21:53:59.205Z,2.27
2018-08-20T21:56:54.322Z,2.80
2018-08-20T21:59:23.639Z,2.20
2018-08-20T22:01:53.729Z,2.57
2018-08-20T22:04:23.424Z,2.80
2018-08-20T22:06:53.369Z,2.50
2018-08-20T22:09:22.932Z,2.70
2018-08-20T22:11:56.709Z,2.30
2018-08-20T22:14:26.492Z,3.90
2018-08-20T22:16:55.878Z,2.73
2018-08-20T22:19:25.258Z,3.20
2018-08-20T22:21:55.512Z,4.13
2018-08-20T22:24:24.839Z,2.53
2018-08-20T22:26:59.603Z,2.73
2018-08-20T22:29:36.771Z,2.37
2018-08-20T22:32:08.684Z,2.50
2018-08-20T22:34:39.443Z,2.60
2018-08-20T22:37:09.557Z,2.80
2018-08-20T22:39:38.936Z,2.30
2018-08-20T22:42:08.316Z,2.70
2018-08-20T22:44:37.934Z,3.00
2018-08-20T22:47:07.330Z,2.70
2018-08-20T22:49:36.675Z,2.47
2018-08-20T22:52:08.159Z,2.30
2018-08-20T22:54:37.777Z,2.50
2018-08-20T22:57:07.115Z,2.10
2018-08-20T22:59:36.433Z,2.77
2018-08-20T23:02:05.901Z,2.83
2018-08-20T23:04:35.229Z,2.93
2018-08-20T23:07:08.794Z,2.73
2018-08-20T23:09:38.582Z,3.53
2018-08-20T23:12:08.325Z,2.90
2018-08-20T23:14:37.787Z,2.77
2018-08-20T23:17:07.303Z,2.90
2018-08-20T23:19:36.749Z,3.33
2018-08-20T23:22:06.339Z,3.37
2018-08-20T23:24:38.716Z,2.90
2018-08-20T23:27:08.733Z,2.90
2018-08-20T23:29:38.130Z,3.33
2018-08-20T23:32:07.539Z,2.93
2018-08-20T23:34:37.050Z,3.27
2018-08-20T23:37:06.437Z,2.73
2018-08-20T23:39:36.194Z,2.73
2018-08-20T23:42:05.630Z,2.87
2018-08-20T23:44:34.999Z,2.97
2018-08-20T23:47:04.356Z,2.17
2018-08-20T23:49:33.795Z,2.80
2018-08-20T23:52:03.118Z,2.97
2018-08-20T23:54:32.654Z,2.80
2018-08-20T23:57:02.007Z,2.53
2018-08-20T23:59:31.339Z,3.07
