createdAt,value
2019-02-16T00:06:30.352Z,0.08
2019-02-16T00:16:30.429Z,0.00
2019-02-16T00:26:30.410Z,0.00
2019-02-16T00:36:30.252Z,0.02
2019-02-16T00:46:30.207Z,0.01
2019-02-16T00:56:30.318Z,0.41
2019-02-16T01:06:30.377Z,0.60
2019-02-16T01:16:30.907Z,0.58
2019-02-16T01:26:30.322Z,0.12
2019-02-16T01:36:30.255Z,0.04
2019-02-16T01:46:30.355Z,0.42
2019-02-16T01:56:30.286Z,0.15
2019-02-16T02:06:30.451Z,0.27
2019-02-16T02:16:30.237Z,0.04
2019-02-16T02:26:30.234Z,0.08
2019-02-16T02:36:30.247Z,0.05
2019-02-16T02:46:30.135Z,0.04
2019-02-16T02:56:30.562Z,0.04
2019-02-16T03:06:30.344Z,0.52
2019-02-16T03:16:30.223Z,0.01
2019-02-16T03:26:30.185Z,0.00
2019-02-16T03:36:30.174Z,0.12
2019-02-16T03:46:30.638Z,0.00
2019-02-16T03:56:30.237Z,0.00
2019-02-16T04:06:30.141Z,0.09
2019-02-16T04:16:30.173Z,0.46
2019-02-16T04:26:30.267Z,0.76
2019-02-16T04:36:30.344Z,0.98
2019-02-16T04:46:30.851Z,1.69
2019-02-16T04:56:30.183Z,1.24
2019-02-16T05:16:37.944Z,1.03
2019-02-16T05:26:37.866Z,0.60
2019-02-16T05:36:37.903Z,0.11
2019-02-16T05:46:38.015Z,0.15
2019-02-16T05:56:37.909Z,0.21
2019-02-16T06:06:38.159Z,0.21
2019-02-16T06:16:37.915Z,0.08
2019-02-16T06:26:37.978Z,0.96
2019-02-16T06:36:37.967Z,2.85
2019-02-16T06:46:37.974Z,3.60
2019-02-16T06:56:37.897Z,3.75
2019-02-16T07:06:37.928Z,3.52
2019-02-16T07:16:37.885Z,1.34
2019-02-16T07:26:38.007Z,0.18
2019-02-16T07:36:37.828Z,1.81
2019-02-16T07:46:38.414Z,1.68
2019-02-16T07:56:38.289Z,1.22
2019-02-16T08:06:37.970Z,0.71
2019-02-16T08:16:37.894Z,0.94
2019-02-16T08:26:37.837Z,1.71
2019-02-16T08:36:38.035Z,2.52
2019-02-16T08:46:37.958Z,2.65
2019-02-16T08:56:37.917Z,3.76
2019-02-16T09:06:37.968Z,3.20
2019-02-16T09:16:38.426Z,3.68
2019-02-16T09:26:38.002Z,3.95
2019-02-16T09:36:37.974Z,3.64
2019-02-16T09:46:37.979Z,2.75
2019-02-16T09:56:38.073Z,3.57
2019-02-16T10:06:37.879Z,3.68
2019-02-16T10:16:37.968Z,3.21
2019-02-16T10:26:37.924Z,3.09
2019-02-16T10:36:37.998Z,3.53
2019-02-16T10:46:37.972Z,3.54
2019-02-16T10:56:37.929Z,2.96
2019-02-16T11:06:37.919Z,3.53
2019-02-16T11:16:37.888Z,3.01
2019-02-16T11:26:37.898Z,2.73
2019-02-16T11:36:37.996Z,2.65
2019-02-16T11:46:38.053Z,4.16
2019-02-16T11:56:39.087Z,3.09
2019-02-16T12:06:37.864Z,3.71
2019-02-16T12:16:38.901Z,4.64
2019-02-16T12:26:37.969Z,4.31
2019-02-16T12:36:37.834Z,2.98
2019-02-16T12:46:37.953Z,3.48
2019-02-16T12:56:37.996Z,3.07
2019-02-16T13:06:38.049Z,3.16
2019-02-16T13:16:38.023Z,2.26
2019-02-16T13:26:37.979Z,2.64
2019-02-16T13:36:37.975Z,3.36
2019-02-16T13:46:37.953Z,3.04
2019-02-16T13:56:38.114Z,3.49
2019-02-16T14:06:37.974Z,2.98
2019-02-16T14:16:38.016Z,2.72
2019-02-16T14:26:37.915Z,2.71
2019-02-16T14:36:37.997Z,2.74
2019-02-16T14:46:38.031Z,2.71
2019-02-16T14:56:38.059Z,2.87
2019-02-16T15:06:38.012Z,2.30
2019-02-16T15:16:37.976Z,2.29
2019-02-16T15:26:38.054Z,2.25
2019-02-16T15:36:38.033Z,1.86
2019-02-16T15:46:38.127Z,1.93
2019-02-16T15:56:37.969Z,1.66
2019-02-16T16:06:38.092Z,1.70
2019-02-16T16:16:38.057Z,1.57
2019-02-16T16:26:38.014Z,1.03
2019-02-16T16:36:38.595Z,0.14
2019-02-16T16:46:37.979Z,0.00
2019-02-16T16:56:37.983Z,0.01
2019-02-16T17:06:38.110Z,0.00
2019-02-16T17:16:38.009Z,0.04
2019-02-16T17:26:38.249Z,0.00
2019-02-16T17:36:38.011Z,0.00
2019-02-16T17:46:37.978Z,0.00
2019-02-16T17:56:46.433Z,0.00
2019-02-16T18:06:38.025Z,0.42
2019-02-16T18:16:37.948Z,0.31
2019-02-16T18:26:38.013Z,0.59
2019-02-16T18:36:38.023Z,0.05
2019-02-16T18:46:38.025Z,0.00
2019-02-16T18:56:37.928Z,0.00
2019-02-16T19:06:37.916Z,0.10
2019-02-16T19:16:38.118Z,0.00
2019-02-16T19:26:37.980Z,0.09
2019-02-16T19:36:37.953Z,0.01
2019-02-16T19:46:38.273Z,0.08
2019-02-16T19:56:38.036Z,0.02
2019-02-16T20:06:38.694Z,0.00
2019-02-16T20:16:37.996Z,0.05
2019-02-16T20:26:37.982Z,0.00
2019-02-16T20:36:38.093Z,0.00
2019-02-16T20:46:37.997Z,0.00
2019-02-16T20:56:37.972Z,0.00
2019-02-16T21:06:38.080Z,0.03
2019-02-16T21:16:37.993Z,0.06
2019-02-16T21:26:39.711Z,0.00
2019-02-16T21:36:37.919Z,0.05
2019-02-16T21:46:38.000Z,0.08
2019-02-16T21:56:38.021Z,0.11
2019-02-16T22:06:38.197Z,0.00
2019-02-16T22:16:38.001Z,0.00
2019-02-16T22:26:37.985Z,0.00
2019-02-16T22:36:37.986Z,0.00
2019-02-16T22:46:38.056Z,0.00
2019-02-16T22:56:37.933Z,0.15
2019-02-16T23:06:37.917Z,0.02
2019-02-16T23:16:37.979Z,0.00
2019-02-16T23:26:37.938Z,0.00
2019-02-16T23:36:37.947Z,0.01
2019-02-16T23:46:37.938Z,0.00
2019-02-16T23:56:37.869Z,0.00
