createdAt,value
2023-08-11T00:00:09.640Z,1.20
2023-08-11T00:00:24.639Z,1.20
2023-08-11T00:00:37.761Z,1.08
2023-08-11T00:00:49.821Z,1.05
2023-08-11T00:01:02.335Z,1.10
2023-08-11T00:01:14.525Z,1.20
2023-08-11T00:01:26.574Z,1.00
2023-08-11T00:01:38.955Z,1.08
2023-08-11T00:01:50.984Z,1.10
2023-08-11T00:02:06.546Z,1.10
2023-08-11T00:02:19.049Z,0.95
2023-08-11T00:02:31.126Z,1.00
2023-08-11T00:02:43.279Z,1.08
2023-08-11T00:02:55.378Z,1.00
2023-08-11T00:03:07.516Z,1.10
2023-08-11T00:03:19.614Z,1.05
2023-08-11T00:03:31.849Z,1.10
2023-08-11T00:03:44.789Z,1.15
2023-08-11T00:03:57.164Z,1.10
2023-08-11T00:04:09.250Z,1.10
2023-08-11T00:04:21.237Z,1.15
2023-08-11T00:04:33.259Z,1.40
2023-08-11T00:04:45.289Z,1.25
2023-08-11T00:04:58.167Z,1.20
2023-08-11T00:05:10.148Z,1.15
2023-08-11T00:05:22.140Z,1.13
2023-08-11T00:05:41.342Z,1.02
2023-08-11T00:05:56.402Z,1.10
2023-08-11T00:06:08.716Z,1.33
2023-08-11T00:06:20.706Z,1.33
2023-08-11T00:06:32.946Z,1.30
2023-08-11T00:06:45.887Z,1.05
2023-08-11T00:06:57.949Z,0.90
2023-08-11T00:07:10.928Z,1.00
2023-08-11T00:07:22.866Z,1.10
2023-08-11T00:07:35.307Z,1.15
2023-08-11T00:07:51.487Z,1.10
2023-08-11T00:08:06.058Z,1.10
2023-08-11T00:08:18.548Z,1.30
2023-08-11T00:08:30.543Z,1.40
2023-08-11T00:08:42.528Z,1.30
2023-08-11T00:08:54.506Z,1.15
2023-08-11T00:09:09.894Z,1.10
2023-08-11T00:09:22.149Z,1.13
2023-08-11T00:09:34.167Z,1.10
2023-08-11T00:09:46.118Z,1.20
2023-08-11T00:09:58.310Z,1.20
2023-08-11T00:10:10.606Z,1.30
2023-08-11T00:10:22.762Z,1.20
2023-08-11T00:10:35.912Z,0.90
2023-08-11T00:10:47.868Z,0.90
2023-08-11T00:11:00.475Z,0.98
2023-08-11T00:11:13.435Z,0.95
2023-08-11T00:11:25.672Z,1.00
2023-08-11T00:11:37.888Z,1.00
2023-08-11T00:11:51.165Z,1.00
2023-08-11T00:12:03.476Z,1.00
2023-08-11T00:12:15.569Z,1.20
2023-08-11T00:12:27.554Z,1.23
2023-08-11T00:12:40.671Z,1.20
2023-08-11T00:12:52.669Z,1.20
2023-08-11T00:13:05.060Z,1.10
2023-08-11T00:13:17.045Z,1.08
2023-08-11T00:13:29.079Z,1.00
2023-08-11T00:13:41.489Z,1.00
2023-08-11T00:13:53.453Z,1.00
2023-08-11T00:14:05.476Z,1.20
2023-08-11T00:14:17.863Z,1.17
2023-08-11T00:14:29.818Z,1.20
2023-08-11T00:14:41.831Z,1.10
2023-08-11T00:14:53.828Z,1.10
2023-08-11T00:15:07.870Z,1.27
2023-08-11T00:15:19.904Z,1.30
2023-08-11T00:15:32.329Z,1.30
2023-08-11T00:15:44.863Z,1.30
2023-08-11T00:15:57.190Z,1.20
2023-08-11T00:16:09.320Z,1.15
2023-08-11T00:16:21.335Z,1.10
2023-08-11T00:16:33.299Z,1.20
2023-08-11T00:16:45.829Z,1.20
2023-08-11T00:16:59.319Z,1.20
2023-08-11T00:17:12.004Z,1.10
2023-08-11T00:17:24.054Z,0.95
2023-08-11T00:17:36.139Z,1.00
2023-08-11T00:17:48.857Z,1.05
2023-08-11T00:18:04.080Z,1.15
2023-08-11T00:18:17.050Z,1.13
2023-08-11T00:18:29.019Z,1.17
2023-08-11T00:18:43.654Z,1.20
2023-08-11T00:18:55.645Z,1.10
2023-08-11T00:19:07.678Z,1.13
2023-08-11T00:19:19.787Z,1.30
2023-08-11T00:19:31.793Z,1.40
2023-08-11T00:19:43.851Z,1.40
2023-08-11T00:19:55.855Z,1.20
2023-08-11T00:20:09.709Z,1.02
2023-08-11T00:20:21.706Z,1.20
2023-08-11T00:20:33.655Z,1.20
2023-08-11T00:20:46.682Z,1.25
2023-08-11T00:21:00.205Z,1.15
2023-08-11T00:21:13.782Z,1.15
2023-08-11T00:21:25.913Z,1.10
2023-08-11T00:21:37.899Z,1.20
2023-08-11T00:21:49.909Z,1.20
2023-08-11T00:22:01.913Z,1.17
2023-08-11T00:22:13.872Z,1.00
2023-08-11T00:22:25.902Z,1.10
2023-08-11T00:22:39.024Z,1.20
2023-08-11T00:22:51.017Z,1.30
2023-08-11T00:23:02.986Z,1.10
2023-08-11T00:23:15.019Z,1.10
2023-08-11T00:23:27.191Z,1.10
2023-08-11T00:23:40.950Z,1.20
2023-08-11T00:23:52.975Z,1.20
2023-08-11T00:24:05.936Z,1.30
2023-08-11T00:24:18.156Z,1.35
2023-08-11T00:24:30.113Z,1.35
2023-08-11T00:24:42.060Z,1.30
2023-08-11T00:24:54.051Z,1.40
2023-08-11T00:25:06.589Z,1.60
2023-08-11T00:25:18.682Z,1.42
2023-08-11T00:25:30.745Z,1.35
2023-08-11T00:25:42.704Z,1.10
2023-08-11T00:25:54.916Z,1.20
2023-08-11T00:26:07.392Z,1.08
2023-08-11T00:26:19.614Z,1.20
2023-08-11T00:26:31.772Z,1.17
2023-08-11T00:26:44.077Z,1.10
2023-08-11T00:26:56.054Z,1.20
2023-08-11T00:27:08.180Z,1.30
2023-08-11T00:27:21.027Z,1.27
2023-08-11T00:27:33.016Z,1.30
2023-08-11T00:27:45.009Z,1.20
2023-08-11T00:27:57.002Z,1.20
2023-08-11T00:28:08.960Z,1.20
2023-08-11T00:28:20.992Z,1.20
2023-08-11T00:28:33.590Z,1.27
2023-08-11T00:28:45.793Z,1.20
2023-08-11T00:28:58.299Z,1.10
2023-08-11T00:29:10.308Z,1.15
2023-08-11T00:29:22.472Z,1.30
2023-08-11T00:29:35.050Z,1.30
2023-08-11T00:29:47.038Z,1.10
2023-08-11T00:29:59.562Z,1.13
2023-08-11T00:30:12.108Z,1.20
2023-08-11T00:30:25.442Z,1.33
2023-08-11T00:30:37.443Z,1.30
2023-08-11T00:30:52.593Z,1.17
2023-08-11T00:31:04.642Z,1.30
2023-08-11T00:31:16.770Z,1.40
2023-08-11T00:31:29.317Z,1.30
2023-08-11T00:31:41.440Z,1.10
2023-08-11T00:31:54.419Z,1.20
2023-08-11T00:32:06.600Z,1.20
2023-08-11T00:32:18.599Z,1.20
2023-08-11T00:32:30.673Z,1.10
2023-08-11T00:32:43.305Z,1.17
2023-08-11T00:32:55.452Z,1.20
2023-08-11T00:33:07.640Z,1.20
2023-08-11T00:33:20.044Z,1.15
2023-08-11T00:33:32.077Z,1.10
2023-08-11T00:33:47.712Z,1.20
2023-08-11T00:33:59.715Z,1.25
2023-08-11T00:34:11.960Z,1.10
2023-08-11T00:34:23.942Z,1.08
2023-08-11T00:34:36.538Z,1.25
2023-08-11T00:34:48.541Z,1.30
2023-08-11T00:35:00.558Z,1.15
2023-08-11T00:35:12.628Z,1.10
2023-08-11T00:35:24.684Z,1.10
2023-08-11T00:35:36.718Z,1.10
2023-08-11T00:35:48.703Z,1.20
2023-08-11T00:36:00.700Z,1.20
2023-08-11T00:36:12.744Z,1.40
2023-08-11T00:36:25.207Z,1.23
2023-08-11T00:36:37.178Z,1.27
2023-08-11T00:36:49.367Z,1.38
2023-08-11T00:37:02.269Z,1.40
2023-08-11T00:37:14.704Z,1.20
2023-08-11T00:37:27.220Z,1.20
2023-08-11T00:37:39.202Z,1.35
2023-08-11T00:37:51.555Z,1.40
2023-08-11T00:38:03.582Z,1.30
2023-08-11T00:38:15.566Z,1.20
2023-08-11T00:38:38.013Z,1.30
2023-08-11T00:38:50.298Z,1.30
2023-08-11T00:39:02.332Z,1.27
2023-08-11T00:39:14.458Z,1.30
2023-08-11T00:39:26.734Z,1.25
2023-08-11T00:39:38.932Z,1.08
2023-08-11T00:39:52.702Z,1.00
2023-08-11T00:40:05.621Z,1.10
2023-08-11T00:40:18.080Z,1.10
2023-08-11T00:40:31.620Z,1.00
2023-08-11T00:40:43.647Z,1.10
2023-08-11T00:40:55.604Z,1.10
2023-08-11T00:41:08.652Z,1.00
2023-08-11T00:41:20.926Z,1.10
2023-08-11T00:41:33.752Z,1.20
2023-08-11T00:41:46.920Z,1.17
2023-08-11T00:41:58.971Z,1.10
2023-08-11T00:42:10.921Z,1.30
2023-08-11T00:42:22.865Z,1.20
2023-08-11T00:42:34.897Z,1.17
2023-08-11T00:42:46.942Z,1.10
2023-08-11T00:42:59.045Z,1.10
2023-08-11T00:43:11.085Z,1.17
2023-08-11T00:43:23.085Z,1.23
2023-08-11T00:43:35.182Z,1.33
2023-08-11T00:43:47.181Z,1.30
2023-08-11T00:43:59.132Z,1.10
2023-08-11T00:44:11.224Z,1.00
2023-08-11T00:44:23.221Z,1.00
2023-08-11T00:44:35.180Z,1.00
2023-08-11T00:44:47.129Z,1.15
2023-08-11T00:45:00.306Z,1.20
2023-08-11T00:45:12.339Z,1.33
2023-08-11T00:45:24.898Z,1.38
2023-08-11T00:45:37.133Z,1.42
2023-08-11T00:45:50.470Z,1.27
2023-08-11T00:46:11.787Z,1.20
2023-08-11T00:46:25.282Z,1.20
2023-08-11T00:46:37.540Z,1.20
2023-08-11T00:46:49.589Z,1.10
2023-08-11T00:47:01.761Z,1.08
2023-08-11T00:47:14.095Z,1.10
2023-08-11T00:47:27.665Z,1.20
2023-08-11T00:47:43.272Z,1.13
2023-08-11T00:47:55.716Z,1.20
2023-08-11T00:48:07.842Z,1.30
2023-08-11T00:48:20.349Z,1.45
2023-08-11T00:48:32.384Z,1.35
2023-08-11T00:48:44.610Z,1.23
2023-08-11T00:48:56.753Z,1.00
2023-08-11T00:49:10.504Z,1.00
2023-08-11T00:49:22.540Z,1.20
2023-08-11T00:49:35.015Z,1.20
2023-08-11T00:49:46.983Z,1.10
2023-08-11T00:49:59.376Z,1.08
2023-08-11T00:50:13.260Z,1.00
2023-08-11T00:50:25.667Z,1.10
2023-08-11T00:50:38.168Z,1.10
2023-08-11T00:50:50.247Z,1.15
2023-08-11T00:51:02.856Z,1.10
2023-08-11T00:51:16.218Z,1.20
2023-08-11T00:51:29.916Z,1.40
2023-08-11T00:51:43.024Z,1.30
2023-08-11T00:51:55.700Z,1.05
2023-08-11T00:52:07.795Z,1.02
2023-08-11T00:52:20.140Z,1.27
2023-08-11T00:52:32.246Z,1.30
2023-08-11T00:52:46.628Z,1.20
2023-08-11T00:53:02.123Z,1.20
2023-08-11T00:53:14.249Z,1.23
2023-08-11T00:53:26.336Z,1.27
2023-08-11T00:53:38.614Z,1.23
2023-08-11T00:53:52.196Z,1.10
2023-08-11T00:54:07.397Z,1.10
2023-08-11T00:54:20.628Z,1.20
2023-08-11T00:54:32.675Z,1.25
2023-08-11T00:54:47.001Z,1.38
2023-08-11T00:55:00.280Z,1.42
2023-08-11T00:55:13.818Z,1.40
2023-08-11T00:55:25.898Z,1.35
2023-08-11T00:55:38.917Z,1.20
2023-08-11T00:55:50.974Z,1.05
2023-08-11T00:56:04.279Z,1.20
2023-08-11T00:56:16.628Z,1.38
2023-08-11T00:56:28.638Z,1.38
2023-08-11T00:56:45.342Z,1.35
2023-08-11T00:56:57.975Z,1.20
2023-08-11T00:57:10.044Z,1.17
2023-08-11T00:57:22.092Z,1.25
2023-08-11T00:57:34.665Z,1.20
2023-08-11T00:57:47.971Z,1.10
2023-08-11T00:58:00.743Z,1.20
2023-08-11T00:58:13.072Z,1.30
2023-08-11T00:58:25.872Z,1.25
2023-08-11T00:58:38.563Z,1.23
2023-08-11T00:58:50.887Z,1.23
2023-08-11T00:59:03.850Z,1.40
2023-08-11T00:59:16.978Z,1.30
2023-08-11T00:59:29.380Z,1.20
2023-08-11T00:59:41.713Z,1.10
2023-08-11T00:59:53.719Z,1.10
2023-08-11T01:00:13.296Z,1.40
2023-08-11T01:00:25.997Z,1.40
2023-08-11T01:00:40.057Z,1.38
2023-08-11T01:00:52.851Z,1.40
2023-08-11T01:01:05.605Z,1.48
2023-08-11T01:01:17.777Z,1.50
2023-08-11T01:01:30.981Z,1.35
2023-08-11T01:01:43.059Z,1.05
2023-08-11T01:01:55.253Z,1.20
2023-08-11T01:02:08.129Z,1.30
2023-08-11T01:02:20.253Z,1.42
2023-08-11T01:02:32.790Z,1.30
2023-08-11T01:02:45.809Z,1.33
2023-08-11T01:02:58.721Z,1.50
2023-08-11T01:03:10.892Z,1.40
2023-08-11T01:03:23.005Z,1.40
2023-08-11T01:03:35.484Z,1.50
2023-08-11T01:03:48.866Z,1.45
2023-08-11T01:04:00.985Z,1.45
2023-08-11T01:04:13.426Z,1.40
2023-08-11T01:04:25.465Z,1.30
2023-08-11T01:04:38.394Z,1.20
2023-08-11T01:04:50.418Z,1.30
2023-08-11T01:05:04.456Z,1.38
2023-08-11T01:05:18.758Z,1.40
2023-08-11T01:05:35.519Z,1.30
2023-08-11T01:05:56.363Z,1.38
2023-08-11T01:06:41.650Z,1.20
2023-08-11T01:07:19.788Z,1.30
2023-08-11T01:07:52.891Z,1.20
2023-08-11T01:08:39.795Z,1.30
2023-08-11T01:09:24.000Z,1.27
2023-08-11T01:09:48.148Z,1.38
2023-08-11T01:10:07.761Z,1.35
2023-08-11T01:10:27.149Z,1.40
2023-08-11T01:11:18.010Z,1.30
2023-08-11T01:11:36.973Z,1.10
2023-08-11T01:12:07.937Z,1.33
2023-08-11T01:12:31.849Z,1.20
2023-08-11T01:13:04.388Z,1.50
2023-08-11T01:13:20.825Z,1.38
2023-08-11T01:13:38.062Z,1.48
2023-08-11T01:14:09.926Z,1.30
2023-08-11T01:14:28.902Z,1.27
2023-08-11T01:15:04.782Z,1.45
2023-08-11T01:15:22.618Z,1.50
2023-08-11T01:15:40.819Z,1.40
2023-08-11T01:16:01.472Z,1.30
2023-08-11T01:16:15.525Z,1.27
2023-08-11T01:16:28.255Z,1.25
2023-08-11T01:16:40.923Z,1.20
2023-08-11T01:16:54.938Z,1.17
2023-08-11T01:17:11.740Z,1.23
2023-08-11T01:17:25.460Z,1.30
2023-08-11T01:17:40.073Z,1.45
2023-08-11T01:17:53.894Z,1.42
2023-08-11T01:18:06.723Z,1.30
2023-08-11T01:18:20.529Z,1.30
2023-08-11T01:18:34.368Z,1.20
2023-08-11T01:18:47.013Z,1.27
2023-08-11T01:18:59.394Z,1.40
2023-08-11T01:19:18.179Z,1.30
2023-08-11T01:19:35.255Z,1.20
2023-08-11T01:19:47.940Z,1.20
2023-08-11T01:20:00.492Z,1.33
2023-08-11T01:20:13.102Z,1.48
2023-08-11T01:20:25.789Z,1.30
2023-08-11T01:20:38.163Z,1.33
2023-08-11T01:20:54.070Z,1.27
2023-08-11T01:21:15.215Z,1.38
2023-08-11T01:21:29.191Z,1.40
2023-08-11T01:21:42.003Z,1.30
2023-08-11T01:21:56.807Z,1.25
2023-08-11T01:22:14.369Z,1.30
2023-08-11T01:22:29.671Z,1.30
2023-08-11T01:22:45.613Z,1.25
2023-08-11T01:23:00.123Z,1.20
2023-08-11T01:23:20.147Z,1.30
2023-08-11T01:23:32.657Z,1.30
2023-08-11T01:23:44.837Z,1.27
2023-08-11T01:23:57.303Z,1.17
2023-08-11T01:24:09.693Z,1.27
2023-08-11T01:24:21.927Z,1.40
2023-08-11T01:24:34.434Z,1.30
2023-08-11T01:24:46.921Z,1.17
2023-08-11T01:24:58.932Z,1.23
2023-08-11T01:25:12.280Z,1.40
2023-08-11T01:25:25.207Z,1.40
2023-08-11T01:25:38.057Z,1.33
2023-08-11T01:25:50.750Z,1.30
2023-08-11T01:26:02.967Z,1.30
2023-08-11T01:26:14.986Z,1.30
2023-08-11T01:26:27.791Z,1.20
2023-08-11T01:26:39.924Z,1.23
2023-08-11T01:26:51.972Z,1.23
2023-08-11T01:27:04.487Z,1.27
2023-08-11T01:27:16.508Z,1.27
2023-08-11T01:27:29.779Z,1.33
2023-08-11T01:27:53.771Z,1.30
2023-08-11T01:28:06.073Z,1.38
2023-08-11T01:28:18.410Z,1.40
2023-08-11T01:28:30.488Z,1.30
2023-08-11T01:28:43.189Z,1.05
2023-08-11T01:28:55.400Z,1.20
2023-08-11T01:29:07.387Z,1.20
2023-08-11T01:29:19.831Z,1.38
2023-08-11T01:29:31.817Z,1.40
2023-08-11T01:29:43.825Z,1.40
2023-08-11T01:29:55.771Z,1.30
2023-08-11T01:30:08.326Z,1.30
2023-08-11T01:30:20.448Z,1.30
2023-08-11T01:30:35.554Z,1.27
2023-08-11T01:30:49.289Z,1.30
2023-08-11T01:31:01.711Z,1.23
2023-08-11T01:31:13.750Z,1.13
2023-08-11T01:31:26.092Z,1.08
2023-08-11T01:31:38.105Z,1.02
2023-08-11T01:31:50.115Z,1.10
2023-08-11T01:32:02.190Z,1.27
2023-08-11T01:32:14.377Z,1.40
2023-08-11T01:32:26.413Z,1.65
2023-08-11T01:32:39.601Z,1.50
2023-08-11T01:32:53.108Z,1.40
2023-08-11T01:33:05.766Z,1.40
2023-08-11T01:33:17.749Z,1.40
2023-08-11T01:33:30.146Z,1.23
2023-08-11T01:33:42.090Z,1.10
2023-08-11T01:33:54.077Z,1.05
2023-08-11T01:34:06.067Z,1.17
2023-08-11T01:34:18.086Z,1.20
2023-08-11T01:34:30.099Z,1.20
2023-08-11T01:34:42.059Z,1.13
2023-08-11T01:34:54.178Z,1.17
2023-08-11T01:35:07.182Z,1.23
2023-08-11T01:35:34.313Z,1.30
2023-08-11T01:35:50.826Z,1.45
2023-08-11T01:36:02.952Z,1.33
2023-08-11T01:36:14.938Z,1.15
2023-08-11T01:36:27.016Z,1.38
2023-08-11T01:36:42.616Z,1.42
2023-08-11T01:37:02.657Z,1.30
2023-08-11T01:37:14.724Z,1.20
2023-08-11T01:37:26.796Z,1.20
2023-08-11T01:37:38.764Z,1.23
2023-08-11T01:37:51.220Z,1.38
2023-08-11T01:38:03.978Z,1.40
2023-08-11T01:38:16.008Z,1.48
2023-08-11T01:38:28.016Z,1.42
2023-08-11T01:38:39.973Z,1.60
2023-08-11T01:38:51.952Z,1.40
2023-08-11T01:39:05.888Z,1.38
2023-08-11T01:39:17.941Z,1.30
2023-08-11T01:39:30.179Z,1.38
2023-08-11T01:39:42.174Z,1.40
2023-08-11T01:39:54.509Z,1.50
2023-08-11T01:40:12.742Z,1.50
2023-08-11T01:40:24.996Z,1.30
2023-08-11T01:40:37.656Z,1.33
2023-08-11T01:40:49.711Z,1.30
2023-08-11T01:41:01.695Z,1.30
2023-08-11T01:41:14.535Z,1.30
2023-08-11T01:41:26.900Z,1.30
2023-08-11T01:41:39.616Z,1.33
2023-08-11T01:41:51.627Z,1.60
2023-08-11T01:42:04.428Z,1.60
2023-08-11T01:42:16.526Z,1.40
2023-08-11T01:42:28.537Z,1.20
2023-08-11T01:42:53.752Z,1.27
2023-08-11T01:43:09.636Z,1.20
2023-08-11T01:43:23.592Z,1.23
2023-08-11T01:43:36.626Z,1.20
2023-08-11T01:43:50.421Z,1.20
2023-08-11T01:44:03.041Z,1.30
2023-08-11T01:44:15.340Z,1.35
2023-08-11T01:44:27.979Z,1.33
2023-08-11T01:44:40.073Z,1.38
2023-08-11T01:44:52.975Z,1.47
2023-08-11T01:45:05.378Z,1.40
2023-08-11T01:45:18.563Z,1.40
2023-08-11T01:45:30.761Z,1.40
2023-08-11T01:45:49.387Z,1.50
2023-08-11T01:46:02.436Z,1.50
2023-08-11T01:46:14.468Z,1.60
2023-08-11T01:46:28.436Z,1.60
2023-08-11T01:46:42.670Z,1.52
2023-08-11T01:46:56.933Z,1.38
2023-08-11T01:47:10.846Z,1.20
2023-08-11T01:47:24.496Z,1.23
2023-08-11T01:47:37.807Z,1.20
2023-08-11T01:47:51.032Z,1.20
2023-08-11T01:48:04.612Z,1.25
2023-08-11T01:48:19.177Z,1.20
2023-08-11T01:48:32.398Z,1.10
2023-08-11T01:48:45.583Z,1.10
2023-08-11T01:48:58.232Z,1.38
2023-08-11T01:49:13.493Z,1.40
2023-08-11T01:49:28.856Z,1.30
2023-08-11T01:49:40.939Z,1.38
2023-08-11T01:49:53.120Z,1.30
2023-08-11T01:50:05.759Z,1.33
2023-08-11T01:50:19.859Z,1.33
2023-08-11T01:50:33.014Z,1.30
2023-08-11T01:50:45.441Z,1.30
2023-08-11T01:50:57.523Z,1.20
2023-08-11T01:51:09.784Z,1.30
2023-08-11T01:51:22.930Z,1.45
2023-08-11T01:51:34.949Z,1.50
2023-08-11T01:51:47.018Z,1.58
2023-08-11T01:51:59.521Z,1.65
2023-08-11T01:52:12.288Z,1.50
2023-08-11T01:52:24.286Z,1.38
2023-08-11T01:52:40.184Z,1.30
2023-08-11T01:52:53.908Z,1.20
2023-08-11T01:53:05.964Z,1.20
2023-08-11T01:53:17.974Z,1.20
2023-08-11T01:53:30.109Z,1.20
2023-08-11T01:53:42.504Z,1.10
2023-08-11T01:53:55.037Z,1.10
2023-08-11T01:54:09.203Z,1.20
2023-08-11T01:54:21.261Z,1.30
2023-08-11T01:54:33.647Z,1.30
2023-08-11T01:54:45.633Z,1.40
2023-08-11T01:54:57.782Z,1.40
2023-08-11T01:55:11.564Z,1.38
2023-08-11T01:55:26.041Z,1.30
2023-08-11T01:55:38.763Z,1.30
2023-08-11T01:55:51.596Z,1.20
2023-08-11T01:56:03.915Z,1.40
2023-08-11T01:56:16.617Z,1.42
2023-08-11T01:56:29.150Z,1.40
2023-08-11T01:56:43.072Z,1.27
2023-08-11T01:56:56.513Z,1.20
2023-08-11T01:57:09.227Z,1.15
2023-08-11T01:57:21.762Z,1.20
2023-08-11T01:57:39.148Z,1.25
2023-08-11T01:57:59.342Z,1.23
2023-08-11T01:58:12.988Z,1.27
2023-08-11T01:58:25.658Z,1.50
2023-08-11T01:58:39.563Z,1.33
2023-08-11T01:58:51.613Z,1.30
2023-08-11T01:59:05.771Z,1.20
2023-08-11T01:59:19.088Z,1.30
2023-08-11T01:59:31.117Z,1.33
2023-08-11T01:59:43.142Z,1.40
2023-08-11T01:59:55.181Z,1.35
2023-08-11T02:00:11.138Z,1.23
2023-08-11T02:00:23.136Z,1.20
2023-08-11T02:00:35.254Z,1.30
2023-08-11T02:00:47.358Z,1.20
2023-08-11T02:00:59.315Z,1.30
2023-08-11T02:01:11.328Z,1.33
2023-08-11T02:01:23.439Z,1.35
2023-08-11T02:01:35.495Z,1.50
2023-08-11T02:01:47.735Z,1.65
2023-08-11T02:01:59.876Z,1.60
2023-08-11T02:02:11.881Z,1.57
2023-08-11T02:02:23.883Z,1.33
2023-08-11T02:02:35.965Z,1.50
2023-08-11T02:02:48.512Z,1.38
2023-08-11T02:03:00.753Z,1.30
2023-08-11T02:03:14.110Z,1.23
2023-08-11T02:03:26.307Z,1.25
2023-08-11T02:03:38.527Z,1.15
2023-08-11T02:03:50.817Z,1.30
2023-08-11T02:04:03.598Z,1.33
2023-08-11T02:04:15.640Z,1.30
2023-08-11T02:04:29.560Z,1.38
2023-08-11T02:04:41.537Z,1.25
2023-08-11T02:04:53.931Z,1.33
2023-08-11T02:05:07.780Z,1.30
2023-08-11T02:05:19.860Z,1.40
2023-08-11T02:05:31.863Z,1.25
2023-08-11T02:05:43.892Z,1.20
2023-08-11T02:05:56.686Z,1.20
2023-08-11T02:06:08.662Z,1.38
2023-08-11T02:06:20.832Z,1.40
2023-08-11T02:06:32.843Z,1.33
2023-08-11T02:06:46.766Z,1.38
2023-08-11T02:06:58.699Z,1.52
2023-08-11T02:07:10.896Z,1.55
2023-08-11T02:07:22.829Z,1.48
2023-08-11T02:07:42.020Z,1.50
2023-08-11T02:07:56.479Z,1.20
2023-08-11T02:08:08.746Z,1.02
2023-08-11T02:08:20.818Z,1.15
2023-08-11T02:08:36.857Z,1.30
2023-08-11T02:08:49.120Z,1.30
2023-08-11T02:09:01.600Z,1.20
2023-08-11T02:09:13.748Z,1.27
2023-08-11T02:09:25.886Z,1.20
2023-08-11T02:09:37.940Z,1.40
2023-08-11T02:09:50.545Z,1.60
2023-08-11T02:10:03.912Z,1.60
2023-08-11T02:10:15.895Z,1.45
2023-08-11T02:10:27.938Z,1.50
2023-08-11T02:10:39.889Z,1.42
2023-08-11T02:10:51.999Z,1.40
2023-08-11T02:11:04.740Z,1.40
2023-08-11T02:11:16.718Z,1.40
2023-08-11T02:11:28.732Z,1.40
2023-08-11T02:11:40.817Z,1.40
2023-08-11T02:11:53.190Z,1.40
2023-08-11T02:12:05.582Z,1.30
2023-08-11T02:12:17.724Z,1.30
2023-08-11T02:12:30.012Z,1.30
2023-08-11T02:12:42.348Z,1.30
2023-08-11T02:12:54.311Z,1.30
2023-08-11T02:13:06.306Z,1.40
2023-08-11T02:13:18.335Z,1.48
2023-08-11T02:13:30.360Z,1.27
2023-08-11T02:13:42.332Z,1.20
2023-08-11T02:13:54.306Z,1.23
2023-08-11T02:14:06.746Z,1.40
2023-08-11T02:14:18.784Z,1.50
2023-08-11T02:14:30.785Z,1.45
2023-08-11T02:14:42.742Z,1.30
2023-08-11T02:14:54.718Z,1.40
2023-08-11T02:15:07.599Z,1.40
2023-08-11T02:15:19.942Z,1.40
2023-08-11T02:15:32.030Z,1.45
2023-08-11T02:15:43.997Z,1.40
2023-08-11T02:15:56.060Z,1.20
2023-08-11T02:16:08.100Z,1.27
2023-08-11T02:16:20.109Z,1.40
2023-08-11T02:16:32.803Z,1.40
2023-08-11T02:16:45.060Z,1.20
2023-08-11T02:16:57.071Z,1.23
2023-08-11T02:17:09.345Z,1.40
2023-08-11T02:17:21.492Z,1.50
2023-08-11T02:17:34.003Z,1.45
2023-08-11T02:17:46.038Z,1.40
2023-08-11T02:17:58.071Z,1.35
2023-08-11T02:18:10.105Z,1.30
2023-08-11T02:18:22.058Z,1.33
2023-08-11T02:18:34.046Z,1.42
2023-08-11T02:18:46.117Z,1.50
2023-08-11T02:18:58.779Z,1.27
2023-08-11T02:19:11.343Z,1.20
2023-08-11T02:19:23.345Z,1.25
2023-08-11T02:19:35.450Z,1.30
2023-08-11T02:19:47.426Z,1.30
2023-08-11T02:20:00.866Z,1.40
2023-08-11T02:20:22.411Z,1.38
2023-08-11T02:20:34.612Z,1.20
2023-08-11T02:20:47.104Z,1.42
2023-08-11T02:20:59.113Z,1.50
2023-08-11T02:21:11.246Z,1.60
2023-08-11T02:21:23.311Z,1.40
2023-08-11T02:21:38.496Z,1.27
2023-08-11T02:21:50.899Z,1.20
2023-08-11T02:22:02.850Z,1.50
2023-08-11T02:22:14.844Z,1.58
2023-08-11T02:22:27.671Z,1.60
2023-08-11T02:22:39.657Z,1.48
2023-08-11T02:22:52.580Z,1.35
2023-08-11T02:23:04.740Z,1.42
2023-08-11T02:23:16.848Z,1.45
2023-08-11T02:23:29.238Z,1.27
2023-08-11T02:23:41.181Z,1.30
2023-08-11T02:23:53.120Z,1.27
2023-08-11T02:24:05.338Z,1.40
2023-08-11T02:24:17.500Z,1.42
2023-08-11T02:24:29.936Z,1.30
2023-08-11T02:24:41.968Z,1.23
2023-08-11T02:24:54.983Z,1.40
2023-08-11T02:25:07.394Z,1.50
2023-08-11T02:25:19.847Z,1.40
2023-08-11T02:25:31.859Z,1.50
2023-08-11T02:25:43.881Z,1.40
2023-08-11T02:25:55.887Z,1.27
2023-08-11T02:26:08.129Z,1.27
2023-08-11T02:26:20.185Z,1.42
2023-08-11T02:26:33.781Z,1.60
2023-08-11T02:26:45.782Z,1.50
2023-08-11T02:26:57.974Z,1.27
2023-08-11T02:27:10.838Z,1.25
2023-08-11T02:27:23.219Z,1.10
2023-08-11T02:27:35.200Z,1.17
2023-08-11T02:27:48.085Z,1.17
2023-08-11T02:28:00.135Z,1.30
2023-08-11T02:28:12.093Z,1.40
2023-08-11T02:28:24.159Z,1.38
2023-08-11T02:28:36.155Z,1.40
2023-08-11T02:28:48.176Z,1.35
2023-08-11T02:29:00.148Z,1.48
2023-08-11T02:29:12.185Z,1.40
2023-08-11T02:29:24.165Z,1.30
2023-08-11T02:29:36.547Z,1.30
2023-08-11T02:29:50.506Z,1.40
2023-08-11T02:30:05.860Z,1.40
2023-08-11T02:30:18.751Z,1.27
2023-08-11T02:30:31.101Z,1.13
2023-08-11T02:30:43.060Z,1.40
2023-08-11T02:30:55.173Z,1.50
2023-08-11T02:31:09.194Z,1.60
2023-08-11T02:31:21.253Z,1.40
2023-08-11T02:31:34.148Z,1.40
2023-08-11T02:31:46.244Z,1.25
2023-08-11T02:31:58.379Z,1.23
2023-08-11T02:32:10.416Z,1.30
2023-08-11T02:32:22.395Z,1.30
2023-08-11T02:32:34.649Z,1.42
2023-08-11T02:32:47.146Z,1.50
2023-08-11T02:32:59.282Z,1.40
2023-08-11T02:33:11.374Z,1.30
2023-08-11T02:33:23.590Z,1.30
2023-08-11T02:33:35.925Z,1.30
2023-08-11T02:33:48.175Z,1.40
2023-08-11T02:34:00.168Z,1.60
2023-08-11T02:34:12.121Z,1.67
2023-08-11T02:34:24.103Z,1.50
2023-08-11T02:34:36.936Z,1.48
2023-08-11T02:34:49.058Z,1.30
2023-08-11T02:35:01.222Z,1.35
2023-08-11T02:35:13.904Z,1.50
2023-08-11T02:35:25.924Z,1.35
2023-08-11T02:35:37.973Z,1.20
2023-08-11T02:35:50.020Z,1.20
2023-08-11T02:36:02.005Z,1.30
2023-08-11T02:36:15.270Z,1.45
2023-08-11T02:36:27.911Z,1.50
2023-08-11T02:36:39.972Z,1.45
2023-08-11T02:36:52.641Z,1.30
2023-08-11T02:37:05.022Z,1.20
2023-08-11T02:37:17.173Z,1.40
2023-08-11T02:37:29.624Z,1.50
2023-08-11T02:37:42.319Z,1.48
2023-08-11T02:37:54.307Z,1.30
2023-08-11T02:38:06.280Z,1.45
2023-08-11T02:38:18.337Z,1.55
2023-08-11T02:38:30.305Z,1.60
2023-08-11T02:38:42.666Z,1.60
2023-08-11T02:38:55.991Z,1.33
2023-08-11T02:39:08.936Z,1.20
2023-08-11T02:39:20.958Z,1.42
2023-08-11T02:39:33.541Z,1.48
2023-08-11T02:39:45.518Z,1.52
2023-08-11T02:39:57.567Z,1.48
2023-08-11T02:40:10.357Z,1.50
2023-08-11T02:40:22.645Z,1.52
2023-08-11T02:40:36.201Z,1.45
2023-08-11T02:40:48.207Z,1.25
2023-08-11T02:41:00.210Z,1.20
2023-08-11T02:41:12.333Z,1.40
2023-08-11T02:41:24.314Z,1.30
2023-08-11T02:41:36.537Z,1.45
2023-08-11T02:41:48.537Z,1.60
2023-08-11T02:42:00.641Z,1.52
2023-08-11T02:42:13.493Z,1.30
2023-08-11T02:42:26.609Z,1.38
2023-08-11T02:42:39.533Z,1.38
2023-08-11T02:42:56.044Z,1.27
2023-08-11T02:43:08.302Z,1.40
2023-08-11T02:43:20.271Z,1.50
2023-08-11T02:43:32.227Z,1.40
2023-08-11T02:43:44.159Z,1.20
2023-08-11T02:43:56.079Z,1.17
2023-08-11T02:44:08.014Z,1.42
2023-08-11T02:44:19.986Z,1.70
2023-08-11T02:44:31.972Z,1.55
2023-08-11T02:44:44.020Z,1.23
2023-08-11T02:44:55.984Z,1.30
2023-08-11T02:45:10.968Z,1.40
2023-08-11T02:45:23.802Z,1.30
2023-08-11T02:45:37.058Z,1.30
2023-08-11T02:45:49.129Z,1.25
2023-08-11T02:46:01.163Z,1.23
2023-08-11T02:46:13.222Z,1.25
2023-08-11T02:46:25.187Z,1.35
2023-08-11T02:46:37.115Z,1.35
2023-08-11T02:46:49.385Z,1.23
2023-08-11T02:47:01.408Z,1.33
2023-08-11T02:47:13.392Z,1.48
2023-08-11T02:47:25.346Z,1.63
2023-08-11T02:47:37.563Z,1.70
2023-08-11T02:47:50.961Z,1.50
2023-08-11T02:48:03.090Z,1.33
2023-08-11T02:48:15.056Z,1.40
2023-08-11T02:48:27.232Z,1.48
2023-08-11T02:48:41.738Z,1.35
2023-08-11T02:48:53.738Z,1.30
2023-08-11T02:49:05.857Z,1.35
2023-08-11T02:49:18.294Z,1.38
2023-08-11T02:49:30.213Z,1.45
2023-08-11T02:49:42.310Z,1.40
2023-08-11T02:49:54.292Z,1.60
2023-08-11T02:50:06.914Z,1.50
2023-08-11T02:50:19.047Z,1.42
2023-08-11T02:50:31.229Z,1.38
2023-08-11T02:50:43.450Z,1.50
2023-08-11T02:50:55.555Z,1.67
2023-08-11T02:51:07.554Z,1.50
2023-08-11T02:51:19.962Z,1.40
2023-08-11T02:51:31.946Z,1.40
2023-08-11T02:51:44.886Z,1.45
2023-08-11T02:51:56.879Z,1.40
2023-08-11T02:52:09.205Z,1.40
2023-08-11T02:52:21.393Z,1.50
2023-08-11T02:52:34.001Z,1.55
2023-08-11T02:52:46.053Z,1.58
2023-08-11T02:52:57.987Z,1.50
2023-08-11T02:53:10.730Z,1.40
2023-08-11T02:53:22.694Z,1.35
2023-08-11T02:53:34.630Z,1.40
2023-08-11T02:53:46.610Z,1.50
2023-08-11T02:53:58.645Z,1.45
2023-08-11T02:54:10.652Z,1.35
2023-08-11T02:54:22.660Z,1.30
2023-08-11T02:54:34.636Z,1.30
2023-08-11T02:54:46.609Z,1.42
2023-08-11T02:54:58.625Z,1.70
2023-08-11T02:55:12.493Z,1.77
2023-08-11T02:55:24.932Z,1.40
2023-08-11T02:55:36.944Z,1.40