createdAt,value
2023-01-20T00:00:12.192Z,99.99
2023-01-20T00:01:12.186Z,99.99
2023-01-20T00:02:12.172Z,99.99
2023-01-20T00:03:12.147Z,99.99
2023-01-20T00:04:12.138Z,99.99
2023-01-20T00:05:12.475Z,99.99
2023-01-20T00:06:12.105Z,99.99
2023-01-20T00:07:12.079Z,99.99
2023-01-20T00:08:12.070Z,99.99
2023-01-20T00:09:12.061Z,99.99
2023-01-20T00:10:12.047Z,99.99
2023-01-20T00:11:12.033Z,99.99
2023-01-20T00:12:12.022Z,99.99
2023-01-20T00:13:12.004Z,99.99
2023-01-20T00:14:12.015Z,99.99
2023-01-20T00:15:12.358Z,99.99
2023-01-20T00:16:12.061Z,99.99
2023-01-20T00:17:11.952Z,99.99
2023-01-20T00:18:11.990Z,99.99
2023-01-20T00:19:11.928Z,99.99
2023-01-20T00:20:11.925Z,99.99
2023-01-20T00:21:11.941Z,99.99
2023-01-20T00:22:11.881Z,99.99
2023-01-20T00:23:11.874Z,99.99
2023-01-20T00:24:11.882Z,99.99
2023-01-20T00:25:12.398Z,99.99
2023-01-20T00:26:11.836Z,99.99
2023-01-20T00:27:11.818Z,99.99
2023-01-20T00:28:11.809Z,99.99
2023-01-20T00:29:11.795Z,99.99
2023-01-20T00:30:11.786Z,99.99
2023-01-20T00:31:11.832Z,99.99
2023-01-20T00:32:11.757Z,99.99
2023-01-20T00:33:11.739Z,99.99
2023-01-20T00:34:11.784Z,99.99
2023-01-20T00:35:11.965Z,99.99
2023-01-20T00:36:11.699Z,99.99
2023-01-20T00:37:11.687Z,99.99
2023-01-20T00:38:11.669Z,99.99
2023-01-20T00:39:11.682Z,99.99
2023-01-20T00:40:11.642Z,99.99
2023-01-20T00:41:11.642Z,99.99
2023-01-20T00:42:11.619Z,99.99
2023-01-20T00:43:11.609Z,99.99
2023-01-20T00:44:11.593Z,99.99
2023-01-20T00:45:11.859Z,99.99
2023-01-20T00:46:11.649Z,99.99
2023-01-20T00:47:11.554Z,99.99
2023-01-20T00:48:11.539Z,99.99
2023-01-20T00:49:11.524Z,99.99
2023-01-20T00:50:11.534Z,99.99
2023-01-20T00:51:11.504Z,99.99
2023-01-20T00:52:11.483Z,99.99
2023-01-20T00:53:11.477Z,99.99
2023-01-20T00:54:11.458Z,99.99
2023-01-20T00:55:11.920Z,99.99
2023-01-20T00:56:11.434Z,99.99
2023-01-20T00:57:11.416Z,99.99
2023-01-20T00:58:11.401Z,99.99
2023-01-20T00:59:11.393Z,99.99
2023-01-20T01:00:11.374Z,99.99
2023-01-20T01:01:11.500Z,99.99
2023-01-20T01:02:11.362Z,99.99
2023-01-20T01:03:11.335Z,99.99
2023-01-20T01:04:11.321Z,99.99
2023-01-20T01:05:11.558Z,99.99
2023-01-20T01:06:11.334Z,99.99
2023-01-20T01:07:11.295Z,99.99
2023-01-20T01:08:11.275Z,99.99
2023-01-20T01:09:11.268Z,99.99
2023-01-20T01:10:11.244Z,99.99
2023-01-20T01:11:11.232Z,99.99
2023-01-20T01:12:11.223Z,99.99
2023-01-20T01:13:11.237Z,99.99
2023-01-20T01:14:11.190Z,99.99
2023-01-20T01:15:11.438Z,99.99
2023-01-20T01:16:11.216Z,99.99
2023-01-20T01:17:11.155Z,99.99
2023-01-20T01:18:11.132Z,99.99
2023-01-20T01:19:11.128Z,99.99
2023-01-20T01:20:11.109Z,99.99
2023-01-20T01:21:11.116Z,99.99
2023-01-20T01:22:11.109Z,99.99
2023-01-20T01:23:11.083Z,99.99
2023-01-20T01:24:11.071Z,99.99
2023-01-20T01:25:11.547Z,99.99
2023-01-20T01:26:11.049Z,99.99
2023-01-20T01:27:11.020Z,99.99
2023-01-20T01:28:11.009Z,99.99
2023-01-20T01:29:10.997Z,99.99
2023-01-20T01:30:10.975Z,99.99
2023-01-20T01:31:11.024Z,99.99
2023-01-20T01:32:10.969Z,99.99
2023-01-20T01:33:10.940Z,99.99
2023-01-20T01:34:10.931Z,99.99
2023-01-20T01:35:10.913Z,99.99
2023-01-20T01:36:10.901Z,99.99
2023-01-20T01:37:10.885Z,99.99
2023-01-20T01:38:10.901Z,99.99
2023-01-20T01:39:10.859Z,99.99
2023-01-20T01:40:10.853Z,99.99
2023-01-20T01:41:10.834Z,99.99
2023-01-20T01:42:10.817Z,99.99
2023-01-20T01:43:10.802Z,99.99
2023-01-20T01:44:10.789Z,99.99
2023-01-20T01:45:11.131Z,99.99
2023-01-20T01:46:10.765Z,99.99
2023-01-20T01:47:10.755Z,99.99
2023-01-20T01:48:10.744Z,99.99
2023-01-20T01:49:10.732Z,99.99
2023-01-20T01:50:10.719Z,99.99
2023-01-20T01:51:10.708Z,99.99
2023-01-20T01:52:10.687Z,99.99
2023-01-20T01:53:10.668Z,99.99
2023-01-20T01:54:10.697Z,99.99
2023-01-20T01:55:10.720Z,99.99
2023-01-20T01:56:10.638Z,99.99
2023-01-20T01:57:10.621Z,99.99
2023-01-20T01:58:10.607Z,99.99
2023-01-20T01:59:10.595Z,99.99
2023-01-20T02:00:10.585Z,99.99
2023-01-20T02:01:10.668Z,99.99
2023-01-20T02:02:10.615Z,99.99
2023-01-20T02:03:10.536Z,99.99
2023-01-20T02:04:10.531Z,99.99
2023-01-20T02:05:10.509Z,99.99
2023-01-20T02:06:10.497Z,99.99
2023-01-20T02:07:10.493Z,99.99
2023-01-20T02:08:10.472Z,99.99
2023-01-20T02:09:10.460Z,99.99
2023-01-20T02:10:10.468Z,99.99
2023-01-20T02:11:10.447Z,99.99
2023-01-20T02:12:10.419Z,99.99
2023-01-20T02:13:10.407Z,99.99
2023-01-20T02:14:10.408Z,99.99
2023-01-20T02:15:10.381Z,99.99
2023-01-20T02:16:10.399Z,99.99
2023-01-20T02:17:10.348Z,99.99
2023-01-20T02:18:10.338Z,99.99
2023-01-20T02:19:10.324Z,99.99
2023-01-20T02:20:10.307Z,99.99
2023-01-20T02:21:10.298Z,99.99
2023-01-20T02:22:10.283Z,99.99
2023-01-20T02:23:10.269Z,99.99
2023-01-20T02:24:10.256Z,99.99
2023-01-20T02:25:10.251Z,99.99
2023-01-20T02:26:10.255Z,99.99
2023-01-20T02:27:10.222Z,99.99
2023-01-20T02:28:10.208Z,99.99
2023-01-20T02:29:10.188Z,99.99
2023-01-20T02:30:10.174Z,99.99
2023-01-20T02:31:10.168Z,99.99
2023-01-20T02:32:10.150Z,99.99
2023-01-20T02:33:10.147Z,99.99
2023-01-20T02:34:10.126Z,99.99
2023-01-20T02:35:10.115Z,99.99
2023-01-20T02:36:10.103Z,99.99
2023-01-20T02:37:10.084Z,99.99
2023-01-20T02:38:10.072Z,99.99
2023-01-20T02:39:10.055Z,99.99
2023-01-20T02:40:10.045Z,99.99
2023-01-20T02:41:10.043Z,99.99
2023-01-20T02:42:10.039Z,99.99
2023-01-20T02:43:10.009Z,99.99
2023-01-20T02:44:09.995Z,99.99
2023-01-20T02:45:09.979Z,99.99
2023-01-20T02:46:09.965Z,99.99
2023-01-20T02:47:09.953Z,99.99
2023-01-20T02:48:09.936Z,99.99
2023-01-20T02:49:09.929Z,99.99
2023-01-20T02:50:09.913Z,99.99
2023-01-20T02:51:09.907Z,99.99
2023-01-20T02:52:09.884Z,99.99
2023-01-20T02:53:09.873Z,99.99
2023-01-20T02:54:09.857Z,99.99
2023-01-20T02:55:09.854Z,99.99
2023-01-20T02:56:09.838Z,99.99
2023-01-20T02:57:09.834Z,99.99
2023-01-20T02:58:09.823Z,99.99
2023-01-20T02:59:09.801Z,99.99
2023-01-20T03:00:09.779Z,99.99
2023-01-20T03:01:09.836Z,99.99
2023-01-20T03:02:09.822Z,99.99
2023-01-20T03:03:09.749Z,99.99
2023-01-20T03:04:09.815Z,99.99
2023-01-20T03:05:09.718Z,99.99
2023-01-20T03:06:09.704Z,99.99
2023-01-20T03:07:09.686Z,99.99
2023-01-20T03:08:09.673Z,99.99
2023-01-20T03:09:09.659Z,99.99
2023-01-20T03:10:09.654Z,99.99
2023-01-20T03:11:09.639Z,99.99
2023-01-20T03:12:09.612Z,99.99
2023-01-20T03:13:09.608Z,99.99
2023-01-20T03:14:09.621Z,99.99
2023-01-20T03:15:09.580Z,99.99
2023-01-20T03:16:09.566Z,99.99
2023-01-20T03:17:09.556Z,99.99
2023-01-20T03:18:09.540Z,99.99
2023-01-20T03:19:09.531Z,99.99
2023-01-20T03:20:09.579Z,99.99
2023-01-20T03:21:09.509Z,99.99
2023-01-20T03:22:09.490Z,99.99
2023-01-20T03:23:09.488Z,99.99
2023-01-20T03:24:09.456Z,99.99
2023-01-20T03:25:09.463Z,99.99
2023-01-20T03:26:09.439Z,99.99
2023-01-20T03:27:09.420Z,99.99
2023-01-20T03:28:09.415Z,99.99
2023-01-20T03:29:09.414Z,99.99
2023-01-20T03:30:09.399Z,99.99
2023-01-20T03:31:09.518Z,99.99
2023-01-20T03:32:09.361Z,99.99
2023-01-20T03:33:09.339Z,99.99
2023-01-20T03:34:09.326Z,99.99
2023-01-20T03:35:09.311Z,99.99
2023-01-20T03:36:09.307Z,99.99
2023-01-20T03:37:09.295Z,99.99
2023-01-20T03:38:09.277Z,99.99
2023-01-20T03:39:09.265Z,99.99
2023-01-20T03:40:09.250Z,99.99
2023-01-20T03:41:09.243Z,99.99
2023-01-20T03:42:09.221Z,99.99
2023-01-20T03:43:09.214Z,99.99
2023-01-20T03:44:09.202Z,99.99
2023-01-20T03:45:09.178Z,99.99
2023-01-20T03:46:09.234Z,99.99
2023-01-20T03:47:09.157Z,99.99
2023-01-20T03:48:09.142Z,99.99
2023-01-20T03:49:09.128Z,99.99
2023-01-20T03:50:09.113Z,99.99
2023-01-20T03:51:09.102Z,99.99
2023-01-20T03:52:09.084Z,99.99
2023-01-20T03:53:09.076Z,99.99
2023-01-20T03:54:09.064Z,99.99
2023-01-20T03:55:09.051Z,99.99
2023-01-20T03:56:09.032Z,99.99
2023-01-20T03:57:09.033Z,99.99
2023-01-20T03:58:09.011Z,99.99
2023-01-20T03:59:08.996Z,99.99
2023-01-20T04:00:08.979Z,99.99
2023-01-20T04:01:17.941Z,99.99
2023-01-20T04:02:09.158Z,99.99
2023-01-20T04:03:09.041Z,99.99
2023-01-20T04:04:08.924Z,99.99
2023-01-20T04:05:08.919Z,99.99
2023-01-20T04:06:08.901Z,99.99
2023-01-20T04:07:08.888Z,99.99
2023-01-20T04:08:08.890Z,99.99
2023-01-20T04:09:08.872Z,99.99
2023-01-20T04:10:08.843Z,99.99
2023-01-20T04:11:08.830Z,99.99
2023-01-20T04:12:08.815Z,99.99
2023-01-20T04:13:08.811Z,99.99
2023-01-20T04:14:08.796Z,99.99
2023-01-20T04:15:08.780Z,99.99
2023-01-20T04:16:08.841Z,99.99
2023-01-20T04:17:08.760Z,99.99
2023-01-20T04:18:08.767Z,99.99
2023-01-20T04:19:08.729Z,99.99
2023-01-20T04:20:08.723Z,99.99
2023-01-20T04:21:08.703Z,99.87
2023-01-20T04:22:08.690Z,99.93
2023-01-20T04:23:08.680Z,99.93
2023-01-20T04:24:08.665Z,99.72
2023-01-20T04:25:08.642Z,99.78
2023-01-20T04:26:08.634Z,99.82
2023-01-20T04:27:08.615Z,99.72
2023-01-20T04:28:08.599Z,99.72
2023-01-20T04:29:11.236Z,99.67
2023-01-20T04:30:08.578Z,99.67
2023-01-20T04:31:15.459Z,99.82
2023-01-20T04:32:08.613Z,99.82
2023-01-20T04:33:08.543Z,99.78
2023-01-20T04:34:08.548Z,99.93
2023-01-20T04:35:08.517Z,99.82
2023-01-20T04:36:08.497Z,99.93
2023-01-20T04:37:08.483Z,99.93
2023-01-20T04:38:08.525Z,99.93
2023-01-20T04:39:08.458Z,99.99
2023-01-20T04:40:08.452Z,99.99
2023-01-20T04:41:08.429Z,99.93
2023-01-20T04:42:08.413Z,99.93
2023-01-20T04:43:08.397Z,99.78
2023-01-20T04:44:08.390Z,99.93
2023-01-20T04:45:08.370Z,99.88
2023-01-20T04:46:08.407Z,99.88
2023-01-20T04:47:08.359Z,99.99
2023-01-20T04:48:08.342Z,99.99
2023-01-20T04:49:08.333Z,99.93
2023-01-20T04:50:08.334Z,99.99
2023-01-20T04:51:08.291Z,99.99
2023-01-20T04:52:08.289Z,99.99
2023-01-20T04:53:08.618Z,99.88
2023-01-20T04:54:08.270Z,99.88
2023-01-20T04:55:08.244Z,99.99
2023-01-20T04:56:08.238Z,99.88
2023-01-20T04:57:08.214Z,99.88
2023-01-20T04:58:08.201Z,99.78
2023-01-20T04:59:08.183Z,99.78
2023-01-20T05:00:08.174Z,99.78
2023-01-20T05:01:08.174Z,99.63
2023-01-20T05:02:08.193Z,99.63
2023-01-20T05:03:08.225Z,99.63
2023-01-20T05:04:08.120Z,99.52
2023-01-20T05:05:08.108Z,99.63
2023-01-20T05:06:08.117Z,99.63
2023-01-20T05:07:08.080Z,99.48
2023-01-20T05:08:08.092Z,99.63
2023-01-20T05:09:08.052Z,99.52
2023-01-20T05:10:08.041Z,99.58
2023-01-20T05:11:08.048Z,99.58
2023-01-20T05:12:08.063Z,99.69
2023-01-20T05:13:08.006Z,99.58
2023-01-20T05:14:07.991Z,99.69
2023-01-20T05:15:07.979Z,99.58
2023-01-20T05:16:08.009Z,99.69
2023-01-20T05:17:07.952Z,99.79
2023-01-20T05:18:07.937Z,99.90
2023-01-20T05:19:07.927Z,99.99
2023-01-20T05:20:07.910Z,99.99
2023-01-20T05:21:07.902Z,99.99
2023-01-20T05:22:07.905Z,99.99
2023-01-20T05:23:07.868Z,99.99
2023-01-20T05:24:07.856Z,99.99
2023-01-20T05:25:07.846Z,99.99
2023-01-20T05:26:07.826Z,99.99
2023-01-20T05:27:07.813Z,99.99
2023-01-20T05:28:07.801Z,99.99
2023-01-20T05:29:07.788Z,99.99
2023-01-20T05:30:07.778Z,99.99
2023-01-20T05:31:07.900Z,99.99
2023-01-20T05:32:07.752Z,99.99
2023-01-20T05:33:07.737Z,99.99
2023-01-20T05:34:07.720Z,99.99
2023-01-20T05:35:07.710Z,99.99
2023-01-20T05:36:07.706Z,99.99
2023-01-20T05:37:07.674Z,99.99
2023-01-20T05:38:07.690Z,99.99
2023-01-20T05:39:07.666Z,99.99
2023-01-20T05:40:07.653Z,99.99
2023-01-20T05:41:07.643Z,99.99
2023-01-20T05:42:07.629Z,99.99
2023-01-20T05:43:07.610Z,99.99
2023-01-20T05:44:07.589Z,99.99
2023-01-20T05:45:07.578Z,99.99
2023-01-20T05:46:07.599Z,99.99
2023-01-20T05:47:07.545Z,99.99
2023-01-20T05:48:07.532Z,99.99
2023-01-20T05:49:07.517Z,99.99
2023-01-20T05:50:07.529Z,99.99
2023-01-20T05:51:07.497Z,99.99
2023-01-20T05:52:07.480Z,99.99
2023-01-20T05:53:07.470Z,99.99
2023-01-20T05:54:07.627Z,99.99
2023-01-20T05:55:07.458Z,99.99
2023-01-20T05:56:07.441Z,99.99
2023-01-20T05:57:07.418Z,99.99
2023-01-20T05:58:07.404Z,99.99
2023-01-20T05:59:07.390Z,99.99
2023-01-20T06:00:08.726Z,99.99
2023-01-20T06:01:07.459Z,99.99
2023-01-20T06:02:07.364Z,99.99
2023-01-20T06:03:07.328Z,99.99
2023-01-20T06:04:07.380Z,99.99
2023-01-20T06:05:07.310Z,99.99
2023-01-20T06:06:07.346Z,99.99
2023-01-20T06:07:07.279Z,99.99
2023-01-20T06:08:07.291Z,99.99
2023-01-20T06:09:07.259Z,99.99
2023-01-20T06:10:07.265Z,99.99
2023-01-20T06:11:07.229Z,99.99
2023-01-20T06:12:07.226Z,99.99
2023-01-20T06:13:07.199Z,99.99
2023-01-20T06:14:07.195Z,99.99
2023-01-20T06:15:07.179Z,99.99
2023-01-20T06:16:07.579Z,99.99
2023-01-20T06:17:07.156Z,99.99
2023-01-20T06:18:07.142Z,99.99
2023-01-20T06:19:07.127Z,99.99
2023-01-20T06:20:07.122Z,99.99
2023-01-20T06:21:07.117Z,99.99
2023-01-20T06:22:07.084Z,99.99
2023-01-20T06:23:07.078Z,99.99
2023-01-20T06:24:07.068Z,99.99
2023-01-20T06:25:07.053Z,99.99
2023-01-20T06:26:07.079Z,99.99
2023-01-20T06:27:07.031Z,99.99
2023-01-20T06:28:07.003Z,99.99
2023-01-20T06:29:06.984Z,99.99
2023-01-20T06:30:07.008Z,99.99
2023-01-20T06:31:07.168Z,99.99
2023-01-20T06:32:06.952Z,99.99
2023-01-20T06:33:06.941Z,99.99
2023-01-20T06:34:06.929Z,99.99
2023-01-20T06:35:06.913Z,99.99
2023-01-20T06:36:06.904Z,99.99
2023-01-20T06:37:06.891Z,99.99
2023-01-20T06:38:06.885Z,99.99
2023-01-20T06:39:06.858Z,99.99
2023-01-20T06:40:06.846Z,99.99
2023-01-20T06:41:06.829Z,99.99
2023-01-20T06:42:06.843Z,99.99
2023-01-20T06:43:06.807Z,99.99
2023-01-20T06:44:06.790Z,99.99
2023-01-20T06:45:06.776Z,99.99
2023-01-20T06:46:06.771Z,99.99
2023-01-20T06:47:06.752Z,99.99
2023-01-20T06:48:06.741Z,99.99
2023-01-20T06:49:06.728Z,99.99
2023-01-20T06:50:06.714Z,99.99
2023-01-20T06:51:06.707Z,99.99
2023-01-20T06:52:06.692Z,99.99
2023-01-20T06:53:06.669Z,99.99
2023-01-20T06:54:06.653Z,99.99
2023-01-20T06:55:06.646Z,99.99
2023-01-20T06:56:06.631Z,99.99
2023-01-20T06:57:06.629Z,99.99
2023-01-20T06:58:06.636Z,99.99
2023-01-20T06:59:06.602Z,99.99
2023-01-20T07:00:06.581Z,99.99
2023-01-20T07:01:06.709Z,99.99
2023-01-20T07:02:06.674Z,99.99
2023-01-20T07:03:06.546Z,99.99
2023-01-20T07:04:06.537Z,99.99
2023-01-20T07:05:06.508Z,99.99
2023-01-20T07:06:06.496Z,99.99
2023-01-20T07:07:06.480Z,99.99
2023-01-20T07:08:06.471Z,99.99
2023-01-20T07:09:06.462Z,99.99
2023-01-20T07:10:06.457Z,99.99
2023-01-20T07:11:06.429Z,99.99
2023-01-20T07:12:06.416Z,99.99
2023-01-20T07:13:06.407Z,99.99
2023-01-20T07:14:06.426Z,99.99
2023-01-20T07:15:06.383Z,99.99
2023-01-20T07:16:07.808Z,99.99
2023-01-20T07:17:06.352Z,99.99
2023-01-20T07:18:06.343Z,99.99
2023-01-20T07:19:06.321Z,99.99
2023-01-20T07:20:06.318Z,99.99
2023-01-20T07:21:06.298Z,99.99
2023-01-20T07:22:06.283Z,99.99
2023-01-20T07:23:06.272Z,99.99
2023-01-20T07:24:06.269Z,99.99
2023-01-20T07:25:06.245Z,99.99
2023-01-20T07:26:06.233Z,99.99
2023-01-20T07:27:06.216Z,99.99
2023-01-20T07:28:06.208Z,99.99
2023-01-20T07:29:06.188Z,99.99
2023-01-20T07:30:06.297Z,99.99
2023-01-20T07:31:06.166Z,99.99
2023-01-20T07:32:06.167Z,99.99
2023-01-20T07:33:06.148Z,99.99
2023-01-20T07:34:06.133Z,99.99
2023-01-20T07:35:06.122Z,99.99
2023-01-20T07:36:06.096Z,99.99
2023-01-20T07:37:06.096Z,99.99
2023-01-20T07:38:06.079Z,99.99
2023-01-20T07:39:06.061Z,99.99
2023-01-20T07:40:06.046Z,99.99
2023-01-20T07:41:06.037Z,99.99
2023-01-20T07:42:06.021Z,99.99
2023-01-20T07:43:06.006Z,99.99
2023-01-20T07:44:06.007Z,99.99
2023-01-20T07:45:06.004Z,99.99
2023-01-20T07:46:06.118Z,99.99
2023-01-20T07:47:05.953Z,99.99
2023-01-20T07:48:05.943Z,99.99
2023-01-20T07:49:05.924Z,99.99
2023-01-20T07:50:05.916Z,99.99
2023-01-20T07:51:05.955Z,99.99
2023-01-20T07:52:05.890Z,99.99
2023-01-20T07:53:05.882Z,99.99
2023-01-20T07:54:05.863Z,99.99
2023-01-20T07:55:05.847Z,99.99
2023-01-20T07:56:05.849Z,99.99
2023-01-20T07:57:05.822Z,99.99
2023-01-20T07:58:05.817Z,99.99
2023-01-20T07:59:05.797Z,99.99
2023-01-20T08:00:05.786Z,99.99
2023-01-20T08:01:05.902Z,99.99
2023-01-20T08:02:05.826Z,99.99
2023-01-20T08:03:05.737Z,99.99
2023-01-20T08:04:05.725Z,99.99
2023-01-20T08:05:05.759Z,99.99
2023-01-20T08:06:05.703Z,99.99
2023-01-20T08:07:05.681Z,99.99
2023-01-20T08:08:05.672Z,99.99
2023-01-20T08:09:05.654Z,99.99
2023-01-20T08:10:05.646Z,99.99
2023-01-20T08:11:05.629Z,99.99
2023-01-20T08:12:05.628Z,99.99
2023-01-20T08:13:05.614Z,99.99
2023-01-20T08:14:05.599Z,99.99
2023-01-20T08:15:05.584Z,99.99
2023-01-20T08:16:05.565Z,99.99
2023-01-20T08:17:05.555Z,99.99
2023-01-20T08:18:05.562Z,99.99
2023-01-20T08:19:05.524Z,99.99
2023-01-20T08:20:05.512Z,99.99
2023-01-20T08:21:05.531Z,99.99
2023-01-20T08:22:05.500Z,99.99
2023-01-20T08:23:05.478Z,99.99
2023-01-20T08:24:05.497Z,99.99
2023-01-20T08:25:05.445Z,99.99
2023-01-20T08:26:05.442Z,99.99
2023-01-20T08:27:05.419Z,99.99
2023-01-20T08:28:05.650Z,99.99
2023-01-20T08:29:05.400Z,99.99
2023-01-20T08:30:05.385Z,99.99
2023-01-20T08:31:05.471Z,99.99
2023-01-20T08:32:05.353Z,99.99
2023-01-20T08:33:05.341Z,99.99
2023-01-20T08:34:05.363Z,99.99
2023-01-20T08:35:05.312Z,99.99
2023-01-20T08:36:05.299Z,99.99
2023-01-20T08:37:05.283Z,99.99
2023-01-20T08:38:05.270Z,99.99
2023-01-20T08:39:05.257Z,99.99
2023-01-20T08:40:05.313Z,99.99
2023-01-20T08:41:05.233Z,99.99
2023-01-20T08:42:05.222Z,99.99
2023-01-20T08:43:05.202Z,99.99
2023-01-20T08:44:05.202Z,99.99
2023-01-20T08:45:05.178Z,99.99
2023-01-20T08:46:05.253Z,99.99
2023-01-20T08:47:05.158Z,99.99
2023-01-20T08:48:05.139Z,99.99
2023-01-20T08:49:05.131Z,99.99
2023-01-20T08:50:05.138Z,99.99
2023-01-20T08:51:05.161Z,99.99
2023-01-20T08:52:05.084Z,99.99
2023-01-20T08:53:05.089Z,99.99
2023-01-20T08:54:05.060Z,99.99
2023-01-20T08:55:05.041Z,99.99
2023-01-20T08:56:05.025Z,99.99
2023-01-20T08:57:05.016Z,99.99
2023-01-20T08:58:05.010Z,99.99
2023-01-20T08:59:04.999Z,99.99
2023-01-20T09:00:04.976Z,99.99
2023-01-20T09:01:05.019Z,99.99
2023-01-20T09:02:04.979Z,99.99
2023-01-20T09:03:04.936Z,99.99
2023-01-20T09:04:06.771Z,99.99
2023-01-20T09:05:04.915Z,99.99
2023-01-20T09:06:04.920Z,99.99
2023-01-20T09:07:04.882Z,99.99
2023-01-20T09:08:04.861Z,99.99
2023-01-20T09:09:04.869Z,99.99
2023-01-20T09:10:04.837Z,99.99
2023-01-20T09:11:04.998Z,99.99
2023-01-20T09:12:04.812Z,99.99
2023-01-20T09:13:04.799Z,99.99
2023-01-20T09:14:04.781Z,99.99
2023-01-20T09:15:05.103Z,99.99
2023-01-20T09:16:04.794Z,99.99
2023-01-20T09:17:04.809Z,99.99
2023-01-20T09:18:04.738Z,99.99
2023-01-20T09:19:04.721Z,99.99
2023-01-20T09:20:04.708Z,99.99
2023-01-20T09:21:04.693Z,99.99
2023-01-20T09:22:04.722Z,99.99
2023-01-20T09:23:04.678Z,99.99
2023-01-20T09:24:04.666Z,99.99
2023-01-20T09:25:04.645Z,99.99
2023-01-20T09:26:04.630Z,99.99
2023-01-20T09:27:04.610Z,99.99
2023-01-20T09:28:06.618Z,99.99
2023-01-20T09:29:04.603Z,99.99
2023-01-20T09:30:04.573Z,99.99
2023-01-20T09:31:04.777Z,99.99
2023-01-20T09:32:04.705Z,99.99
2023-01-20T09:33:04.553Z,99.99
2023-01-20T09:34:04.518Z,99.99
2023-01-20T09:35:04.515Z,99.99
2023-01-20T09:36:04.488Z,99.99
2023-01-20T09:37:04.494Z,99.99
2023-01-20T09:38:04.505Z,99.99
2023-01-20T09:39:04.458Z,99.99
2023-01-20T09:40:04.440Z,99.99
2023-01-20T09:41:04.428Z,99.99
2023-01-20T09:42:04.411Z,99.99
2023-01-20T09:43:04.407Z,99.99
2023-01-20T09:44:04.390Z,99.99
2023-01-20T09:45:04.378Z,99.99
2023-01-20T09:46:04.381Z,99.99
2023-01-20T09:47:04.397Z,99.99
2023-01-20T09:48:04.333Z,99.99
2023-01-20T09:49:04.324Z,99.99
2023-01-20T09:50:04.303Z,99.99
2023-01-20T09:51:04.303Z,99.99
2023-01-20T09:52:04.292Z,99.99
2023-01-20T09:53:04.264Z,99.99
2023-01-20T09:54:04.275Z,99.99
2023-01-20T09:55:04.256Z,99.99
2023-01-20T09:56:04.235Z,99.99
2023-01-20T09:57:04.219Z,99.99
2023-01-20T09:58:04.208Z,99.99
2023-01-20T09:59:04.192Z,99.99
2023-01-20T10:00:04.179Z,99.99
2023-01-20T10:01:04.168Z,99.99
2023-01-20T10:02:04.147Z,99.99
2023-01-20T10:03:04.138Z,99.99
2023-01-20T10:04:05.073Z,99.99
2023-01-20T10:05:04.153Z,99.99
2023-01-20T10:06:04.091Z,99.99
2023-01-20T10:07:04.081Z,99.99
2023-01-20T10:08:04.064Z,99.99
2023-01-20T10:09:06.199Z,99.99
2023-01-20T10:10:04.103Z,99.99
2023-01-20T10:11:04.029Z,99.99
2023-01-20T10:12:04.011Z,99.99
2023-01-20T10:13:03.998Z,99.99
2023-01-20T10:14:03.992Z,99.99
2023-01-20T10:15:03.972Z,99.99
2023-01-20T10:16:04.048Z,99.99
2023-01-20T10:17:03.942Z,99.99
2023-01-20T10:18:03.932Z,99.99
2023-01-20T10:19:03.917Z,99.99
2023-01-20T10:20:03.905Z,99.99
2023-01-20T10:21:03.904Z,99.99
2023-01-20T10:22:03.874Z,99.99
2023-01-20T10:23:03.869Z,99.99
2023-01-20T10:24:03.848Z,99.99
2023-01-20T10:25:03.836Z,99.99
2023-01-20T10:26:03.847Z,99.99
2023-01-20T10:27:03.816Z,99.99
2023-01-20T10:28:03.807Z,99.99
2023-01-20T10:29:03.787Z,99.99
2023-01-20T10:30:03.759Z,99.99
2023-01-20T10:31:04.016Z,99.99
2023-01-20T10:32:03.739Z,99.99
2023-01-20T10:33:03.720Z,99.99
2023-01-20T10:34:03.706Z,99.99
2023-01-20T10:35:03.702Z,99.99
2023-01-20T10:36:03.685Z,99.99
2023-01-20T10:37:03.671Z,99.99
2023-01-20T10:38:03.660Z,99.99
2023-01-20T10:39:03.639Z,99.99
2023-01-20T10:40:03.630Z,99.99
2023-01-20T10:41:03.640Z,99.99
2023-01-20T10:42:03.624Z,99.99
2023-01-20T10:43:03.589Z,99.99
2023-01-20T10:44:03.573Z,99.99
2023-01-20T10:45:03.568Z,99.99
2023-01-20T10:46:03.592Z,99.99
2023-01-20T10:47:03.535Z,97.83
2023-01-20T10:48:03.521Z,96.22
2023-01-20T10:49:03.514Z,94.20
2023-01-20T10:50:03.506Z,93.95
2023-01-20T10:51:03.483Z,94.68
2023-01-20T10:52:03.467Z,93.91
2023-01-20T10:53:03.481Z,93.60
2023-01-20T10:54:03.457Z,94.32
2023-01-20T10:55:03.432Z,94.22
2023-01-20T10:56:03.417Z,92.66
2023-01-20T10:57:03.433Z,94.34
2023-01-20T10:58:03.421Z,87.11
2023-01-20T10:59:03.414Z,88.35
2023-01-20T11:00:03.359Z,89.83
2023-01-20T11:01:03.362Z,87.48
2023-01-20T11:02:11.961Z,87.17
2023-01-20T11:03:04.392Z,90.19
2023-01-20T11:04:03.302Z,90.66
2023-01-20T11:05:03.292Z,89.44
2023-01-20T11:06:03.277Z,89.81
2023-01-20T11:07:03.263Z,87.22
2023-01-20T11:08:03.249Z,86.91
2023-01-20T11:09:03.232Z,84.63
2023-01-20T11:10:03.453Z,85.56
2023-01-20T11:11:03.252Z,85.25
2023-01-20T11:12:03.197Z,82.80
2023-01-20T11:13:03.188Z,83.17
2023-01-20T11:14:03.203Z,80.73
2023-01-20T11:15:03.163Z,80.96
2023-01-20T11:16:03.186Z,81.44
2023-01-20T11:17:03.128Z,80.71
2023-01-20T11:18:03.114Z,78.12
2023-01-20T11:19:03.110Z,80.05
2023-01-20T11:20:03.090Z,81.84
2023-01-20T11:21:03.072Z,80.98
2023-01-20T11:22:03.056Z,76.81
2023-01-20T11:23:03.049Z,75.91
2023-01-20T11:24:03.032Z,77.12
2023-01-20T11:25:03.016Z,79.95
2023-01-20T11:26:03.001Z,80.92
2023-01-20T11:27:02.992Z,82.71
2023-01-20T11:28:02.992Z,79.60
2023-01-20T11:29:03.038Z,81.37
2023-01-20T11:30:03.003Z,79.50
2023-01-20T11:31:03.028Z,76.67
2023-01-20T11:32:02.940Z,74.08
2023-01-20T11:33:02.929Z,76.50
2023-01-20T11:34:02.893Z,77.08
2023-01-20T11:35:02.897Z,73.85
2023-01-20T11:36:02.865Z,76.29
2023-01-20T11:37:02.881Z,72.06
2023-01-20T11:38:02.849Z,72.74
2023-01-20T11:39:02.833Z,69.78
2023-01-20T11:40:02.814Z,71.30
2023-01-20T11:41:02.797Z,68.35
2023-01-20T11:42:02.797Z,67.00
2023-01-20T11:43:02.779Z,65.52
2023-01-20T11:44:02.778Z,67.41
2023-01-20T11:45:20.133Z,68.45
2023-01-20T11:46:03.780Z,67.60
2023-01-20T11:47:02.717Z,66.61
2023-01-20T11:48:02.707Z,65.39
2023-01-20T11:49:02.691Z,63.79
2023-01-20T11:50:02.684Z,61.13
2023-01-20T11:51:02.663Z,62.36
2023-01-20T11:52:02.690Z,65.86
2023-01-20T11:53:02.636Z,58.84
2023-01-20T11:54:02.625Z,59.85
2023-01-20T11:55:02.636Z,60.52
2023-01-20T11:56:02.597Z,64.32
2023-01-20T11:57:02.587Z,63.06
2023-01-20T11:58:02.571Z,63.13
2023-01-20T11:59:02.601Z,63.17
2023-01-20T12:00:02.541Z,60.83
2023-01-20T12:01:02.525Z,62.62
2023-01-20T12:02:02.686Z,61.64
2023-01-20T12:03:02.502Z,59.30
2023-01-20T12:04:02.516Z,57.87
2023-01-20T12:05:02.473Z,60.17
2023-01-20T12:06:02.463Z,63.35
2023-01-20T12:07:02.446Z,58.80
2023-01-20T12:08:02.436Z,54.23
2023-01-20T12:09:02.432Z,57.81
2023-01-20T12:10:02.618Z,58.78
2023-01-20T12:11:02.392Z,59.06
2023-01-20T12:12:02.594Z,57.53
2023-01-20T12:13:02.365Z,56.05
2023-01-20T12:14:02.344Z,59.70
2023-01-20T12:15:02.345Z,59.06
2023-01-20T12:16:02.338Z,58.34
2023-01-20T12:17:02.321Z,57.32
2023-01-20T12:18:02.538Z,55.13
2023-01-20T12:19:03.042Z,57.18
2023-01-20T12:20:02.280Z,58.44
2023-01-20T12:21:02.256Z,62.63
2023-01-20T12:22:02.251Z,59.66
2023-01-20T12:23:02.231Z,61.25
2023-01-20T12:24:03.275Z,55.02
2023-01-20T12:25:02.222Z,56.69
2023-01-20T12:26:02.211Z,57.20
2023-01-20T12:27:02.166Z,55.94
2023-01-20T12:28:02.155Z,57.53
2023-01-20T12:29:02.139Z,54.87
2023-01-20T12:30:02.126Z,59.89
2023-01-20T12:31:02.220Z,60.94
2023-01-20T12:32:02.203Z,62.16
2023-01-20T12:33:02.097Z,58.62
2023-01-20T12:34:02.092Z,54.03
2023-01-20T12:35:02.079Z,57.68
2023-01-20T12:36:03.011Z,51.70
2023-01-20T12:37:02.038Z,53.36
2023-01-20T12:38:02.016Z,55.51
2023-01-20T12:39:02.012Z,53.57
2023-01-20T12:40:02.012Z,58.22
2023-01-20T12:41:01.989Z,59.39
2023-01-20T12:42:03.037Z,53.96
2023-01-20T12:43:01.964Z,55.58
2023-01-20T12:44:01.948Z,53.75
2023-01-20T12:45:01.926Z,55.94
2023-01-20T12:46:01.996Z,56.12
2023-01-20T12:47:01.899Z,60.54
2023-01-20T12:48:01.885Z,51.10
2023-01-20T12:49:02.072Z,52.76
2023-01-20T12:50:01.898Z,57.72
2023-01-20T12:51:01.845Z,55.35
2023-01-20T12:52:01.827Z,58.48