createdAt,value
2018-09-10T00:00:15.860Z,86.38
2018-09-10T00:01:15.849Z,86.38
2018-09-10T00:02:15.816Z,86.38
2018-09-10T00:03:15.800Z,86.87
2018-09-10T00:04:15.786Z,86.38
2018-09-10T00:05:15.793Z,86.38
2018-09-10T00:06:15.758Z,86.38
2018-09-10T00:07:15.742Z,87.35
2018-09-10T00:08:15.730Z,87.35
2018-09-10T00:09:15.717Z,86.96
2018-09-10T00:10:15.718Z,86.68
2018-09-10T00:11:15.686Z,87.63
2018-09-10T00:12:15.669Z,87.35
2018-09-10T00:13:15.654Z,87.05
2018-09-10T00:14:15.646Z,87.25
2018-09-10T00:15:15.624Z,86.58
2018-09-10T00:16:15.630Z,86.68
2018-09-10T00:17:15.599Z,86.77
2018-09-10T00:18:15.585Z,86.48
2018-09-10T00:19:15.569Z,86.29
2018-09-10T00:20:15.557Z,86.29
2018-09-10T00:21:15.560Z,86.87
2018-09-10T00:22:15.527Z,86.96
2018-09-10T00:23:15.513Z,87.73
2018-09-10T00:24:15.501Z,87.54
2018-09-10T00:25:15.484Z,87.82
2018-09-10T00:26:15.484Z,87.63
2018-09-10T00:27:15.454Z,87.73
2018-09-10T00:28:15.455Z,87.63
2018-09-10T00:29:15.425Z,87.63
2018-09-10T00:30:15.414Z,87.15
2018-09-10T00:31:15.398Z,87.73
2018-09-10T00:32:15.383Z,87.92
2018-09-10T00:33:15.384Z,87.92
2018-09-10T00:34:15.355Z,88.11
2018-09-10T00:35:15.341Z,88.11
2018-09-10T00:36:15.327Z,88.21
2018-09-10T00:37:15.309Z,89.03
2018-09-10T00:38:15.308Z,89.32
2018-09-10T00:39:15.285Z,89.22
2018-09-10T00:40:15.267Z,89.03
2018-09-10T00:41:15.253Z,89.51
2018-09-10T00:42:15.243Z,89.41
2018-09-10T00:43:15.252Z,89.79
2018-09-10T00:44:15.213Z,89.89
2018-09-10T00:45:15.199Z,90.08
2018-09-10T00:46:15.177Z,90.66
2018-09-10T00:47:15.163Z,92.00
2018-09-10T00:48:15.153Z,91.81
2018-09-10T00:49:15.156Z,91.72
2018-09-10T00:50:15.126Z,91.91
2018-09-10T00:51:15.113Z,92.48
2018-09-10T00:52:15.094Z,92.58
2018-09-10T00:53:15.082Z,93.44
2018-09-10T00:54:15.066Z,93.35
2018-09-10T00:55:36.062Z,92.77
2018-09-10T00:56:15.038Z,93.44
2018-09-10T00:57:15.021Z,93.44
2018-09-10T00:58:15.008Z,93.44
2018-09-10T00:59:14.994Z,93.35
2018-09-10T01:00:14.994Z,93.63
2018-09-10T01:01:14.966Z,93.63
2018-09-10T01:02:14.952Z,93.63
2018-09-10T01:03:14.936Z,93.73
2018-09-10T01:04:14.922Z,93.44
2018-09-10T01:05:14.922Z,93.44
2018-09-10T01:06:14.892Z,93.63
2018-09-10T01:07:14.878Z,94.49
2018-09-10T01:08:14.862Z,94.12
2018-09-10T01:09:14.847Z,94.88
2018-09-10T01:10:14.839Z,94.69
2018-09-10T01:11:14.840Z,94.49
2018-09-10T01:12:14.807Z,95.17
2018-09-10T01:13:14.793Z,94.88
2018-09-10T01:14:14.779Z,95.36
2018-09-10T01:15:14.777Z,95.26
2018-09-10T01:16:14.761Z,96.51
2018-09-10T01:17:14.734Z,97.28
2018-09-10T01:18:14.718Z,96.94
2018-09-10T01:19:14.705Z,98.19
2018-09-10T01:20:14.691Z,98.77
2018-09-10T01:21:14.685Z,99.34
2018-09-10T01:22:14.659Z,98.96
2018-09-10T01:23:14.646Z,97.42
2018-09-10T01:24:14.636Z,98.77
2018-09-10T01:25:14.621Z,99.63
2018-09-10T01:26:14.618Z,99.39
2018-09-10T01:27:14.588Z,99.99
2018-09-10T01:28:14.576Z,99.99
2018-09-10T01:29:14.559Z,99.99
2018-09-10T01:30:14.547Z,99.99
2018-09-10T01:31:14.542Z,99.99
2018-09-10T01:32:14.514Z,99.99
2018-09-10T01:33:14.500Z,99.96
2018-09-10T01:34:14.486Z,99.99
2018-09-10T01:35:14.482Z,99.99
2018-09-10T01:36:14.474Z,99.58
2018-09-10T01:37:14.439Z,99.39
2018-09-10T01:38:14.427Z,98.81
2018-09-10T01:39:14.410Z,98.72
2018-09-10T01:40:14.395Z,99.29
2018-09-10T01:41:14.395Z,99.99
2018-09-10T01:42:14.370Z,99.99
2018-09-10T01:43:14.354Z,99.99
2018-09-10T01:44:14.331Z,99.99
2018-09-10T01:45:14.316Z,99.99
2018-09-10T01:46:14.321Z,99.99
2018-09-10T01:47:14.290Z,99.99
2018-09-10T01:48:14.289Z,99.99
2018-09-10T01:49:14.264Z,99.99
2018-09-10T01:50:14.249Z,99.99
2018-09-10T01:51:14.229Z,99.99
2018-09-10T01:52:14.214Z,99.99
2018-09-10T01:53:14.213Z,99.99
2018-09-10T01:54:14.185Z,99.99
2018-09-10T01:55:14.168Z,99.99
2018-09-10T01:56:14.154Z,99.99
2018-09-10T01:57:14.155Z,99.99
2018-09-10T01:58:14.128Z,99.99
2018-09-10T01:59:14.108Z,99.99
2018-09-10T02:00:14.093Z,99.99
2018-09-10T02:01:14.074Z,99.99
2018-09-10T02:02:14.079Z,99.99
2018-09-10T02:03:14.061Z,99.99
2018-09-10T02:04:14.033Z,99.99
2018-09-10T02:05:14.017Z,99.99
2018-09-10T02:06:14.003Z,99.99
2018-09-10T02:07:13.987Z,99.99
2018-09-10T02:08:13.986Z,99.99
2018-09-10T02:09:13.952Z,99.99
2018-09-10T02:10:13.941Z,99.99
2018-09-10T02:11:13.927Z,99.99
2018-09-10T02:12:13.910Z,99.99
2018-09-10T02:13:13.907Z,99.99
2018-09-10T02:14:13.882Z,99.99
2018-09-10T02:15:13.868Z,99.99
2018-09-10T02:16:13.851Z,99.99
2018-09-10T02:17:13.888Z,99.99
2018-09-10T02:18:13.834Z,99.99
2018-09-10T02:19:13.830Z,99.99
2018-09-10T02:20:13.816Z,99.99
2018-09-10T02:21:13.772Z,99.99
2018-09-10T02:22:13.757Z,99.99
2018-09-10T02:23:13.760Z,99.99
2018-09-10T02:24:13.728Z,99.99
2018-09-10T02:25:13.710Z,99.99
2018-09-10T02:26:13.693Z,99.99
2018-09-10T02:27:13.698Z,99.99
2018-09-10T02:28:13.663Z,99.99
2018-09-10T02:29:13.697Z,99.99
2018-09-10T02:30:13.635Z,99.99
2018-09-10T02:31:13.618Z,99.99
2018-09-10T02:32:13.603Z,99.99
2018-09-10T02:33:13.584Z,99.99
2018-09-10T02:34:13.585Z,99.99
2018-09-10T02:35:13.557Z,99.99
2018-09-10T02:36:13.541Z,99.99
2018-09-10T02:37:13.539Z,99.99
2018-09-10T02:38:13.509Z,99.99
2018-09-10T02:39:34.503Z,99.99
2018-09-10T02:40:13.490Z,99.99
2018-09-10T02:41:13.463Z,99.99
2018-09-10T02:42:13.463Z,99.99
2018-09-10T02:43:13.439Z,99.99
2018-09-10T02:44:13.453Z,99.99
2018-09-10T02:45:13.396Z,99.99
2018-09-10T02:46:13.381Z,99.99
2018-09-10T02:47:13.379Z,99.99
2018-09-10T02:48:13.353Z,99.99
2018-09-10T02:49:13.340Z,99.99
2018-09-10T02:50:13.344Z,99.99
2018-09-10T02:51:13.307Z,99.99
2018-09-10T02:52:13.295Z,99.99
2018-09-10T02:53:13.275Z,99.99
2018-09-10T02:54:13.261Z,99.99
2018-09-10T02:55:13.322Z,99.99
2018-09-10T02:56:13.227Z,99.99
2018-09-10T02:57:13.214Z,99.99
2018-09-10T02:58:13.194Z,99.99
2018-09-10T02:59:13.181Z,99.99
2018-09-10T03:00:13.177Z,99.99
2018-09-10T03:01:13.150Z,99.99
2018-09-10T03:02:13.131Z,99.99
2018-09-10T03:03:13.116Z,99.99
2018-09-10T03:04:13.098Z,99.99
2018-09-10T03:05:13.110Z,99.99
2018-09-10T03:06:13.073Z,99.99
2018-09-10T03:07:13.050Z,99.99
2018-09-10T03:08:13.042Z,99.99
2018-09-10T03:09:13.024Z,99.99
2018-09-10T03:10:13.009Z,99.99
2018-09-10T03:11:13.005Z,99.99
2018-09-10T03:12:12.973Z,99.99
2018-09-10T03:13:12.958Z,99.99
2018-09-10T03:14:12.947Z,99.99
2018-09-10T03:15:12.954Z,99.99
2018-09-10T03:16:12.914Z,99.99
2018-09-10T03:17:12.899Z,99.99
2018-09-10T03:18:12.881Z,99.99
2018-09-10T03:19:12.861Z,99.99
2018-09-10T03:20:12.853Z,99.99
2018-09-10T03:21:12.849Z,99.99
2018-09-10T03:22:12.815Z,99.99
2018-09-10T03:23:12.804Z,99.99
2018-09-10T03:24:12.911Z,99.99
2018-09-10T03:25:12.773Z,99.99
2018-09-10T03:26:12.766Z,99.99
2018-09-10T03:27:12.735Z,99.99
2018-09-10T03:28:12.720Z,99.99
2018-09-10T03:29:12.705Z,99.99
2018-09-10T03:30:12.693Z,99.99
2018-09-10T03:31:12.676Z,99.99
2018-09-10T03:32:12.679Z,99.99
2018-09-10T03:33:12.655Z,99.99
2018-09-10T03:34:12.624Z,99.99
2018-09-10T03:35:12.611Z,99.99
2018-09-10T03:36:12.593Z,99.99
2018-09-10T03:37:12.598Z,99.99
2018-09-10T03:38:12.563Z,99.99
2018-09-10T03:39:12.546Z,99.99
2018-09-10T03:40:12.525Z,99.99
2018-09-10T03:41:12.516Z,99.99
2018-09-10T03:42:12.509Z,99.99
2018-09-10T03:43:12.480Z,99.99
2018-09-10T03:44:12.465Z,99.99
2018-09-10T03:45:12.454Z,99.99
2018-09-10T03:46:12.434Z,99.99
2018-09-10T03:47:12.452Z,99.99
2018-09-10T03:48:12.402Z,99.99
2018-09-10T03:49:12.386Z,99.99
2018-09-10T03:50:12.372Z,99.99
2018-09-10T03:51:12.355Z,99.99
2018-09-10T03:52:12.355Z,99.99
2018-09-10T03:53:12.323Z,99.99
2018-09-10T03:54:12.325Z,99.99
2018-09-10T03:55:12.294Z,99.99
2018-09-10T03:56:12.278Z,99.99
2018-09-10T03:57:12.257Z,99.99
2018-09-10T03:58:12.246Z,99.99
2018-09-10T03:59:12.259Z,99.99
2018-09-10T04:00:12.220Z,99.99
2018-09-10T04:01:12.199Z,99.99
2018-09-10T04:02:12.184Z,99.99
2018-09-10T04:03:12.168Z,99.99
2018-09-10T04:04:12.153Z,99.99
2018-09-10T04:05:12.155Z,99.99
2018-09-10T04:06:12.119Z,99.99
2018-09-10T04:07:12.103Z,99.99
2018-09-10T04:08:12.091Z,99.99
2018-09-10T04:09:12.072Z,99.99
2018-09-10T04:10:12.063Z,99.99
2018-09-10T04:11:12.065Z,99.99
2018-09-10T04:12:12.026Z,99.99
2018-09-10T04:13:12.011Z,99.99
2018-09-10T04:14:11.991Z,99.99
2018-09-10T04:15:11.978Z,99.99
2018-09-10T04:16:11.979Z,99.99
2018-09-10T04:17:12.040Z,99.99
2018-09-10T04:18:11.933Z,99.99
2018-09-10T04:19:11.921Z,99.99
2018-09-10T04:20:11.917Z,99.99
2018-09-10T04:21:11.902Z,99.99
2018-09-10T04:22:11.871Z,99.99
2018-09-10T04:23:11.862Z,99.99
2018-09-10T04:24:11.840Z,99.99
2018-09-10T04:25:11.824Z,99.99
2018-09-10T04:26:11.830Z,99.99
2018-09-10T04:27:11.793Z,99.99
2018-09-10T04:28:11.775Z,99.99
2018-09-10T04:29:11.764Z,99.99
2018-09-10T04:30:11.749Z,99.99
2018-09-10T04:31:11.746Z,99.99
2018-09-10T04:32:11.713Z,99.99
2018-09-10T04:33:11.718Z,99.99
2018-09-10T04:34:11.688Z,99.99
2018-09-10T04:35:11.670Z,99.99
2018-09-10T04:36:11.721Z,99.99
2018-09-10T04:37:11.647Z,99.99
2018-09-10T04:38:11.639Z,99.99
2018-09-10T04:39:11.608Z,99.99
2018-09-10T04:40:11.591Z,99.99
2018-09-10T04:41:32.587Z,99.99
2018-09-10T04:42:11.596Z,99.99
2018-09-10T04:43:11.563Z,99.99
2018-09-10T04:44:11.546Z,99.99
2018-09-10T04:45:11.516Z,99.99
2018-09-10T04:46:11.501Z,99.99
2018-09-10T04:47:11.484Z,99.99
2018-09-10T04:48:11.469Z,99.99
2018-09-10T04:49:11.470Z,99.99
2018-09-10T04:50:11.477Z,99.99
2018-09-10T04:51:11.423Z,99.99
2018-09-10T04:52:11.433Z,99.99
2018-09-10T04:53:11.391Z,99.99
2018-09-10T04:54:11.462Z,99.99
2018-09-10T04:55:11.363Z,99.99
2018-09-10T04:56:11.347Z,99.99
2018-09-10T04:57:11.331Z,99.99
2018-09-10T04:58:11.378Z,99.99
2018-09-10T04:59:11.292Z,99.99
2018-09-10T05:00:11.280Z,99.99
2018-09-10T05:01:11.549Z,99.99
2018-09-10T05:02:11.248Z,99.99
2018-09-10T05:03:11.250Z,99.99
2018-09-10T05:04:11.218Z,99.99
2018-09-10T05:05:11.204Z,99.99
2018-09-10T05:06:11.190Z,99.99
2018-09-10T05:07:11.170Z,99.99
2018-09-10T05:08:11.169Z,99.99
2018-09-10T05:09:11.135Z,99.99
2018-09-10T05:10:32.138Z,99.99
2018-09-10T05:11:11.111Z,99.99
2018-09-10T05:12:11.095Z,99.99
2018-09-10T05:13:11.088Z,99.99
2018-09-10T05:14:11.057Z,99.99
2018-09-10T05:15:11.044Z,99.99
2018-09-10T05:16:11.030Z,99.99
2018-09-10T05:17:11.015Z,99.99
2018-09-10T05:18:11.030Z,99.99
2018-09-10T05:19:11.012Z,99.99
2018-09-10T05:20:10.966Z,99.99
2018-09-10T05:21:10.950Z,99.99
2018-09-10T05:22:11.042Z,99.99
2018-09-10T05:23:10.915Z,99.99
2018-09-10T05:24:10.920Z,99.99
2018-09-10T05:25:10.894Z,99.99
2018-09-10T05:26:10.874Z,99.99
2018-09-10T05:27:10.858Z,99.99
2018-09-10T05:28:10.894Z,99.99
2018-09-10T05:29:10.840Z,99.99
2018-09-10T05:30:10.807Z,99.99
2018-09-10T05:31:10.794Z,99.99
2018-09-10T05:32:10.779Z,99.99
2018-09-10T05:33:10.766Z,99.99
2018-09-10T05:34:10.750Z,99.99
2018-09-10T05:35:10.745Z,99.99
2018-09-10T05:36:10.717Z,99.99
2018-09-10T05:37:10.702Z,99.99
2018-09-10T05:38:10.718Z,99.99
2018-09-10T05:39:10.672Z,99.99
2018-09-10T05:40:10.653Z,99.99
2018-09-10T05:41:10.638Z,99.99
2018-09-10T05:42:10.623Z,99.99
2018-09-10T05:43:10.604Z,99.99
2018-09-10T05:44:10.609Z,99.99
2018-09-10T05:45:10.579Z,99.99
2018-09-10T05:46:10.561Z,99.99
2018-09-10T05:47:10.544Z,99.99
2018-09-10T05:48:10.527Z,99.99
2018-09-10T05:49:10.529Z,99.99
2018-09-10T05:50:10.501Z,99.99
2018-09-10T05:51:10.486Z,99.99
2018-09-10T05:52:10.470Z,99.99
2018-09-10T05:53:10.468Z,99.99
2018-09-10T05:54:10.451Z,99.99
2018-09-10T05:55:10.423Z,99.99
2018-09-10T05:56:10.407Z,99.99
2018-09-10T05:57:10.390Z,99.99
2018-09-10T05:58:10.372Z,99.99
2018-09-10T05:59:10.375Z,99.99
2018-09-10T06:00:10.343Z,99.99
2018-09-10T06:01:10.326Z,99.99
2018-09-10T06:02:10.311Z,99.99
2018-09-10T06:03:10.292Z,99.99
2018-09-10T06:04:10.281Z,99.99
2018-09-10T06:05:10.294Z,99.99
2018-09-10T06:06:10.246Z,99.99
2018-09-10T06:07:10.232Z,99.99
2018-09-10T06:08:10.214Z,99.99
2018-09-10T06:09:10.204Z,99.99
2018-09-10T06:10:10.189Z,99.99
2018-09-10T06:11:10.199Z,99.99
2018-09-10T06:12:10.154Z,99.99
2018-09-10T06:13:10.139Z,99.99
2018-09-10T06:14:10.125Z,99.99
2018-09-10T06:15:10.115Z,99.99
2018-09-10T06:16:10.095Z,99.99
2018-09-10T06:17:10.094Z,99.99
2018-09-10T06:18:10.066Z,99.99
2018-09-10T06:19:10.058Z,99.99
2018-09-10T06:20:10.037Z,99.99
2018-09-10T06:21:10.035Z,99.99
2018-09-10T06:22:10.000Z,99.99
2018-09-10T06:23:10.000Z,99.99
2018-09-10T06:24:09.970Z,99.99
2018-09-10T06:25:09.964Z,99.99
2018-09-10T06:26:09.943Z,99.99
2018-09-10T06:27:09.929Z,99.99
2018-09-10T06:28:09.927Z,99.99
2018-09-10T06:29:09.897Z,99.99
2018-09-10T06:30:09.925Z,99.99
2018-09-10T06:31:09.877Z,99.99
2018-09-10T06:32:09.846Z,99.99
2018-09-10T06:33:09.831Z,99.99
2018-09-10T06:34:09.839Z,99.99
2018-09-10T06:35:09.812Z,99.99
2018-09-10T06:36:09.803Z,99.99
2018-09-10T06:37:09.837Z,99.99
2018-09-10T06:38:09.763Z,99.99
2018-09-10T06:39:09.756Z,99.99
2018-09-10T06:40:09.729Z,99.99
2018-09-10T06:41:09.712Z,99.99
2018-09-10T06:42:09.714Z,99.99
2018-09-10T06:43:09.700Z,99.99
2018-09-10T06:44:09.668Z,99.99
2018-09-10T06:45:09.652Z,99.99
2018-09-10T06:46:09.643Z,99.99
2018-09-10T06:47:09.619Z,99.99
2018-09-10T06:48:09.658Z,99.99
2018-09-10T06:49:09.591Z,99.99
2018-09-10T06:50:09.578Z,99.99
2018-09-10T06:51:09.560Z,99.99
2018-09-10T06:52:09.561Z,99.99
2018-09-10T06:53:09.530Z,99.99
2018-09-10T06:54:09.534Z,99.99
2018-09-10T06:55:09.502Z,99.99
2018-09-10T06:56:09.485Z,99.99
2018-09-10T06:57:09.473Z,99.99
2018-09-10T06:58:09.454Z,99.99
2018-09-10T06:59:09.453Z,99.99
2018-09-10T07:00:09.499Z,99.99
2018-09-10T07:01:09.414Z,99.99
2018-09-10T07:02:09.394Z,99.99
2018-09-10T07:03:09.383Z,99.99
2018-09-10T07:04:09.377Z,99.99
2018-09-10T07:05:09.345Z,99.99
2018-09-10T07:06:09.331Z,99.99
2018-09-10T07:07:09.318Z,99.99
2018-09-10T07:08:09.304Z,99.99
2018-09-10T07:09:09.304Z,99.99
2018-09-10T07:10:09.277Z,99.99
2018-09-10T07:11:09.261Z,99.99
2018-09-10T07:12:09.246Z,99.99
2018-09-10T07:13:09.270Z,99.99
2018-09-10T07:14:09.211Z,99.99
2018-09-10T07:15:30.208Z,99.99
2018-09-10T07:16:09.184Z,99.99
2018-09-10T07:17:09.171Z,99.99
2018-09-10T07:18:09.155Z,99.99
2018-09-10T07:19:09.201Z,99.99
2018-09-10T07:20:09.140Z,99.99
2018-09-10T07:21:09.111Z,99.99
2018-09-10T07:22:09.099Z,99.99
2018-09-10T07:23:09.104Z,99.99
2018-09-10T07:24:09.065Z,99.99
2018-09-10T07:25:09.066Z,99.99
2018-09-10T07:26:09.050Z,99.99
2018-09-10T07:27:09.023Z,99.99
2018-09-10T07:28:09.007Z,99.99
2018-09-10T07:29:08.996Z,99.99
2018-09-10T07:30:08.999Z,99.99
2018-09-10T07:31:08.965Z,99.99
2018-09-10T07:32:08.947Z,99.99
2018-09-10T07:33:08.938Z,99.99
2018-09-10T07:34:08.921Z,99.99
2018-09-10T07:35:08.903Z,99.99
2018-09-10T07:36:08.911Z,99.99
2018-09-10T07:37:08.877Z,99.99
2018-09-10T07:38:08.864Z,99.99
2018-09-10T07:39:08.850Z,99.99
2018-09-10T07:40:08.836Z,99.99
2018-09-10T07:41:08.835Z,99.99
2018-09-10T07:42:08.812Z,99.99
2018-09-10T07:43:08.788Z,99.99
2018-09-10T07:44:08.836Z,99.99
2018-09-10T07:45:08.765Z,99.99
2018-09-10T07:46:08.764Z,99.99
2018-09-10T07:47:08.745Z,99.99
2018-09-10T07:48:08.716Z,99.99
2018-09-10T07:49:08.707Z,99.99
2018-09-10T07:50:08.696Z,99.99
2018-09-10T07:51:08.678Z,99.99
2018-09-10T07:52:08.683Z,99.99
2018-09-10T07:53:08.652Z,99.99
2018-09-10T07:54:08.636Z,99.99
2018-09-10T07:55:08.620Z,99.99
2018-09-10T07:56:08.609Z,99.99
2018-09-10T07:57:08.608Z,99.99
2018-09-10T07:58:08.579Z,99.99
2018-09-10T07:59:08.567Z,99.99
2018-09-10T08:00:08.547Z,99.99
2018-09-10T08:01:08.534Z,99.99
2018-09-10T08:02:08.535Z,99.99
2018-09-10T08:03:08.536Z,99.99
2018-09-10T08:04:08.491Z,99.99
2018-09-10T08:05:08.483Z,99.99
2018-09-10T08:06:08.468Z,99.99
2018-09-10T08:07:08.469Z,99.99
2018-09-10T08:08:08.439Z,99.99
2018-09-10T08:09:08.432Z,99.99
2018-09-10T08:10:08.416Z,99.99
2018-09-10T08:11:08.397Z,99.99
2018-09-10T08:12:08.398Z,99.99
2018-09-10T08:13:08.369Z,99.99
2018-09-10T08:14:08.364Z,99.99
2018-09-10T08:15:08.346Z,99.99
2018-09-10T08:16:08.333Z,99.99
2018-09-10T08:17:08.314Z,99.99
2018-09-10T08:18:08.314Z,99.99
2018-09-10T08:19:08.301Z,99.99
2018-09-10T08:20:08.273Z,99.99
2018-09-10T08:21:08.260Z,99.99
2018-09-10T08:22:08.243Z,99.99
2018-09-10T08:23:08.246Z,99.69
2018-09-10T08:24:08.270Z,97.76
2018-09-10T08:25:08.249Z,97.76
2018-09-10T08:26:08.187Z,98.54
2018-09-10T08:27:08.178Z,99.99
2018-09-10T08:28:08.180Z,98.39
2018-09-10T08:29:08.167Z,97.14
2018-09-10T08:30:08.139Z,96.61
2018-09-10T08:31:08.126Z,96.22
2018-09-10T08:32:08.114Z,96.61
2018-09-10T08:33:08.101Z,96.17
2018-09-10T08:34:08.106Z,94.06
2018-09-10T08:35:08.074Z,94.06
2018-09-10T08:36:08.065Z,94.10
2018-09-10T08:37:08.051Z,94.87
2018-09-10T08:38:08.038Z,94.68
2018-09-10T08:39:08.023Z,93.91
2018-09-10T08:40:08.028Z,94.39
2018-09-10T08:41:08.009Z,96.89
2018-09-10T08:42:07.987Z,95.26
2018-09-10T08:43:07.978Z,95.89
2018-09-10T08:44:07.957Z,96.75
2018-09-10T08:45:07.965Z,97.24
2018-09-10T08:46:07.952Z,97.72
2018-09-10T08:47:07.926Z,97.81
2018-09-10T08:48:07.921Z,99.44
2018-09-10T08:49:07.922Z,97.81
2018-09-10T08:50:07.903Z,99.16
2018-09-10T08:51:07.881Z,98.77
2018-09-10T08:52:07.878Z,97.47
2018-09-10T08:53:07.851Z,96.42
2018-09-10T08:54:07.857Z,96.42
2018-09-10T08:55:07.944Z,97.19
2018-09-10T08:56:07.910Z,96.12
2018-09-10T08:57:07.800Z,95.40
2018-09-10T08:58:07.791Z,95.31
2018-09-10T08:59:07.778Z,94.06
2018-09-10T09:00:07.798Z,94.15
2018-09-10T09:01:07.768Z,94.82
2018-09-10T09:02:07.738Z,94.73
2018-09-10T09:03:07.727Z,95.02
2018-09-10T09:04:07.716Z,94.87
2018-09-10T09:05:07.707Z,93.28
2018-09-10T09:06:07.756Z,92.90
2018-09-10T09:07:07.678Z,92.71
2018-09-10T09:08:07.701Z,91.83
2018-09-10T09:09:07.655Z,90.15
2018-09-10T09:10:07.645Z,88.31
2018-09-10T09:11:07.659Z,85.22
2018-09-10T09:12:07.623Z,83.66
2018-09-10T09:13:07.612Z,81.42
2018-09-10T09:14:07.600Z,78.41
2018-09-10T09:15:07.583Z,76.21
2018-09-10T09:16:07.567Z,75.28
2018-09-10T09:17:07.578Z,74.86
2018-09-10T09:18:07.548Z,75.24
2018-09-10T09:19:07.539Z,76.18
2018-09-10T09:20:07.526Z,76.29
2018-09-10T09:21:07.513Z,77.65
2018-09-10T09:22:07.539Z,79.06
2018-09-10T09:23:07.543Z,79.60
2018-09-10T09:24:07.484Z,79.99
2018-09-10T09:25:07.470Z,80.18
2018-09-10T09:26:07.461Z,79.41
2018-09-10T09:27:07.452Z,79.70
2018-09-10T09:28:07.457Z,79.83
2018-09-10T09:29:07.432Z,77.50
2018-09-10T09:30:07.478Z,75.11
2018-09-10T09:31:07.411Z,75.07
2018-09-10T09:32:07.404Z,76.04
2018-09-10T09:33:07.408Z,75.54
2018-09-10T09:34:07.389Z,75.19
2018-09-10T09:35:07.372Z,70.96
2018-09-10T09:36:07.384Z,71.50
2018-09-10T09:37:07.352Z,70.67
2018-09-10T09:38:07.346Z,67.83
2018-09-10T09:39:07.347Z,66.40
2018-09-10T09:40:07.323Z,65.20
2018-09-10T09:41:07.317Z,65.63
2018-09-10T09:42:07.311Z,65.43
2018-09-10T09:43:07.369Z,64.81
2018-09-10T09:44:07.306Z,65.14
2018-09-10T09:45:07.295Z,65.56
2018-09-10T09:46:07.297Z,67.66
2018-09-10T09:47:07.269Z,68.63
2018-09-10T09:48:07.261Z,69.76
2018-09-10T09:49:07.297Z,70.50
2018-09-10T09:50:07.249Z,72.02
2018-09-10T09:51:07.288Z,72.75
2018-09-10T09:52:07.230Z,73.78
2018-09-10T09:53:07.220Z,75.13
2018-09-10T09:54:07.229Z,75.81
2018-09-10T09:55:07.209Z,74.32
2018-09-10T09:56:07.204Z,75.35
2018-09-10T09:57:07.196Z,76.09
2018-09-10T09:58:07.187Z,77.28
2018-09-10T09:59:07.190Z,78.41
2018-09-10T10:00:07.163Z,78.73
2018-09-10T10:01:07.159Z,76.90
2018-09-10T10:02:07.150Z,75.20
2018-09-10T10:03:07.137Z,72.49
2018-09-10T10:04:07.238Z,73.68
2018-09-10T10:05:07.136Z,74.23
2018-09-10T10:06:07.118Z,74.32
2018-09-10T10:07:07.104Z,72.75
2018-09-10T10:08:07.102Z,72.21
2018-09-10T10:09:07.089Z,69.69
2018-09-10T10:10:07.167Z,68.88
2018-09-10T10:11:07.105Z,70.10
2018-09-10T10:12:07.124Z,70.56
2018-09-10T10:13:07.053Z,72.36
2018-09-10T10:14:07.046Z,72.16
2018-09-10T10:15:07.038Z,72.24
2018-09-10T10:16:07.043Z,70.86
2018-09-10T10:17:07.018Z,66.95
2018-09-10T10:18:07.006Z,66.63
2018-09-10T10:19:06.999Z,68.53
2018-09-10T10:20:08.787Z,67.18
2018-09-10T10:21:06.999Z,64.98
2018-09-10T10:22:07.020Z,63.26
2018-09-10T10:23:06.967Z,61.94
2018-09-10T10:24:06.952Z,62.78
2018-09-10T10:25:06.966Z,64.43
2018-09-10T10:26:06.944Z,63.33
2018-09-10T10:27:06.934Z,62.98
2018-09-10T10:28:06.983Z,62.78
2018-09-10T10:29:06.921Z,61.84
2018-09-10T10:30:06.931Z,63.10
2018-09-10T10:31:06.914Z,65.01
2018-09-10T10:32:06.910Z,66.53
2018-09-10T10:33:06.904Z,66.14
2018-09-10T10:34:06.879Z,67.11
2018-09-10T10:35:06.883Z,66.66
2018-09-10T10:36:06.872Z,70.79
2018-09-10T10:37:06.859Z,67.30
2018-09-10T10:38:06.854Z,65.95
2018-09-10T10:39:06.891Z,67.18
2018-09-10T10:40:06.867Z,68.11
2018-09-10T10:41:06.827Z,69.14
2018-09-10T10:42:06.825Z,70.62
2018-09-10T10:43:06.812Z,71.97
2018-09-10T10:44:06.820Z,72.80
2018-09-10T10:45:06.795Z,73.28
2018-09-10T10:46:06.806Z,73.96
2018-09-10T10:47:06.786Z,74.89
2018-09-10T10:48:06.792Z,74.79
2018-09-10T10:49:06.765Z,74.51
2018-09-10T10:50:06.833Z,74.93
2018-09-10T10:51:06.757Z,73.48
2018-09-10T10:52:06.736Z,73.38
2018-09-10T10:53:06.730Z,73.52
2018-09-10T10:54:06.716Z,73.96
2018-09-10T10:55:06.706Z,72.84
2018-09-10T10:56:06.714Z,73.03
2018-09-10T10:57:06.689Z,72.97
2018-09-10T10:58:06.682Z,75.29
2018-09-10T10:59:06.670Z,73.55
2018-09-10T11:00:06.665Z,71.17
2018-09-10T11:01:06.654Z,69.98
2018-09-10T11:02:06.652Z,73.36
2018-09-10T11:03:06.630Z,72.42
2018-09-10T11:04:06.666Z,71.17
2018-09-10T11:05:06.611Z,70.30
2018-09-10T11:06:06.600Z,69.82
2018-09-10T11:07:06.607Z,69.24
2018-09-10T11:08:06.581Z,70.50
2018-09-10T11:09:06.576Z,67.85
2018-09-10T11:10:06.566Z,68.62
2018-09-10T11:11:06.557Z,69.56
2018-09-10T11:12:06.554Z,70.46
2018-09-10T11:13:06.535Z,71.48
2018-09-10T11:14:06.526Z,71.10
2018-09-10T11:15:06.514Z,71.00
2018-09-10T11:16:06.503Z,69.81
2018-09-10T11:17:06.520Z,67.97
2018-09-10T11:18:06.490Z,68.81
2018-09-10T11:19:06.475Z,67.55
2018-09-10T11:20:06.465Z,67.94
2018-09-10T11:21:06.456Z,68.52
2018-09-10T11:22:06.461Z,69.52
2018-09-10T11:23:06.448Z,69.39
2018-09-10T11:24:06.420Z,69.10
2018-09-10T11:25:06.407Z,69.20
2018-09-10T11:26:06.401Z,68.84
2018-09-10T11:27:06.396Z,69.13
2018-09-10T11:28:06.394Z,68.94
2018-09-10T11:29:06.375Z,70.00
2018-09-10T11:30:06.375Z,70.04
2018-09-10T11:31:06.354Z,68.10
2018-09-10T11:32:06.362Z,69.65
2018-09-10T11:33:06.327Z,67.52
2018-09-10T11:34:06.320Z,66.66
2018-09-10T11:35:06.305Z,68.82
2018-09-10T11:36:06.337Z,67.56
2018-09-10T11:37:06.305Z,67.17
2018-09-10T11:38:06.282Z,68.52
2018-09-10T11:39:06.266Z,67.79
2018-09-10T11:40:06.286Z,66.72
2018-09-10T11:41:06.245Z,67.21
2018-09-10T11:42:06.238Z,67.72
2018-09-10T11:43:06.232Z,66.95
2018-09-10T11:44:06.261Z,68.43
2018-09-10T11:45:06.221Z,64.56
2018-09-10T11:46:06.200Z,64.37
2018-09-10T11:47:06.205Z,64.79
2018-09-10T11:48:06.175Z,64.98
2018-09-10T11:49:06.165Z,65.24
2018-09-10T11:50:06.160Z,64.75
2018-09-10T11:51:06.147Z,65.43
2018-09-10T11:52:06.154Z,66.20
2018-09-10T11:53:06.132Z,64.85
2018-09-10T11:54:06.119Z,64.95
2018-09-10T11:55:06.114Z,64.72
2018-09-10T11:56:06.109Z,64.72
2018-09-10T11:57:06.093Z,64.72
2018-09-10T11:58:06.096Z,66.63
2018-09-10T11:59:06.072Z,65.30
2018-09-10T12:00:06.071Z,64.98
2018-09-10T12:01:06.074Z,66.14
2018-09-10T12:02:06.072Z,66.33
2018-09-10T12:03:06.053Z,67.11
2018-09-10T12:04:06.023Z,67.49
2018-09-10T12:05:06.020Z,67.30
2018-09-10T12:06:06.013Z,66.91
2018-09-10T12:07:05.999Z,68.75
2018-09-10T12:08:06.015Z,68.24
2018-09-10T12:09:05.979Z,69.01
2018-09-10T12:10:05.975Z,69.78
2018-09-10T12:11:05.966Z,68.20
2018-09-10T12:12:05.953Z,68.88
2018-09-10T12:13:05.960Z,68.40
2018-09-10T12:14:05.934Z,70.52
2018-09-10T12:15:05.923Z,70.14
2018-09-10T12:16:05.916Z,70.14
2018-09-10T12:17:05.915Z,70.32
2018-09-10T12:18:05.921Z,71.39
2018-09-10T12:19:05.886Z,71.97
2018-09-10T12:20:05.903Z,70.62
2018-09-10T12:21:05.879Z,70.90
2018-09-10T12:22:05.854Z,71.00
2018-09-10T12:23:05.841Z,70.87
2018-09-10T12:24:05.832Z,69.90
2018-09-10T12:25:05.823Z,72.03
2018-09-10T12:26:05.830Z,72.16
2018-09-10T12:27:05.802Z,69.71
2018-09-10T12:28:05.795Z,69.74
2018-09-10T12:29:05.780Z,70.90
2018-09-10T12:30:05.790Z,71.10
2018-09-10T12:31:05.756Z,70.52
2018-09-10T12:32:05.748Z,71.39
2018-09-10T12:33:05.739Z,70.62
2018-09-10T12:34:05.729Z,73.03
2018-09-10T12:35:05.744Z,73.80
2018-09-10T12:36:05.715Z,71.20
2018-09-10T12:37:05.712Z,71.39
2018-09-10T12:38:05.686Z,70.42
2018-09-10T12:39:05.676Z,69.94
2018-09-10T12:40:05.681Z,69.84
2018-09-10T12:41:05.665Z,71.10
2018-09-10T12:42:05.637Z,69.74
2018-09-10T12:43:05.641Z,70.23
2018-09-10T12:44:05.627Z,70.14
2018-09-10T12:45:05.610Z,70.72
2018-09-10T12:46:05.614Z,69.94
2018-09-10T12:47:05.590Z,69.65
2018-09-10T12:48:05.580Z,70.14
2018-09-10T12:49:05.573Z,69.94
2018-09-10T12:50:05.564Z,69.94
2018-09-10T12:51:05.577Z,69.30
2018-09-10T12:52:05.566Z,69.78