createdAt,value
2017-10-14T00:02:10.486Z,12.07
2017-10-14T00:04:38.817Z,11.98
2017-10-14T00:07:07.120Z,11.94
2017-10-14T00:09:36.233Z,11.92
2017-10-14T00:12:04.545Z,11.90
2017-10-14T00:14:32.872Z,11.89
2017-10-14T00:17:01.970Z,11.82
2017-10-14T00:19:31.043Z,11.84
2017-10-14T00:21:59.374Z,11.92
2017-10-14T00:24:27.690Z,12.12
2017-10-14T00:26:56.011Z,12.21
2017-10-14T00:29:24.334Z,12.38
2017-10-14T00:31:52.666Z,12.40
2017-10-14T00:34:20.991Z,12.51
2017-10-14T00:36:49.320Z,12.59
2017-10-14T00:39:17.654Z,12.64
2017-10-14T00:41:45.991Z,12.70
2017-10-14T00:44:14.306Z,12.80
2017-10-14T00:46:43.390Z,12.88
2017-10-14T00:49:11.694Z,12.87
2017-10-14T00:51:40.027Z,12.89
2017-10-14T00:54:08.351Z,12.80
2017-10-14T00:56:36.675Z,12.76
2017-10-14T00:59:05.005Z,12.71
2017-10-14T01:01:33.331Z,12.75
2017-10-14T01:04:01.658Z,12.75
2017-10-14T01:06:29.994Z,12.73
2017-10-14T01:08:58.322Z,12.72
2017-10-14T01:11:27.411Z,12.72
2017-10-14T01:13:56.510Z,12.70
2017-10-14T01:16:24.822Z,12.74
2017-10-14T01:18:53.143Z,12.73
2017-10-14T01:21:21.450Z,12.74
2017-10-14T01:23:50.549Z,12.72
2017-10-14T01:26:19.623Z,12.72
2017-10-14T01:28:47.962Z,12.64
2017-10-14T01:31:16.271Z,12.59
2017-10-14T01:33:44.608Z,12.57
2017-10-14T01:36:12.942Z,12.55
2017-10-14T01:38:41.279Z,12.49
2017-10-14T01:41:09.598Z,12.49
2017-10-14T01:43:37.911Z,12.54
2017-10-14T01:46:06.248Z,12.52
2017-10-14T01:48:34.568Z,12.57
2017-10-14T01:51:02.887Z,12.58
2017-10-14T01:53:31.210Z,12.57
2017-10-14T01:55:59.538Z,12.55
2017-10-14T01:58:27.841Z,12.55
2017-10-14T02:00:56.161Z,12.53
2017-10-14T02:03:24.482Z,12.62
2017-10-14T02:05:52.819Z,12.70
2017-10-14T02:08:21.149Z,12.73
2017-10-14T02:10:49.467Z,12.70
2017-10-14T02:13:17.786Z,12.72
2017-10-14T02:15:46.129Z,12.78
2017-10-14T02:18:14.442Z,12.87
2017-10-14T02:20:42.767Z,12.95
2017-10-14T02:23:11.090Z,13.08
2017-10-14T02:25:39.406Z,13.13
2017-10-14T02:28:08.502Z,13.15
2017-10-14T02:30:37.574Z,13.13
2017-10-14T02:33:05.903Z,13.19
2017-10-14T02:35:34.263Z,13.15
2017-10-14T02:38:02.617Z,13.22
2017-10-14T02:40:30.946Z,13.23
2017-10-14T02:42:59.270Z,13.28
2017-10-14T02:45:27.587Z,13.34
2017-10-14T02:47:55.902Z,13.24
2017-10-14T02:50:24.223Z,13.40
2017-10-14T02:52:53.325Z,13.46
2017-10-14T02:55:21.655Z,13.49
2017-10-14T02:57:49.987Z,13.55
2017-10-14T03:00:18.311Z,13.56
2017-10-14T03:02:46.634Z,13.56
2017-10-14T03:05:14.959Z,13.59
2017-10-14T03:07:43.271Z,13.57
2017-10-14T03:10:12.357Z,13.53
2017-10-14T03:12:40.685Z,13.63
2017-10-14T03:15:09.017Z,13.57
2017-10-14T03:17:37.339Z,13.67
2017-10-14T03:20:05.649Z,13.69
2017-10-14T03:22:33.960Z,13.76
2017-10-14T03:25:03.055Z,13.75
2017-10-14T03:27:31.370Z,13.84
2017-10-14T03:29:59.701Z,13.94
2017-10-14T03:32:28.800Z,13.96
2017-10-14T03:34:57.904Z,13.98
2017-10-14T03:37:26.995Z,13.98
2017-10-14T03:39:56.077Z,13.99
2017-10-14T03:42:24.385Z,14.08
2017-10-14T03:44:52.703Z,14.09
2017-10-14T03:47:21.021Z,14.14
2017-10-14T03:49:49.350Z,14.09
2017-10-14T03:52:17.683Z,14.21
2017-10-14T03:54:46.817Z,14.23
2017-10-14T03:57:15.149Z,14.28
2017-10-14T03:59:44.229Z,14.21
2017-10-14T04:02:12.562Z,14.25
2017-10-14T04:04:40.869Z,14.27
2017-10-14T04:07:09.193Z,14.26
2017-10-14T04:09:37.508Z,14.17
2017-10-14T04:12:05.839Z,14.26
2017-10-14T04:14:34.926Z,14.30
2017-10-14T04:17:04.010Z,14.24
2017-10-14T04:19:32.316Z,14.31
2017-10-14T04:22:00.637Z,14.37
2017-10-14T04:24:28.977Z,14.45
2017-10-14T04:26:57.299Z,14.50
2017-10-14T04:29:25.638Z,14.55
2017-10-14T04:31:53.950Z,14.59
2017-10-14T04:34:22.291Z,14.55
2017-10-14T04:36:50.611Z,14.57
2017-10-14T04:39:18.942Z,14.64
2017-10-14T04:41:47.240Z,14.67
2017-10-14T04:44:15.570Z,14.60
2017-10-14T04:46:44.665Z,14.58
2017-10-14T04:49:12.995Z,14.54
2017-10-14T04:51:41.330Z,14.53
2017-10-14T04:54:10.436Z,14.55
2017-10-14T04:56:39.523Z,14.59
2017-10-14T04:59:08.625Z,14.60
2017-10-14T05:01:37.718Z,14.58
2017-10-14T05:04:06.797Z,14.58
2017-10-14T05:06:35.888Z,14.47
2017-10-14T05:09:04.194Z,14.34
2017-10-14T05:11:32.541Z,14.22
2017-10-14T05:14:00.860Z,14.10
2017-10-14T05:16:29.182Z,14.08
2017-10-14T05:18:57.495Z,14.14
2017-10-14T05:21:26.590Z,14.14
2017-10-14T05:23:55.672Z,14.06
2017-10-14T05:26:24.778Z,14.01
2017-10-14T05:28:53.854Z,14.16
2017-10-14T05:31:22.173Z,14.12
2017-10-14T05:33:50.473Z,13.98
2017-10-14T05:36:18.802Z,13.95
2017-10-14T05:38:47.885Z,13.92
2017-10-14T05:41:16.197Z,13.88
2017-10-14T05:43:44.497Z,13.88
2017-10-14T05:46:12.838Z,13.92
2017-10-14T05:48:41.905Z,13.90
2017-10-14T05:51:10.222Z,13.95
2017-10-14T05:53:38.529Z,14.01
2017-10-14T05:56:06.843Z,14.01
2017-10-14T05:58:35.166Z,14.05
2017-10-14T06:01:03.488Z,14.20
2017-10-14T06:03:31.821Z,14.31
2017-10-14T06:06:00.145Z,14.47
2017-10-14T06:08:28.467Z,14.59
2017-10-14T06:10:56.769Z,14.72
2017-10-14T06:13:25.107Z,14.82
2017-10-14T06:15:54.193Z,14.92
2017-10-14T06:18:23.281Z,14.97
2017-10-14T06:20:52.362Z,15.08
2017-10-14T06:23:20.681Z,15.19
2017-10-14T06:25:48.988Z,15.28
2017-10-14T06:28:17.322Z,15.39
2017-10-14T06:30:46.404Z,15.55
2017-10-14T06:33:15.502Z,15.60
2017-10-14T06:35:44.575Z,15.67
2017-10-14T06:38:12.887Z,15.76
2017-10-14T06:40:41.977Z,15.81
2017-10-14T06:43:11.049Z,15.92
2017-10-14T06:45:39.382Z,15.74
2017-10-14T06:48:07.682Z,15.80
2017-10-14T06:50:36.006Z,15.78
2017-10-14T06:53:05.085Z,15.63
2017-10-14T06:55:33.398Z,15.52
2017-10-14T06:58:01.718Z,15.51
2017-10-14T07:00:30.054Z,15.65
2017-10-14T07:02:58.877Z,15.81
2017-10-14T07:05:27.193Z,15.96
2017-10-14T07:07:56.279Z,16.25
2017-10-14T07:10:24.638Z,16.27
2017-10-14T07:12:52.958Z,16.30
2017-10-14T07:15:21.290Z,16.36
2017-10-14T07:17:49.622Z,16.48
2017-10-14T07:20:17.929Z,16.62
2017-10-14T07:22:46.258Z,16.70
2017-10-14T07:25:15.360Z,16.78
2017-10-14T07:27:44.445Z,16.98
2017-10-14T07:30:13.532Z,17.03
2017-10-14T07:32:41.889Z,17.18
2017-10-14T07:35:10.194Z,17.25
2017-10-14T07:37:39.277Z,17.43
2017-10-14T07:40:07.587Z,17.49
2017-10-14T07:42:35.926Z,17.55
2017-10-14T07:45:04.243Z,17.62
2017-10-14T07:47:32.583Z,17.76
2017-10-14T07:50:00.886Z,17.80
2017-10-14T07:52:29.974Z,17.72
2017-10-14T07:54:58.313Z,18.04
2017-10-14T07:57:26.654Z,18.14
2017-10-14T07:59:54.970Z,18.04
2017-10-14T08:02:23.286Z,18.22
2017-10-14T08:04:52.371Z,18.24
2017-10-14T08:07:20.689Z,18.36
2017-10-14T08:09:49.015Z,18.42
2017-10-14T08:12:17.326Z,18.35
2017-10-14T08:14:45.666Z,18.65
2017-10-14T08:17:13.973Z,18.56
2017-10-14T08:19:43.057Z,18.83
2017-10-14T08:22:12.155Z,18.70
2017-10-14T08:24:41.257Z,18.95
2017-10-14T08:27:09.606Z,19.03
2017-10-14T08:29:37.930Z,19.20
2017-10-14T08:32:06.250Z,19.35
2017-10-14T08:34:34.571Z,19.19
2017-10-14T08:37:02.895Z,19.64
2017-10-14T08:39:31.218Z,19.83
2017-10-14T08:42:00.310Z,19.65
2017-10-14T08:44:29.419Z,19.69
2017-10-14T08:46:57.746Z,19.85
2017-10-14T08:49:26.059Z,20.38
2017-10-14T08:51:55.141Z,20.40
2017-10-14T08:54:23.445Z,20.39
2017-10-14T08:56:51.786Z,20.69
2017-10-14T08:59:20.087Z,21.04
2017-10-14T09:01:49.172Z,21.50
2017-10-14T09:04:18.262Z,23.44
2017-10-14T09:06:46.575Z,24.06
2017-10-14T09:09:14.890Z,23.81
2017-10-14T09:11:43.203Z,25.43
2017-10-14T09:14:11.515Z,26.46
2017-10-14T09:16:39.843Z,25.32
2017-10-14T09:19:08.145Z,25.87
2017-10-14T09:21:37.225Z,25.31
2017-10-14T09:24:05.530Z,25.23
2017-10-14T09:26:34.601Z,27.44
2017-10-14T09:29:02.923Z,28.58
2017-10-14T09:31:31.217Z,28.36
2017-10-14T09:33:59.531Z,27.55
2017-10-14T09:36:27.822Z,27.09
2017-10-14T09:38:56.898Z,28.36
2017-10-14T09:41:25.207Z,28.46
2017-10-14T09:43:53.521Z,28.50
2017-10-14T09:46:21.847Z,27.03
2017-10-14T09:48:50.933Z,26.96
2017-10-14T09:51:19.229Z,27.22
2017-10-14T09:53:48.321Z,26.38
2017-10-14T09:56:17.391Z,26.38
2017-10-14T09:58:45.715Z,27.07
2017-10-14T10:01:14.027Z,26.90
2017-10-14T10:03:42.321Z,26.15
2017-10-14T10:06:10.634Z,26.64
2017-10-14T10:08:38.941Z,24.84
2017-10-14T10:11:07.249Z,24.36
2017-10-14T10:13:35.546Z,23.63
2017-10-14T10:16:04.625Z,22.62
2017-10-14T10:18:32.931Z,21.78
2017-10-14T10:21:02.362Z,21.72
2017-10-14T10:23:30.657Z,21.53
2017-10-14T10:25:58.972Z,21.55
2017-10-14T10:28:27.277Z,21.27
2017-10-14T10:30:55.595Z,21.15
2017-10-14T10:33:24.690Z,21.12
2017-10-14T10:35:53.011Z,21.09
2017-10-14T10:38:22.080Z,21.24
2017-10-14T10:40:50.400Z,21.19
2017-10-14T10:43:18.703Z,21.16
2017-10-14T10:45:47.028Z,21.08
2017-10-14T10:48:16.100Z,21.17
2017-10-14T10:50:44.418Z,21.20
2017-10-14T10:53:13.487Z,21.01
2017-10-14T10:55:42.571Z,20.95
2017-10-14T10:58:10.893Z,21.07
2017-10-14T11:00:39.193Z,21.21
2017-10-14T11:03:07.503Z,21.64
2017-10-14T11:05:35.805Z,22.30
2017-10-14T11:08:04.883Z,21.92
2017-10-14T11:10:33.190Z,21.43
2017-10-14T11:13:02.272Z,21.16
2017-10-14T11:15:31.350Z,21.16
2017-10-14T11:17:59.672Z,21.29
2017-10-14T11:20:27.972Z,21.31
2017-10-14T11:22:56.299Z,21.49
2017-10-14T11:25:25.376Z,21.47
2017-10-14T11:27:53.701Z,21.72
2017-10-14T11:30:22.007Z,22.03
2017-10-14T11:32:50.322Z,22.27
2017-10-14T11:35:18.632Z,22.33
2017-10-14T11:37:46.951Z,22.02
2017-10-14T11:40:15.257Z,21.91
2017-10-14T11:42:44.326Z,21.77
2017-10-14T11:45:12.621Z,22.08
2017-10-14T11:47:40.936Z,22.21
2017-10-14T11:50:09.251Z,22.64
2017-10-14T11:52:37.553Z,22.46
2017-10-14T11:55:05.875Z,22.27
2017-10-14T11:57:34.174Z,22.18
2017-10-14T12:00:02.482Z,22.14
2017-10-14T12:02:32.340Z,22.52
2017-10-14T12:05:00.665Z,22.71
2017-10-14T12:07:28.977Z,22.84
2017-10-14T12:09:57.308Z,22.86
2017-10-14T12:12:25.615Z,22.89
2017-10-14T12:14:54.702Z,22.87
2017-10-14T12:17:23.001Z,23.16
2017-10-14T12:19:52.086Z,23.37
2017-10-14T12:22:21.216Z,23.67
2017-10-14T12:24:49.523Z,23.67
2017-10-14T12:27:19.373Z,23.67
2017-10-14T12:29:47.697Z,23.35
2017-10-14T12:32:16.010Z,23.27
2017-10-14T12:34:44.320Z,23.61
2017-10-14T12:37:12.634Z,23.70
2017-10-14T12:39:40.929Z,23.24
2017-10-14T12:42:09.263Z,22.76
2017-10-14T12:44:37.567Z,22.33
2017-10-14T12:47:05.897Z,22.18
2017-10-14T12:49:34.959Z,22.48
2017-10-14T12:52:03.286Z,22.89
2017-10-14T12:54:31.588Z,23.23
2017-10-14T12:56:59.909Z,22.95
2017-10-14T12:59:28.213Z,23.38
2017-10-14T13:01:56.510Z,22.92
2017-10-14T13:04:24.820Z,22.54
2017-10-14T13:06:53.146Z,23.03
2017-10-14T13:09:22.220Z,23.38
2017-10-14T13:11:51.279Z,23.14
2017-10-14T13:14:19.604Z,23.19
2017-10-14T13:16:48.681Z,23.47
2017-10-14T13:19:17.771Z,22.62
2017-10-14T13:21:46.069Z,22.71
2017-10-14T13:24:15.149Z,22.48
2017-10-14T13:26:44.228Z,22.85
2017-10-14T13:29:12.542Z,22.95
2017-10-14T13:31:40.846Z,22.35
2017-10-14T13:34:09.154Z,22.49
2017-10-14T13:36:37.445Z,22.63
2017-10-14T13:39:05.765Z,23.02
2017-10-14T13:41:34.079Z,23.02
2017-10-14T13:44:02.401Z,22.97
2017-10-14T13:46:31.456Z,22.95
2017-10-14T13:48:59.756Z,22.97
2017-10-14T13:51:28.843Z,23.21
2017-10-14T13:53:57.149Z,23.07
2017-10-14T13:59:01.440Z,23.19
2017-10-14T14:01:29.750Z,23.12
2017-10-14T14:03:58.822Z,22.80
2017-10-14T14:06:27.143Z,22.82
2017-10-14T14:08:55.445Z,22.97
2017-10-14T14:11:23.763Z,22.96
2017-10-14T14:13:52.057Z,23.04
2017-10-14T14:16:21.130Z,23.03
2017-10-14T14:18:49.454Z,22.85
2017-10-14T14:21:17.758Z,23.00
2017-10-14T14:23:46.071Z,22.40
2017-10-14T14:26:15.177Z,22.69
2017-10-14T14:28:44.266Z,22.55
2017-10-14T14:31:12.561Z,22.60
2017-10-14T14:33:40.883Z,22.64
2017-10-14T14:36:09.177Z,22.68
2017-10-14T14:38:37.490Z,22.78
2017-10-14T14:41:05.787Z,22.71
2017-10-14T14:43:34.112Z,22.54
2017-10-14T14:46:02.405Z,22.38
2017-10-14T14:48:30.719Z,22.27
2017-10-14T14:50:59.035Z,22.27
2017-10-14T14:53:27.351Z,22.36
2017-10-14T14:55:55.670Z,22.32
2017-10-14T14:58:24.755Z,22.36
2017-10-14T15:00:53.839Z,22.09
2017-10-14T15:03:22.151Z,22.00
2017-10-14T15:05:50.455Z,21.97
2017-10-14T15:08:18.757Z,21.84
2017-10-14T15:10:47.077Z,21.77
2017-10-14T15:13:15.385Z,21.83
2017-10-14T15:15:43.689Z,21.78
2017-10-14T15:18:11.994Z,21.72
2017-10-14T15:20:41.069Z,21.64
2017-10-14T15:23:09.361Z,21.57
2017-10-14T15:25:37.680Z,21.52
2017-10-14T15:28:05.978Z,21.44
2017-10-14T15:30:34.295Z,21.49
2017-10-14T15:33:03.367Z,21.33
2017-10-14T15:35:31.718Z,21.24
2017-10-14T15:38:00.025Z,21.15
2017-10-14T15:40:28.328Z,21.07
2017-10-14T15:42:57.389Z,21.06
2017-10-14T15:45:25.701Z,21.01
2017-10-14T15:47:54.799Z,20.85
2017-10-14T15:50:23.866Z,20.70
2017-10-14T15:52:52.186Z,20.68
2017-10-14T15:55:20.491Z,20.52
2017-10-14T15:57:48.799Z,20.46
2017-10-14T16:00:17.106Z,20.39
2017-10-14T16:02:46.194Z,20.22
2017-10-14T16:05:15.263Z,20.11
2017-10-14T16:07:43.587Z,20.01
2017-10-14T16:10:11.898Z,19.91
2017-10-14T16:12:40.205Z,19.76
2017-10-14T16:15:08.500Z,19.69
2017-10-14T16:17:37.630Z,19.65
2017-10-14T16:20:05.941Z,19.57
2017-10-14T16:22:34.254Z,19.52
2017-10-14T16:25:03.325Z,19.45
2017-10-14T16:27:32.418Z,19.33
2017-10-14T16:30:00.722Z,19.22
2017-10-14T16:32:29.825Z,19.14
2017-10-14T16:34:58.890Z,19.15
2017-10-14T16:37:27.194Z,19.08
2017-10-14T16:39:56.269Z,19.00
2017-10-14T16:42:24.569Z,18.97
2017-10-14T16:44:53.650Z,18.95
2017-10-14T16:47:22.714Z,18.92
2017-10-14T16:49:51.794Z,18.79
2017-10-14T16:52:20.098Z,18.65
2017-10-14T16:54:48.421Z,18.55
2017-10-14T16:57:17.303Z,18.47
2017-10-14T16:59:45.618Z,18.43
2017-10-14T17:02:13.923Z,18.34
2017-10-14T17:04:42.242Z,18.28
2017-10-14T17:07:10.558Z,18.20
2017-10-14T17:09:38.897Z,18.11
2017-10-14T17:12:07.194Z,18.05
2017-10-14T17:14:35.485Z,17.99
2017-10-14T17:17:03.804Z,17.94
2017-10-14T17:19:32.874Z,17.81
2017-10-14T17:22:01.185Z,17.67
2017-10-14T17:24:30.261Z,17.59
2017-10-14T17:26:59.345Z,17.57
2017-10-14T17:29:27.650Z,17.46
2017-10-14T17:31:56.729Z,17.36
2017-10-14T17:34:25.039Z,17.26
2017-10-14T17:36:53.350Z,17.26
2017-10-14T17:39:21.642Z,17.26
2017-10-14T17:41:49.953Z,17.12
2017-10-14T17:44:19.027Z,17.05
2017-10-14T17:46:47.350Z,17.01
2017-10-14T17:49:15.650Z,16.93
2017-10-14T17:51:43.946Z,16.85
2017-10-14T17:54:12.279Z,16.79
2017-10-14T17:56:40.578Z,16.76
2017-10-14T17:59:08.893Z,16.66
2017-10-14T18:01:37.966Z,16.58
2017-10-14T18:04:06.277Z,16.55
2017-10-14T18:06:35.337Z,16.54
2017-10-14T18:09:03.685Z,16.50
2017-10-14T18:11:32.007Z,16.39
2017-10-14T18:14:00.338Z,16.28
2017-10-14T18:16:28.637Z,16.18
2017-10-14T18:18:56.961Z,16.17
2017-10-14T18:21:25.280Z,16.11
2017-10-14T18:23:53.670Z,16.09
2017-10-14T18:26:21.983Z,16.03
2017-10-14T18:28:50.294Z,15.99
2017-10-14T18:31:18.630Z,15.93
2017-10-14T18:33:46.955Z,15.88
2017-10-14T18:36:15.276Z,15.83
2017-10-14T18:38:44.345Z,15.77
2017-10-14T18:41:12.687Z,15.70
2017-10-14T18:43:40.998Z,15.64
2017-10-14T18:46:09.313Z,15.61
2017-10-14T18:48:38.390Z,15.60
2017-10-14T18:51:06.719Z,15.62
2017-10-14T18:53:35.039Z,15.61
2017-10-14T18:56:03.372Z,15.52
2017-10-14T18:58:32.446Z,15.52
2017-10-14T19:01:00.782Z,15.47
2017-10-14T19:03:29.102Z,15.43
2017-10-14T19:05:57.435Z,15.41
2017-10-14T19:08:25.742Z,15.45
2017-10-14T19:10:54.051Z,15.45
2017-10-14T19:13:22.380Z,15.34
2017-10-14T19:15:50.698Z,15.45
2017-10-14T19:18:19.777Z,15.53
2017-10-14T19:20:48.867Z,15.48
2017-10-14T19:23:17.186Z,15.41
2017-10-14T19:25:45.486Z,15.40
2017-10-14T19:28:13.817Z,15.46
2017-10-14T19:30:42.891Z,15.52
2017-10-14T19:33:12.018Z,15.48
2017-10-14T19:35:40.328Z,15.46
2017-10-14T19:38:08.693Z,15.40
2017-10-14T19:40:37.006Z,15.38
2017-10-14T19:43:05.334Z,15.34
2017-10-14T19:45:33.651Z,15.27
2017-10-14T19:48:01.994Z,15.20
2017-10-14T19:50:30.295Z,15.17
2017-10-14T19:52:58.609Z,15.12
2017-10-14T19:55:26.919Z,15.07
2017-10-14T19:57:55.247Z,15.04
2017-10-14T20:00:23.548Z,14.98
2017-10-14T20:02:52.636Z,14.93
2017-10-14T20:05:20.937Z,14.90
2017-10-14T20:07:49.260Z,14.89
2017-10-14T20:10:17.583Z,14.86
2017-10-14T20:12:46.655Z,14.85
2017-10-14T20:15:14.974Z,14.83
2017-10-14T20:17:43.273Z,14.85
2017-10-14T20:20:11.598Z,14.94
2017-10-14T20:22:40.683Z,14.93
2017-10-14T20:25:09.003Z,14.89
2017-10-14T20:27:37.321Z,14.81
2017-10-14T20:30:05.654Z,14.89
2017-10-14T20:32:33.961Z,14.91
2017-10-14T20:35:02.290Z,14.87
2017-10-14T20:37:31.383Z,14.85
2017-10-14T20:40:00.476Z,14.90
2017-10-14T20:42:29.551Z,14.94
2017-10-14T20:44:57.869Z,14.90
2017-10-14T20:47:26.170Z,14.90
2017-10-14T20:49:54.486Z,14.90
2017-10-14T20:52:22.789Z,14.85
2017-10-14T20:54:51.878Z,14.80
2017-10-14T20:57:20.942Z,14.78
2017-10-14T20:59:49.288Z,14.76
2017-10-14T21:02:17.582Z,14.72
2017-10-14T21:04:45.901Z,14.65
2017-10-14T21:07:14.996Z,14.59
2017-10-14T21:09:43.294Z,14.51
2017-10-14T21:12:11.615Z,14.46
2017-10-14T21:14:39.924Z,14.41
2017-10-14T21:17:08.247Z,14.46
2017-10-14T21:19:36.550Z,14.48
2017-10-14T21:22:04.878Z,14.47
2017-10-14T21:24:33.177Z,14.41
2017-10-14T21:27:01.501Z,14.38
2017-10-14T21:29:29.800Z,14.39
2017-10-14T21:31:58.881Z,14.35
2017-10-14T21:34:27.186Z,14.20
2017-10-14T21:36:55.501Z,14.15
2017-10-14T21:39:23.806Z,14.12
2017-10-14T21:41:52.121Z,14.08
2017-10-14T21:44:20.431Z,13.96
2017-10-14T21:46:49.257Z,13.94
2017-10-14T21:49:17.574Z,14.04
2017-10-14T21:51:45.886Z,14.08
2017-10-14T21:54:14.218Z,14.17
2017-10-14T21:56:42.528Z,14.17
2017-10-14T21:59:10.844Z,14.09
2017-10-14T22:01:39.142Z,14.11
2017-10-14T22:04:08.225Z,14.13
2017-10-14T22:06:37.302Z,14.11
2017-10-14T22:09:05.623Z,14.15
2017-10-14T22:11:33.926Z,14.17
2017-10-14T22:14:02.241Z,14.20
2017-10-14T22:16:30.563Z,14.19
2017-10-14T22:18:58.887Z,14.17
2017-10-14T22:21:27.206Z,14.14
2017-10-14T22:23:55.541Z,14.09
2017-10-14T22:26:23.863Z,14.05
2017-10-14T22:28:52.179Z,13.98
2017-10-14T22:31:20.501Z,13.93
2017-10-14T22:33:48.814Z,13.94
2017-10-14T22:36:17.134Z,13.95
2017-10-14T22:38:45.437Z,13.91
2017-10-14T22:41:14.517Z,13.90
2017-10-14T22:43:43.591Z,13.82
2017-10-14T22:46:11.921Z,13.78
2017-10-14T22:48:40.233Z,13.74
2017-10-14T22:51:08.567Z,13.82
2017-10-14T22:53:36.879Z,13.88
2017-10-14T22:56:05.197Z,13.88
2017-10-14T22:58:33.495Z,13.84
2017-10-14T23:01:01.819Z,13.80
2017-10-14T23:03:30.130Z,13.77
2017-10-14T23:05:59.217Z,13.72
2017-10-14T23:08:27.547Z,13.69
2017-10-14T23:10:55.879Z,13.63
2017-10-14T23:13:25.019Z,13.69
2017-10-14T23:15:53.338Z,13.65
2017-10-14T23:18:21.658Z,13.59
2017-10-14T23:20:49.971Z,13.65
2017-10-14T23:23:18.296Z,13.68
2017-10-14T23:25:47.365Z,13.65
2017-10-14T23:28:16.470Z,13.53
2017-10-14T23:30:44.778Z,13.47
2017-10-14T23:33:13.106Z,13.43
2017-10-14T23:35:41.419Z,13.41
2017-10-14T23:38:10.514Z,13.43
2017-10-14T23:40:39.595Z,13.40
2017-10-14T23:43:07.918Z,13.40
2017-10-14T23:45:36.233Z,13.42
2017-10-14T23:48:04.583Z,13.41
2017-10-14T23:50:32.885Z,13.34
2017-10-14T23:53:01.218Z,13.31
2017-10-14T23:55:29.534Z,13.30
2017-10-14T23:57:57.849Z,13.31
