createdAt,value
2023-02-28T00:01:31.002Z,93967.22
2023-02-28T00:03:59.460Z,93972.59
2023-02-28T00:06:27.947Z,93978.91
2023-02-28T00:08:55.954Z,93990.22
2023-02-28T00:11:24.070Z,93996.69
2023-02-28T00:13:52.090Z,93986.25
2023-02-28T00:16:23.284Z,93983.44
2023-02-28T00:18:52.193Z,93980.75
2023-02-28T00:21:21.622Z,93971.63
2023-02-28T00:23:50.394Z,93969.50
2023-02-28T00:26:20.617Z,93974.69
2023-02-28T00:28:49.785Z,93971.50
2023-02-28T00:31:17.614Z,93972.81
2023-02-28T00:33:45.421Z,93970.22
2023-02-28T00:36:13.425Z,93970.03
2023-02-28T00:38:42.057Z,93976.00
2023-02-28T00:41:10.259Z,93972.53
2023-02-28T00:43:39.860Z,93962.53
2023-02-28T00:46:08.628Z,93950.13
2023-02-28T00:48:37.117Z,93948.06
2023-02-28T00:51:06.069Z,93949.22
2023-02-28T00:53:34.409Z,93944.91
2023-02-28T00:56:03.939Z,93946.47
2023-02-28T00:58:33.258Z,93942.78
2023-02-28T01:01:01.489Z,93945.34
2023-02-28T01:03:29.962Z,93952.47
2023-02-28T01:05:58.615Z,93959.66
2023-02-28T01:08:27.159Z,93938.28
2023-02-28T01:10:55.661Z,93950.56
2023-02-28T01:13:24.362Z,93948.38
2023-02-28T01:15:56.125Z,93953.59
2023-02-28T01:18:24.114Z,93938.16
2023-02-28T01:20:53.532Z,93941.81
2023-02-28T01:23:24.513Z,93949.16
2023-02-28T01:25:52.979Z,93953.06
2023-02-28T01:28:21.349Z,93945.78
2023-02-28T01:30:50.829Z,93952.94
2023-02-28T01:33:18.973Z,93949.28
2023-02-28T01:35:46.848Z,93945.84
2023-02-28T01:38:22.052Z,93944.97
2023-02-28T01:40:53.153Z,93942.09
2023-02-28T01:43:32.896Z,93949.47
2023-02-28T01:46:00.870Z,93944.31
2023-02-28T01:48:33.854Z,93947.34
2023-02-28T01:51:06.863Z,93943.22
2023-02-28T01:53:40.241Z,93934.88
2023-02-28T01:56:13.241Z,93953.44
2023-02-28T01:58:41.909Z,93942.47
2023-02-28T02:01:09.613Z,93952.47
2023-02-28T02:03:37.600Z,93964.78
2023-02-28T02:06:05.677Z,93963.31
2023-02-28T02:08:33.734Z,93961.22
2023-02-28T02:11:03.480Z,93959.75
2023-02-28T02:13:48.585Z,93962.56
2023-02-28T02:16:25.115Z,93957.25
2023-02-28T02:19:10.469Z,93946.84
2023-02-28T02:21:48.970Z,93958.72
2023-02-28T02:24:19.833Z,93963.34
2023-02-28T02:27:20.901Z,93968.69
2023-02-28T02:30:09.585Z,93967.53
2023-02-28T02:32:58.213Z,93965.13
2023-02-28T02:35:28.872Z,93968.38
2023-02-28T02:37:59.987Z,93975.88
2023-02-28T02:40:35.725Z,93962.19
2023-02-28T02:43:54.565Z,93970.94
2023-02-28T02:46:29.735Z,93980.78
2023-02-28T02:49:00.563Z,93980.25
2023-02-28T02:51:32.194Z,93981.09
2023-02-28T02:54:08.119Z,93982.59
2023-02-28T02:57:56.772Z,93997.88
2023-02-28T03:00:31.715Z,94001.25
2023-02-28T03:03:01.024Z,93995.53
2023-02-28T03:05:40.771Z,93998.13
2023-02-28T03:08:08.767Z,94002.06
2023-02-28T03:10:42.007Z,94012.56
2023-02-28T03:13:40.814Z,94014.69
2023-02-28T03:16:32.839Z,94012.34
2023-02-28T03:19:16.999Z,94028.72
2023-02-28T03:22:12.284Z,94022.00
2023-02-28T03:24:58.689Z,94014.38
2023-02-28T03:27:32.349Z,93995.16
2023-02-28T03:30:15.598Z,94016.50
2023-02-28T03:32:58.495Z,94030.28
2023-02-28T03:35:34.016Z,94036.72
2023-02-28T03:38:15.071Z,94028.56
2023-02-28T03:40:49.025Z,94028.50
2023-02-28T03:43:30.613Z,94038.38
2023-02-28T03:46:03.301Z,94034.16
2023-02-28T03:48:45.884Z,94036.97
2023-02-28T03:51:19.152Z,94038.41
2023-02-28T03:53:55.741Z,94038.47
2023-02-28T03:56:38.662Z,94045.34
2023-02-28T03:59:18.852Z,94040.28
2023-02-28T04:01:50.032Z,94044.41
2023-02-28T04:04:19.271Z,94039.06
2023-02-28T04:06:47.140Z,94034.31
2023-02-28T04:09:16.475Z,94039.13
2023-02-28T04:11:54.631Z,94040.97
2023-02-28T04:14:23.001Z,94039.53
2023-02-28T04:16:52.142Z,94036.84
2023-02-28T04:19:20.512Z,94039.81
2023-02-28T04:21:50.714Z,94044.94
2023-02-28T04:24:24.930Z,94049.19
2023-02-28T04:26:55.634Z,94043.63
2023-02-28T04:29:28.019Z,94045.63
2023-02-28T04:31:59.331Z,94037.41
2023-02-28T04:34:29.561Z,94053.84
2023-02-28T04:37:14.465Z,94051.75
2023-02-28T04:39:43.285Z,94048.72
2023-02-28T04:42:11.891Z,94053.84
2023-02-28T04:44:39.930Z,94051.00
2023-02-28T04:47:08.003Z,94044.94
2023-02-28T04:49:36.216Z,94057.59
2023-02-28T04:52:04.707Z,94052.88
2023-02-28T04:54:32.585Z,94053.06
2023-02-28T04:57:00.516Z,94052.69
2023-02-28T04:59:28.552Z,94051.03
2023-02-28T05:01:56.565Z,94054.34
2023-02-28T05:04:24.489Z,94054.53
2023-02-28T05:06:52.447Z,94060.63
2023-02-28T05:09:20.494Z,94048.88
2023-02-28T05:11:48.510Z,94054.00
2023-02-28T05:14:16.501Z,94052.50
2023-02-28T05:16:44.645Z,94059.59
2023-02-28T05:19:12.515Z,94068.31
2023-02-28T05:21:43.351Z,94063.84
2023-02-28T05:24:13.164Z,94061.75
2023-02-28T05:26:43.922Z,94065.97
2023-02-28T05:29:12.249Z,94073.31
2023-02-28T05:31:40.274Z,94075.09
2023-02-28T05:34:08.291Z,94073.84
2023-02-28T05:36:38.432Z,94083.41
2023-02-28T05:39:14.122Z,94088.28
2023-02-28T05:41:43.586Z,94088.84
2023-02-28T05:44:12.394Z,94091.53
2023-02-28T05:46:40.382Z,94091.06
2023-02-28T05:49:08.240Z,94099.81
2023-02-28T05:51:37.566Z,94095.09
2023-02-28T05:54:06.161Z,94093.69
2023-02-28T05:56:35.821Z,94097.09
2023-02-28T05:59:03.971Z,94100.94
2023-02-28T06:01:33.372Z,94093.19
2023-02-28T06:04:02.335Z,94097.50
2023-02-28T06:06:31.053Z,94095.56
2023-02-28T06:08:59.382Z,94098.03
2023-02-28T06:11:29.376Z,94097.44
2023-02-28T06:14:00.919Z,94102.75
2023-02-28T06:16:30.505Z,94097.88
2023-02-28T06:19:00.296Z,94095.84
2023-02-28T06:21:29.820Z,94104.38
2023-02-28T06:23:59.640Z,94106.19
2023-02-28T06:26:27.970Z,94104.47
2023-02-28T06:28:56.418Z,94082.31
2023-02-28T06:31:25.835Z,94101.16
2023-02-28T06:33:53.912Z,94115.03
2023-02-28T06:36:22.318Z,94105.78
2023-02-28T06:38:55.853Z,94113.38
2023-02-28T06:41:27.427Z,94101.78
2023-02-28T06:43:56.219Z,94121.66
2023-02-28T06:46:24.538Z,94120.78
2023-02-28T06:48:53.000Z,94109.72
2023-02-28T06:52:18.210Z,94113.13
2023-02-28T06:54:46.938Z,94110.41
2023-02-28T06:57:14.818Z,94109.22
2023-02-28T06:59:42.767Z,94117.00
2023-02-28T07:02:10.941Z,94109.72
2023-02-28T07:04:40.855Z,94111.72
2023-02-28T07:07:08.910Z,94109.16
2023-02-28T07:09:36.956Z,94114.25
2023-02-28T07:12:05.098Z,94114.13
2023-02-28T07:14:33.056Z,94111.81
2023-02-28T07:17:01.080Z,94113.97
2023-02-28T07:19:29.315Z,94119.47
2023-02-28T07:21:57.270Z,94124.66
2023-02-28T07:24:29.417Z,94117.81
2023-02-28T07:26:57.819Z,94121.78
2023-02-28T07:29:26.058Z,94110.88
2023-02-28T07:31:54.460Z,94132.03
2023-02-28T07:34:23.745Z,94131.16
2023-02-28T07:36:55.000Z,94116.91
2023-02-28T07:39:23.896Z,94123.31
2023-02-28T07:41:51.990Z,94128.00
2023-02-28T07:44:19.933Z,94130.00
2023-02-28T07:46:48.431Z,94126.06
2023-02-28T07:49:16.399Z,94119.91
2023-02-28T07:51:44.516Z,94121.78
2023-02-28T07:54:12.392Z,94125.25
2023-02-28T07:56:40.332Z,94120.34
2023-02-28T07:59:08.232Z,94120.44
2023-02-28T08:01:36.308Z,94110.41
2023-02-28T08:04:04.373Z,94121.13
2023-02-28T08:06:32.583Z,94120.72
2023-02-28T08:09:00.556Z,94128.81
2023-02-28T08:11:28.712Z,94131.19
2023-02-28T08:13:56.965Z,94125.88
2023-02-28T08:16:24.874Z,94126.25
2023-02-28T08:18:54.178Z,94126.66
2023-02-28T08:21:22.990Z,94120.72
2023-02-28T08:23:52.409Z,94128.41
2023-02-28T08:26:21.149Z,94123.22
2023-02-28T08:28:49.050Z,94117.13
2023-02-28T08:31:18.204Z,94119.69
2023-02-28T08:33:46.908Z,94133.81
2023-02-28T08:36:14.934Z,94113.28
2023-02-28T08:38:43.163Z,94131.41
2023-02-28T08:41:13.746Z,94130.38
2023-02-28T08:43:42.026Z,94126.06
2023-02-28T08:46:14.769Z,94114.16
2023-02-28T08:48:42.960Z,94115.69
2023-02-28T08:51:23.338Z,94122.50
2023-02-28T08:53:51.473Z,94124.38
2023-02-28T08:56:19.923Z,94119.44
2023-02-28T08:58:49.983Z,94122.38
2023-02-28T09:01:20.864Z,94117.25
2023-02-28T09:03:50.804Z,94119.56
2023-02-28T09:06:20.781Z,94124.53
2023-02-28T09:08:49.057Z,94114.59
2023-02-28T09:11:17.964Z,94122.59
2023-02-28T09:13:46.809Z,94118.66
2023-02-28T09:16:17.415Z,94119.59
2023-02-28T09:18:46.071Z,94126.44
2023-02-28T09:21:16.597Z,94115.81
2023-02-28T09:23:46.589Z,94122.97
2023-02-28T09:26:28.152Z,94121.22
2023-02-28T09:29:00.691Z,94120.53
2023-02-28T09:31:30.339Z,94106.41
2023-02-28T09:34:00.215Z,94121.72
2023-02-28T09:36:41.816Z,94123.22
2023-02-28T09:39:14.087Z,94120.19
2023-02-28T09:41:51.795Z,94117.56
2023-02-28T09:44:36.499Z,94118.38
2023-02-28T09:47:34.528Z,94119.88
2023-02-28T09:50:27.215Z,94118.38
2023-02-28T09:52:57.435Z,94116.84
2023-02-28T09:55:46.515Z,94110.25
2023-02-28T09:58:33.165Z,94117.44
2023-02-28T10:01:40.418Z,94114.09
2023-02-28T10:04:14.029Z,94111.09
2023-02-28T10:06:54.913Z,94105.78
2023-02-28T10:09:29.261Z,94108.91
2023-02-28T10:12:03.301Z,94099.28
2023-02-28T10:14:34.888Z,94105.03
2023-02-28T10:17:14.694Z,94084.56
2023-02-28T10:20:09.040Z,94098.34
2023-02-28T10:23:08.595Z,94090.38
2023-02-28T10:25:38.615Z,94094.28
2023-02-28T10:28:11.637Z,94095.78
2023-02-28T10:30:43.973Z,94096.97
2023-02-28T10:33:25.970Z,94090.94
2023-02-28T10:36:21.963Z,94093.97
2023-02-28T10:38:52.200Z,94090.94
2023-02-28T10:41:37.576Z,94090.00
2023-02-28T10:44:24.849Z,94080.28
2023-02-28T10:46:53.249Z,94078.31
2023-02-28T10:49:27.108Z,94082.50
2023-02-28T10:52:00.751Z,94073.47
2023-02-28T10:54:38.892Z,94063.94
2023-02-28T10:57:23.451Z,94076.38
2023-02-28T11:00:14.848Z,94067.09
2023-02-28T11:02:47.715Z,94068.72
2023-02-28T11:05:26.293Z,94065.69
2023-02-28T11:08:12.390Z,94063.53
2023-02-28T11:10:40.405Z,94064.69
2023-02-28T11:13:19.329Z,94056.63
2023-02-28T11:15:56.758Z,94057.16
2023-02-28T11:18:31.897Z,94044.84
2023-02-28T11:21:02.907Z,94056.06
2023-02-28T11:23:35.953Z,94046.25
2023-02-28T11:26:06.174Z,94045.72
2023-02-28T11:28:36.904Z,94046.31
2023-02-28T11:31:15.861Z,94047.78
2023-02-28T11:33:52.454Z,94048.22
2023-02-28T11:36:34.384Z,94036.88
2023-02-28T11:39:10.809Z,94034.44
2023-02-28T11:41:44.212Z,94044.94
2023-02-28T11:44:33.510Z,94041.50
2023-02-28T11:47:12.414Z,94043.19
2023-02-28T11:50:14.530Z,94047.84
2023-02-28T11:52:42.555Z,94048.19
2023-02-28T11:55:26.074Z,94045.16
2023-02-28T11:58:09.510Z,94034.50
2023-02-28T12:00:59.337Z,94039.47
2023-02-28T12:03:44.886Z,94045.47
2023-02-28T12:06:18.755Z,94040.16
2023-02-28T12:09:22.765Z,94034.91
2023-02-28T12:12:04.379Z,94036.00
2023-02-28T12:14:51.259Z,94037.06
2023-02-28T12:17:36.941Z,94041.13
2023-02-28T12:20:27.642Z,94042.59
2023-02-28T12:23:38.431Z,94027.63
2023-02-28T12:26:19.591Z,94026.53
2023-02-28T12:28:52.264Z,94026.66
2023-02-28T12:31:24.018Z,94030.41
2023-02-28T12:33:57.034Z,94031.88
2023-02-28T12:36:27.413Z,94019.88
2023-02-28T12:39:01.231Z,94013.66
2023-02-28T12:41:44.004Z,94016.91
2023-02-28T12:44:27.151Z,94018.13
2023-02-28T12:47:08.768Z,94013.84
2023-02-28T12:49:47.632Z,94016.63
2023-02-28T12:52:22.508Z,94011.88
2023-02-28T12:54:58.657Z,94008.88
2023-02-28T12:57:39.326Z,94013.94
2023-02-28T13:00:17.618Z,94013.72
2023-02-28T13:03:43.292Z,94010.03
2023-02-28T13:06:34.853Z,94012.00
2023-02-28T13:09:10.235Z,94008.31
2023-02-28T13:11:50.219Z,94003.59
2023-02-28T13:14:27.419Z,94008.78
2023-02-28T13:17:03.949Z,94006.25
2023-02-28T13:19:35.575Z,93995.50
2023-02-28T13:22:05.713Z,93997.91
2023-02-28T13:24:45.310Z,93992.00
2023-02-28T13:27:36.156Z,94006.00
2023-02-28T13:30:43.135Z,93967.94
2023-02-28T13:33:35.565Z,94007.16
2023-02-28T13:36:18.660Z,94008.44
2023-02-28T13:38:50.251Z,94002.06
2023-02-28T13:41:30.725Z,93995.84
2023-02-28T13:44:12.838Z,93998.34
2023-02-28T13:46:50.325Z,93989.13
2023-02-28T13:49:24.299Z,93991.19
2023-02-28T13:51:52.234Z,93987.84
2023-02-28T13:54:33.178Z,93991.22
2023-02-28T13:57:13.196Z,93989.94
2023-02-28T14:00:02.814Z,93988.66
2023-02-28T14:03:12.328Z,93997.78
2023-02-28T14:05:40.601Z,93992.00
2023-02-28T14:08:34.863Z,93993.03
2023-02-28T14:11:26.893Z,93995.34
2023-02-28T14:13:55.020Z,93997.06
2023-02-28T14:16:30.148Z,94000.63
2023-02-28T14:19:23.569Z,94003.19
2023-02-28T14:21:51.519Z,94007.75
2023-02-28T14:24:22.147Z,94005.03
2023-02-28T14:27:11.735Z,93995.41
2023-02-28T14:29:45.414Z,94010.09
2023-02-28T14:32:50.584Z,94007.59
2023-02-28T14:35:27.499Z,94010.66
2023-02-28T14:37:56.356Z,94006.28
2023-02-28T14:40:36.392Z,94004.78
2023-02-28T14:43:07.172Z,94004.94
2023-02-28T14:45:38.700Z,93999.41
2023-02-28T14:48:11.188Z,93999.41
2023-02-28T14:50:39.316Z,94002.22
2023-02-28T14:53:16.964Z,94001.47
2023-02-28T14:55:50.157Z,93995.28
2023-02-28T14:58:26.416Z,94004.53
2023-02-28T15:01:23.580Z,93995.28
2023-02-28T15:04:28.449Z,93958.88
2023-02-28T15:07:12.295Z,93993.50
2023-02-28T15:09:40.589Z,93993.38
2023-02-28T15:12:08.890Z,93998.03
2023-02-28T15:14:39.516Z,94001.28
2023-02-28T15:17:14.485Z,94006.22
2023-02-28T15:19:46.672Z,94012.00
2023-02-28T15:22:19.276Z,94011.03
2023-02-28T15:24:51.381Z,94017.38
2023-02-28T15:27:28.462Z,94023.38
2023-02-28T15:30:00.386Z,94022.56
2023-02-28T15:32:34.787Z,94023.84
2023-02-28T15:35:30.489Z,94019.00
2023-02-28T15:38:15.694Z,94011.72
2023-02-28T15:40:54.879Z,94013.63
2023-02-28T15:43:33.585Z,94006.06
2023-02-28T15:46:09.291Z,94014.91
2023-02-28T15:48:56.566Z,94016.22
2023-02-28T15:51:31.680Z,94019.09
2023-02-28T15:54:23.179Z,94018.88
2023-02-28T15:56:54.263Z,94021.91
2023-02-28T15:59:29.603Z,94021.06
2023-02-28T16:02:22.373Z,94013.56
2023-02-28T16:05:20.386Z,94014.97
2023-02-28T16:07:50.171Z,94017.47
2023-02-28T16:10:18.631Z,94018.66
2023-02-28T16:12:47.111Z,94021.59
2023-02-28T16:15:21.524Z,94024.56
2023-02-28T16:17:51.001Z,94032.72
2023-02-28T16:20:25.271Z,94031.13
2023-02-28T16:22:54.154Z,94038.91
2023-02-28T16:25:34.023Z,94050.94
2023-02-28T16:28:03.011Z,94053.66
2023-02-28T16:30:34.558Z,94051.88
2023-02-28T16:33:02.962Z,94064.66
2023-02-28T16:35:31.162Z,94066.53
2023-02-28T16:37:59.148Z,94068.97
2023-02-28T16:40:29.913Z,94071.63
2023-02-28T16:43:01.335Z,94076.50
2023-02-28T16:45:30.894Z,94079.31
2023-02-28T16:47:59.455Z,94090.41
2023-02-28T16:50:33.988Z,94084.69
2023-02-28T16:53:02.453Z,94088.97
2023-02-28T16:55:30.932Z,94087.06
2023-02-28T16:58:01.793Z,94093.13
2023-02-28T17:00:32.956Z,94087.91
2023-02-28T17:03:04.646Z,94077.03
2023-02-28T17:05:39.888Z,94075.75
2023-02-28T17:08:08.506Z,94006.16
2023-02-28T17:10:39.834Z,94086.63
2023-02-28T17:13:15.156Z,94089.00
2023-02-28T17:15:47.846Z,94087.47
2023-02-28T17:18:20.189Z,94041.81
2023-02-28T17:20:49.636Z,94071.78
2023-02-28T17:23:17.636Z,94080.84
2023-02-28T17:25:57.608Z,94072.13
2023-02-28T17:28:26.138Z,94069.97
2023-02-28T17:30:54.268Z,94077.56
2023-02-28T17:33:22.286Z,94081.25
2023-02-28T17:35:50.376Z,94080.50
2023-02-28T17:38:20.651Z,94079.94
2023-02-28T17:40:48.697Z,94079.38
2023-02-28T17:43:17.213Z,94086.88
2023-02-28T17:45:45.625Z,94077.59
2023-02-28T17:48:14.358Z,94080.66
2023-02-28T17:50:43.143Z,94087.59
2023-02-28T17:53:11.646Z,94070.19
2023-02-28T17:55:40.173Z,94067.94
2023-02-28T17:58:15.722Z,94070.94
2023-02-28T18:00:44.340Z,94063.03
2023-02-28T18:03:14.617Z,94071.53
2023-02-28T18:05:43.039Z,94046.84
2023-02-28T18:08:13.944Z,94069.56
2023-02-28T18:10:42.642Z,94065.16
2023-02-28T18:13:12.906Z,94074.72
2023-02-28T18:15:41.593Z,94067.69
2023-02-28T18:18:10.177Z,94074.25
2023-02-28T18:20:38.813Z,94066.13
2023-02-28T18:23:07.637Z,94074.28
2023-02-28T18:25:36.010Z,94071.03
2023-02-28T18:28:05.576Z,94022.66
2023-02-28T18:30:37.718Z,94064.94
2023-02-28T18:33:06.271Z,94066.19
2023-02-28T18:35:37.812Z,94069.88
2023-02-28T18:38:22.982Z,94061.13
2023-02-28T18:40:59.648Z,94067.22
2023-02-28T18:43:29.371Z,94069.22
2023-02-28T18:45:58.156Z,94066.41
2023-02-28T18:48:26.596Z,94062.75
2023-02-28T18:50:55.116Z,94063.78
2023-02-28T18:53:24.231Z,94064.34
2023-02-28T18:55:52.505Z,94069.03
2023-02-28T18:58:21.319Z,94068.81
2023-02-28T19:00:49.863Z,94072.06
2023-02-28T19:03:18.403Z,94083.47
2023-02-28T19:05:48.690Z,94081.66
2023-02-28T19:08:18.565Z,94078.81
2023-02-28T19:10:47.133Z,94079.41
2023-02-28T19:13:15.728Z,94085.50
2023-02-28T19:15:44.031Z,94069.28
2023-02-28T19:18:12.585Z,94089.41
2023-02-28T19:20:40.941Z,94089.59
2023-02-28T19:23:12.012Z,94086.84
2023-02-28T19:25:42.785Z,94087.69
2023-02-28T19:28:11.286Z,94097.53
2023-02-28T19:30:40.389Z,94094.84
2023-02-28T19:33:08.850Z,94093.38
2023-02-28T19:35:37.088Z,94099.91
2023-02-28T19:38:05.561Z,94092.97
2023-02-28T19:40:33.989Z,94092.03
2023-02-28T19:43:03.794Z,94095.69
2023-02-28T19:45:34.560Z,94086.56
2023-02-28T19:48:03.594Z,94084.94
2023-02-28T19:50:32.255Z,94086.97
2023-02-28T19:53:02.938Z,94085.13
2023-02-28T19:55:31.791Z,94085.94
2023-02-28T19:58:00.267Z,94093.47
2023-02-28T20:00:28.882Z,94091.47
2023-02-28T20:02:57.333Z,94091.03
2023-02-28T20:05:25.757Z,94087.00
2023-02-28T20:07:54.173Z,94089.44
2023-02-28T20:10:22.622Z,94086.97
2023-02-28T20:12:51.384Z,94085.38
2023-02-28T20:15:19.660Z,94089.25
2023-02-28T20:17:48.247Z,94092.50
2023-02-28T20:20:16.770Z,94096.34
2023-02-28T20:22:45.258Z,94088.22
2023-02-28T20:25:13.850Z,94084.34
2023-02-28T20:27:42.720Z,94073.00
2023-02-28T20:30:12.406Z,94102.28
2023-02-28T20:32:40.892Z,94092.31
2023-02-28T20:35:11.888Z,94089.25
2023-02-28T20:37:41.025Z,94095.50
2023-02-28T20:40:10.474Z,94094.09
2023-02-28T20:42:38.934Z,94075.63
2023-02-28T20:45:08.029Z,94080.31
2023-02-28T20:47:36.924Z,94079.47
2023-02-28T20:50:05.695Z,94064.03
2023-02-28T20:52:34.251Z,94080.31
2023-02-28T20:55:02.836Z,94084.97
2023-02-28T20:57:31.356Z,94080.50
2023-02-28T20:59:59.863Z,94092.31
2023-02-28T21:02:28.755Z,94077.69
2023-02-28T21:04:57.227Z,94077.25
2023-02-28T21:07:26.376Z,94087.03
2023-02-28T21:09:55.404Z,94092.31
2023-02-28T21:12:23.380Z,94084.53
2023-02-28T21:14:51.429Z,94090.44
2023-02-28T21:17:19.355Z,94095.75
2023-02-28T21:19:47.335Z,94090.25
2023-02-28T21:22:20.081Z,94092.88
2023-02-28T21:24:48.235Z,94095.13
2023-02-28T21:27:16.766Z,94072.94
2023-02-28T21:29:45.772Z,94086.78
2023-02-28T21:32:14.912Z,94084.34
2023-02-28T21:34:43.355Z,94083.56
2023-02-28T21:37:11.336Z,94080.09
2023-02-28T21:39:39.301Z,94082.13
2023-02-28T21:42:07.428Z,94079.69
2023-02-28T21:44:35.885Z,94073.38
2023-02-28T21:47:04.220Z,94074.41
2023-02-28T21:49:32.379Z,94080.94
2023-02-28T21:52:00.626Z,94076.66
2023-02-28T21:54:28.657Z,94054.28
2023-02-28T21:56:56.595Z,94069.34
2023-02-28T21:59:24.823Z,94064.06
2023-02-28T22:01:55.269Z,94075.25
2023-02-28T22:04:24.019Z,94082.13
2023-02-28T22:06:54.972Z,94075.00
2023-02-28T22:09:25.658Z,94079.09
2023-02-28T22:11:54.044Z,94079.47
2023-02-28T22:14:22.094Z,94075.44
2023-02-28T22:16:53.787Z,94076.66
2023-02-28T22:19:24.131Z,94082.53
2023-02-28T22:21:54.036Z,94087.41
2023-02-28T22:24:24.805Z,94081.53
2023-02-28T22:26:53.760Z,94077.47
2023-02-28T22:29:22.478Z,94071.78
2023-02-28T22:31:51.496Z,94086.81
2023-02-28T22:34:19.733Z,94081.75
2023-02-28T22:36:47.769Z,94088.63
2023-02-28T22:39:15.761Z,94079.88
2023-02-28T22:41:43.808Z,94081.91
2023-02-28T22:44:11.814Z,94075.19
2023-02-28T22:46:40.531Z,94071.72
2023-02-28T22:49:08.503Z,94081.69
2023-02-28T22:51:36.747Z,94079.66
2023-02-28T22:54:04.949Z,94078.56
2023-02-28T22:56:33.561Z,94073.03
2023-02-28T22:59:02.536Z,94065.91
2023-02-28T23:01:32.919Z,94066.72
2023-02-28T23:04:01.677Z,94073.84
2023-02-28T23:06:42.702Z,94064.19
2023-02-28T23:09:14.954Z,94059.75
2023-02-28T23:11:45.512Z,94060.16
2023-02-28T23:14:14.798Z,94046.09
2023-02-28T23:16:48.912Z,94065.00
2023-02-28T23:19:29.922Z,94055.25
2023-02-28T23:22:00.178Z,94049.50
2023-02-28T23:24:31.043Z,94043.00
2023-02-28T23:27:02.407Z,94041.53
2023-02-28T23:29:30.597Z,94034.19
2023-02-28T23:31:58.997Z,94028.69
2023-02-28T23:34:30.741Z,94025.59
2023-02-28T23:37:00.526Z,94009.72
2023-02-28T23:39:30.321Z,94022.94
2023-02-28T23:41:59.249Z,94001.56
2023-02-28T23:44:29.557Z,94005.41
2023-02-28T23:46:57.458Z,93999.13
2023-02-28T23:49:25.897Z,93997.91
2023-02-28T23:51:54.670Z,93998.94
2023-02-28T23:54:22.949Z,93993.03
2023-02-28T23:56:50.942Z,93990.03
2023-02-28T23:59:19.546Z,93994.31
