createdAt,value
2019-04-22T00:00:17.399Z,99.90
2019-04-22T00:02:54.477Z,99.90
2019-04-22T00:05:45.600Z,99.90
2019-04-22T00:08:18.382Z,99.90
2019-04-22T00:11:01.148Z,99.90
2019-04-22T00:13:25.933Z,99.90
2019-04-22T00:15:47.847Z,99.90
2019-04-22T00:18:40.525Z,99.90
2019-04-22T00:20:58.401Z,99.90
2019-04-22T00:23:31.767Z,99.90
2019-04-22T00:26:01.656Z,99.90
2019-04-22T00:28:37.914Z,99.90
2019-04-22T00:31:10.189Z,99.90
2019-04-22T00:33:38.796Z,99.90
2019-04-22T00:36:13.056Z,99.90
2019-04-22T00:38:49.514Z,99.90
2019-04-22T00:41:14.623Z,99.90
2019-04-22T00:43:53.022Z,99.90
2019-04-22T00:46:17.963Z,99.90
2019-04-22T00:49:31.563Z,99.90
2019-04-22T00:51:44.912Z,99.90
2019-04-22T00:53:57.795Z,99.90
2019-04-22T00:56:23.175Z,99.90
2019-04-22T00:59:01.614Z,99.90
2019-04-22T01:01:31.741Z,99.90
2019-04-22T01:06:33.311Z,99.90
2019-04-22T01:09:27.773Z,99.90
2019-04-22T01:11:37.340Z,99.90
2019-04-22T01:14:06.471Z,99.90
2019-04-22T01:16:42.991Z,99.90
2019-04-22T01:19:14.738Z,99.90
2019-04-22T01:21:46.786Z,99.90
2019-04-22T01:24:17.311Z,99.90
2019-04-22T01:26:43.596Z,99.90
2019-04-22T01:29:12.227Z,99.90
2019-04-22T01:31:34.379Z,99.90
2019-04-22T01:34:22.276Z,99.90
2019-04-22T01:36:57.694Z,99.90
2019-04-22T01:39:37.610Z,99.90
2019-04-22T01:42:06.093Z,99.90
2019-04-22T01:44:38.831Z,99.90
2019-04-22T01:47:10.149Z,99.90
2019-04-22T01:49:44.186Z,99.90
2019-04-22T01:54:52.133Z,99.90
2019-04-22T01:57:20.056Z,99.90
2019-04-22T01:59:40.473Z,99.90
2019-04-22T02:02:25.505Z,99.90
2019-04-22T02:07:32.370Z,99.90
2019-04-22T02:09:55.129Z,99.90
2019-04-22T02:12:34.365Z,99.90
2019-04-22T02:14:59.440Z,99.90
2019-04-22T02:17:40.848Z,99.90
2019-04-22T02:20:11.910Z,99.90
2019-04-22T02:23:40.296Z,99.90
2019-04-22T02:25:55.989Z,99.90
2019-04-22T02:28:32.524Z,99.90
2019-04-22T02:36:25.352Z,99.90
2019-04-22T02:41:23.212Z,99.90
2019-04-22T02:56:27.469Z,99.90
2019-04-22T03:01:32.453Z,99.90
2019-04-22T03:09:05.550Z,99.90
2019-04-22T03:11:33.789Z,99.90
2019-04-22T03:16:40.656Z,99.90
2019-04-22T03:19:13.972Z,99.90
2019-04-22T03:21:40.660Z,99.90
2019-04-22T03:24:27.182Z,99.90
2019-04-22T03:29:15.069Z,99.90
2019-04-22T03:37:20.539Z,99.90
2019-04-22T03:42:07.471Z,99.90
2019-04-22T03:54:46.285Z,99.90
2019-04-22T04:00:03.911Z,99.90
2019-04-22T04:02:38.846Z,99.90
2019-04-22T04:05:00.215Z,99.90
2019-04-22T04:15:18.643Z,99.90
2019-04-22T04:20:21.409Z,99.90
2019-04-22T04:30:30.207Z,99.90
2019-04-22T04:37:55.637Z,99.90
2019-04-22T04:42:58.700Z,99.90
2019-04-22T04:48:01.082Z,99.90
2019-04-22T04:50:39.966Z,99.90
2019-04-22T04:58:25.008Z,99.90
2019-04-22T05:01:20.947Z,99.90
2019-04-22T05:03:57.323Z,99.90
2019-04-22T05:05:50.527Z,99.90
2019-04-22T05:08:38.667Z,99.90
2019-04-22T05:11:00.570Z,99.90
2019-04-22T05:13:33.394Z,99.90
2019-04-22T05:16:11.452Z,99.90
2019-04-22T05:18:37.337Z,99.90
2019-04-22T05:21:11.223Z,99.90
2019-04-22T05:23:37.234Z,99.90
2019-04-22T05:26:04.295Z,99.90
2019-04-22T05:28:35.023Z,99.90
2019-04-22T05:31:09.752Z,99.90
2019-04-22T05:33:42.572Z,99.90
2019-04-22T05:36:14.370Z,99.90
2019-04-22T05:38:49.860Z,99.90
2019-04-22T05:41:17.901Z,99.90
2019-04-22T05:43:50.064Z,99.90
2019-04-22T05:46:15.343Z,99.90
2019-04-22T05:48:56.656Z,99.90
2019-04-22T05:51:27.892Z,99.90
2019-04-22T05:53:58.437Z,99.90
2019-04-22T05:56:34.742Z,99.90
2019-04-22T05:58:58.810Z,99.90
2019-04-22T06:01:38.616Z,99.90
2019-04-22T06:04:07.346Z,99.90
2019-04-22T06:06:37.209Z,99.90
2019-04-22T06:09:05.152Z,99.90
2019-04-22T06:11:33.892Z,99.90
2019-04-22T06:14:12.301Z,99.90
2019-04-22T06:16:44.011Z,99.90
2019-04-22T06:21:50.223Z,99.90
2019-04-22T06:24:23.281Z,99.90
2019-04-22T06:29:26.657Z,99.90
2019-04-22T06:32:22.323Z,99.90
2019-04-22T06:34:30.818Z,99.90
2019-04-22T06:37:07.234Z,99.90
2019-04-22T06:39:34.468Z,99.90
2019-04-22T06:42:08.065Z,99.90
2019-04-22T06:44:37.025Z,99.90
2019-04-22T06:47:15.060Z,99.90
2019-04-22T06:49:41.943Z,99.90
2019-04-22T06:54:50.409Z,99.90
2019-04-22T06:57:19.190Z,99.90
2019-04-22T06:59:55.333Z,99.90
2019-04-22T07:02:24.083Z,99.90
2019-04-22T07:04:56.488Z,99.90
2019-04-22T07:07:26.667Z,99.90
2019-04-22T07:10:09.633Z,99.90
2019-04-22T07:12:29.045Z,99.90
2019-04-22T07:15:04.234Z,99.90
2019-04-22T07:17:40.752Z,99.90
2019-04-22T07:20:04.225Z,99.90
2019-04-22T07:22:38.960Z,99.90
2019-04-22T07:25:10.216Z,99.90
2019-04-22T07:27:43.175Z,99.90
2019-04-22T07:30:15.208Z,99.90
2019-04-22T07:33:04.544Z,99.90
2019-04-22T07:35:23.895Z,99.90
2019-04-22T07:37:47.011Z,99.90
2019-04-22T07:40:29.052Z,99.90
2019-04-22T07:42:57.076Z,99.90
2019-04-22T07:45:29.618Z,99.90
2019-04-22T07:48:03.151Z,99.90
2019-04-22T07:50:42.999Z,99.90
2019-04-22T07:52:55.923Z,99.90
2019-04-22T07:55:32.764Z,99.90
2019-04-22T07:58:05.351Z,99.90
2019-04-22T08:00:39.091Z,99.90
2019-04-22T08:03:24.886Z,99.90
2019-04-22T08:05:51.931Z,99.90
2019-04-22T08:08:20.066Z,99.90
2019-04-22T08:11:18.836Z,99.90
2019-04-22T08:13:19.705Z,99.90
2019-04-22T08:15:53.789Z,99.90
2019-04-22T08:20:56.632Z,99.90
2019-04-22T08:23:33.608Z,99.90
2019-04-22T08:26:13.028Z,99.90
2019-04-22T08:31:10.654Z,99.90
2019-04-22T08:33:38.213Z,99.90
2019-04-22T08:38:50.724Z,99.90
2019-04-22T08:43:58.928Z,99.90
2019-04-22T08:46:27.312Z,99.90
2019-04-22T08:48:55.820Z,99.90
2019-04-22T08:51:27.781Z,99.90
2019-04-22T08:54:10.232Z,99.90
2019-04-22T08:56:35.175Z,99.90
2019-04-22T08:59:10.921Z,99.90
2019-04-22T09:01:35.978Z,99.90
2019-04-22T09:07:02.455Z,99.90
2019-04-22T09:11:52.941Z,99.90
2019-04-22T09:14:16.611Z,99.90
2019-04-22T09:17:02.285Z,99.90
2019-04-22T09:19:16.772Z,99.90
2019-04-22T09:21:56.377Z,99.90
2019-04-22T09:24:23.301Z,99.90
2019-04-22T09:26:56.495Z,99.90
2019-04-22T09:29:34.142Z,99.90
2019-04-22T09:32:05.592Z,99.90
2019-04-22T09:34:36.975Z,99.90
2019-04-22T09:37:11.676Z,99.90
2019-04-22T09:39:41.366Z,99.90
2019-04-22T09:42:10.832Z,99.90
2019-04-22T09:44:40.384Z,99.90
2019-04-22T09:47:12.842Z,99.90
2019-04-22T09:49:51.870Z,99.90
2019-04-22T09:52:16.126Z,99.90
2019-04-22T09:57:21.434Z,99.90
2019-04-22T09:59:57.946Z,99.90
2019-04-22T10:05:00.154Z,99.90
2019-04-22T10:12:36.709Z,99.90
2019-04-22T10:15:21.928Z,99.90
2019-04-22T10:17:36.585Z,99.90
2019-04-22T10:20:10.496Z,99.90
2019-04-22T10:22:46.360Z,99.90
2019-04-22T10:25:29.850Z,99.90
2019-04-22T10:27:51.376Z,99.90
2019-04-22T10:30:26.633Z,99.90
2019-04-22T10:32:47.581Z,99.90
2019-04-22T10:35:09.289Z,99.90
2019-04-22T10:37:36.613Z,99.90
2019-04-22T10:40:13.613Z,99.90
2019-04-22T10:42:45.351Z,99.90
2019-04-22T10:45:16.526Z,99.90
2019-04-22T10:47:47.998Z,99.90
2019-04-22T10:50:18.721Z,99.90
2019-04-22T10:52:49.708Z,99.90
2019-04-22T10:55:21.307Z,99.90
2019-04-22T10:57:52.658Z,99.90
2019-04-22T11:00:23.754Z,99.90
2019-04-22T11:02:54.124Z,99.90
2019-04-22T11:05:24.372Z,99.90
2019-04-22T11:08:00.801Z,99.90
2019-04-22T11:10:39.245Z,99.90
2019-04-22T11:12:59.021Z,99.90
2019-04-22T11:15:30.611Z,99.90
2019-04-22T11:18:01.991Z,99.90
2019-04-22T11:20:33.654Z,99.90
2019-04-22T11:23:04.706Z,99.90
2019-04-22T11:25:36.187Z,99.90
2019-04-22T11:28:07.554Z,99.90
2019-04-22T11:30:38.756Z,99.90
2019-04-22T11:33:09.232Z,99.90
2019-04-22T11:35:39.647Z,99.90
2019-04-22T11:38:10.761Z,99.90
2019-04-22T11:40:47.484Z,99.90
2019-04-22T11:43:14.592Z,99.90
2019-04-22T11:45:45.210Z,99.90
2019-04-22T11:48:15.596Z,99.90
2019-04-22T11:50:46.195Z,99.90
2019-04-22T11:53:16.740Z,99.90
2019-04-22T11:55:47.097Z,99.90
2019-04-22T11:58:17.373Z,99.90
2019-04-22T12:00:49.385Z,99.90
2019-04-22T12:03:20.885Z,99.90
2019-04-22T12:05:52.244Z,99.90
2019-04-22T12:08:23.022Z,99.90
2019-04-22T12:10:58.270Z,99.90
2019-04-22T12:13:26.252Z,99.90
2019-04-22T12:15:56.611Z,99.90
2019-04-22T12:18:27.151Z,99.90
2019-04-22T12:20:59.092Z,99.90
2019-04-22T12:23:29.570Z,99.90
2019-04-22T12:26:05.873Z,99.90
2019-04-22T12:28:32.974Z,99.90
2019-04-22T12:31:03.739Z,99.90
2019-04-22T12:33:35.060Z,99.90
2019-04-22T12:36:08.626Z,99.90
2019-04-22T12:38:39.913Z,99.90
2019-04-22T12:41:12.122Z,99.90
2019-04-22T12:43:43.093Z,99.90
2019-04-22T12:46:14.435Z,99.90
2019-04-22T12:48:45.378Z,99.90
2019-04-22T12:51:18.696Z,99.90
2019-04-22T12:53:49.076Z,99.90
2019-04-22T12:56:19.712Z,99.90
2019-04-22T12:58:50.087Z,99.90
2019-04-22T13:01:21.230Z,99.90
2019-04-22T13:03:52.131Z,99.90
2019-04-22T13:06:23.681Z,99.90
2019-04-22T13:08:54.678Z,99.90
2019-04-22T13:11:30.471Z,99.90
2019-04-22T13:13:56.976Z,99.90
2019-04-22T13:16:27.224Z,99.90
2019-04-22T13:19:01.972Z,99.90
2019-04-22T13:21:30.921Z,99.90
2019-04-22T13:24:02.738Z,99.90
2019-04-22T13:26:33.815Z,99.90
2019-04-22T13:29:05.201Z,99.90
2019-04-22T13:31:36.974Z,99.90
2019-04-22T13:34:10.536Z,99.90
2019-04-22T13:36:41.787Z,99.90
2019-04-22T13:39:11.582Z,99.90
2019-04-22T13:41:49.752Z,99.90
2019-04-22T13:44:14.663Z,99.90
2019-04-22T13:47:02.116Z,99.90
2019-04-22T13:49:49.559Z,99.90
2019-04-22T13:52:20.756Z,99.90
2019-04-22T13:57:14.650Z,99.90
2019-04-22T13:59:33.257Z,99.90
2019-04-22T14:02:02.076Z,37.90
2019-04-22T14:04:34.680Z,36.40
2019-04-22T14:07:05.225Z,33.80
2019-04-22T14:09:35.957Z,31.90
2019-04-22T14:12:08.238Z,30.00
2019-04-22T14:14:40.735Z,31.40
2019-04-22T14:17:11.347Z,29.60
2019-04-22T14:19:42.378Z,26.70
2019-04-22T14:22:13.815Z,27.90
2019-04-22T14:24:44.947Z,27.30
2019-04-22T14:27:27.962Z,26.60
2019-04-22T14:29:47.367Z,26.30
2019-04-22T14:32:21.811Z,26.00
2019-04-22T14:34:51.039Z,26.30
2019-04-22T14:37:22.354Z,26.10
2019-04-22T14:39:53.838Z,25.70
2019-04-22T14:44:23.317Z,24.70
2019-04-22T14:45:23.124Z,23.10
2019-04-22T14:47:58.206Z,23.20
2019-04-22T14:50:22.345Z,23.40
2019-04-22T14:52:52.268Z,23.80
2019-04-22T14:55:12.896Z,24.40
2019-04-22T14:57:38.326Z,24.80
2019-04-22T15:00:13.688Z,24.60
2019-04-22T15:02:44.055Z,24.10
2019-04-22T15:05:14.489Z,23.60
2019-04-22T15:07:44.761Z,24.20
2019-04-22T15:10:15.681Z,25.50
2019-04-22T15:12:49.879Z,25.40
2019-04-22T15:15:42.097Z,25.50
2019-04-22T15:18:28.339Z,25.40
2019-04-22T15:21:00.760Z,24.90
2019-04-22T15:23:31.114Z,23.90
2019-04-22T15:26:02.256Z,23.50
2019-04-22T15:28:33.355Z,23.80
2019-04-22T15:31:03.798Z,24.90
2019-04-22T15:33:35.262Z,24.60
2019-04-22T15:36:05.806Z,25.00
2019-04-22T15:38:36.490Z,24.90
2019-04-22T15:41:07.270Z,24.30
2019-04-22T15:43:39.438Z,24.50
2019-04-22T15:46:09.969Z,24.80
2019-04-22T15:48:40.271Z,25.10
2019-04-22T15:51:10.926Z,25.90
2019-04-22T15:53:41.328Z,25.60
2019-04-22T15:56:12.627Z,26.20
2019-04-22T15:58:43.825Z,25.60
2019-04-22T16:01:25.590Z,25.70
2019-04-22T16:03:47.154Z,26.20
2019-04-22T16:06:17.728Z,26.90
2019-04-22T16:08:48.130Z,26.80
2019-04-22T16:11:18.415Z,25.90
2019-04-22T16:13:48.702Z,24.90
2019-04-22T16:16:18.988Z,24.20
2019-04-22T16:18:50.352Z,25.30
2019-04-22T16:21:30.251Z,25.30
2019-04-22T16:24:13.967Z,25.40
2019-04-22T16:26:50.554Z,27.10
2019-04-22T16:29:21.327Z,27.30
2019-04-22T16:31:51.720Z,27.90
2019-04-22T16:34:21.980Z,27.10
2019-04-22T16:36:52.774Z,26.70
2019-04-22T16:39:23.069Z,27.20
2019-04-22T16:41:54.860Z,27.10
2019-04-22T16:44:26.913Z,27.00
2019-04-22T16:46:57.419Z,27.60
2019-04-22T16:49:27.820Z,28.50
2019-04-22T16:52:00.229Z,28.60
2019-04-22T16:54:30.750Z,28.90
2019-04-22T16:57:01.869Z,29.40
2019-04-22T16:59:32.726Z,31.50
2019-04-22T17:02:16.955Z,31.50
2019-04-22T17:04:48.846Z,33.00
2019-04-22T17:07:20.363Z,37.50
2019-04-22T17:09:52.033Z,40.60
2019-04-22T17:12:23.732Z,42.00
2019-04-22T17:15:00.701Z,42.20
2019-04-22T17:17:28.459Z,39.50
2019-04-22T17:19:59.591Z,37.80
2019-04-22T17:22:31.323Z,36.80
2019-04-22T17:25:02.641Z,36.90
2019-04-22T17:27:34.507Z,36.70
2019-04-22T17:30:08.622Z,38.20
2019-04-22T17:32:40.133Z,37.90
2019-04-22T17:35:12.319Z,38.50
2019-04-22T17:37:42.933Z,39.40
2019-04-22T17:40:29.843Z,39.90
2019-04-22T17:43:02.738Z,40.10
2019-04-22T17:45:42.419Z,41.20
2019-04-22T17:48:27.670Z,42.10
2019-04-22T17:51:00.088Z,43.60
2019-04-22T17:53:34.890Z,47.40
2019-04-22T17:56:02.702Z,52.20
2019-04-22T17:58:36.651Z,56.60
2019-04-22T18:01:06.180Z,60.10
2019-04-22T18:03:25.786Z,64.30
2019-04-22T18:05:53.197Z,67.50
2019-04-22T18:08:44.291Z,69.40
2019-04-22T18:11:20.768Z,73.30
2019-04-22T18:13:44.667Z,75.30
2019-04-22T18:16:19.673Z,76.70
2019-04-22T18:18:49.683Z,77.50
2019-04-22T18:21:14.694Z,79.10
2019-04-22T18:23:44.717Z,80.10
2019-04-22T18:26:22.826Z,81.40
2019-04-22T18:28:54.401Z,82.80
2019-04-22T18:31:21.519Z,84.20
2019-04-22T18:33:58.863Z,86.00
2019-04-22T18:36:30.722Z,85.80
2019-04-22T18:39:06.290Z,86.60
2019-04-22T18:41:34.030Z,88.50
2019-04-22T18:44:09.646Z,88.70
2019-04-22T18:46:37.109Z,89.30
2019-04-22T18:49:12.381Z,89.80
2019-04-22T18:51:46.845Z,89.20
2019-04-22T18:54:18.300Z,89.60
2019-04-22T18:56:59.112Z,90.00
2019-04-22T18:59:17.310Z,90.20
2019-04-22T19:01:43.793Z,90.50
2019-04-22T19:04:20.037Z,90.30
2019-04-22T19:07:07.342Z,90.80
2019-04-22T19:09:48.418Z,90.90
2019-04-22T19:12:22.261Z,91.20
2019-04-22T19:14:50.017Z,91.20
2019-04-22T19:17:28.080Z,91.80
2019-04-22T19:19:56.214Z,91.80
2019-04-22T19:22:27.211Z,91.80
2019-04-22T19:24:47.665Z,91.90
2019-04-22T19:27:25.227Z,92.20
2019-04-22T19:29:57.401Z,92.10
2019-04-22T19:32:31.050Z,92.20
2019-04-22T19:34:57.573Z,92.40
2019-04-22T19:37:28.823Z,92.60
2019-04-22T19:40:10.425Z,92.50
2019-04-22T19:42:49.499Z,92.70
2019-04-22T19:45:09.167Z,92.80
2019-04-22T19:47:43.580Z,93.20
2019-04-22T19:50:16.493Z,93.60
2019-04-22T19:52:44.696Z,93.50
2019-04-22T19:55:16.895Z,93.40
2019-04-22T19:57:50.974Z,93.50
2019-04-22T20:00:19.096Z,93.80
2019-04-22T20:03:16.993Z,93.90
2019-04-22T20:05:43.773Z,93.90
2019-04-22T20:08:17.819Z,93.70
2019-04-22T20:10:47.105Z,94.10
2019-04-22T20:13:24.330Z,93.90
2019-04-22T20:15:41.181Z,94.00
2019-04-22T20:18:44.065Z,94.30
2019-04-22T20:20:58.103Z,94.80
2019-04-22T20:23:19.648Z,95.30
2019-04-22T20:25:51.406Z,95.20
2019-04-22T20:28:32.694Z,95.50
2019-04-22T20:31:03.783Z,95.70
2019-04-22T20:33:43.177Z,95.60
2019-04-22T20:36:23.191Z,95.20
2019-04-22T20:38:34.317Z,95.00
2019-04-22T20:41:05.761Z,94.80
2019-04-22T20:43:51.402Z,95.10
2019-04-22T20:46:19.109Z,95.00
2019-04-22T20:48:50.297Z,94.40
2019-04-22T20:51:16.793Z,94.00
2019-04-22T20:53:47.950Z,93.90
2019-04-22T20:56:18.670Z,93.70
2019-04-22T20:58:56.184Z,99.90
2019-04-22T21:01:24.180Z,99.90
2019-04-22T21:03:46.997Z,99.90
2019-04-22T21:06:29.310Z,99.90
2019-04-22T21:09:01.048Z,99.90
2019-04-22T21:11:31.498Z,99.90
2019-04-22T21:14:04.489Z,99.90
2019-04-22T21:16:41.384Z,99.90
2019-04-22T21:19:19.996Z,99.90
2019-04-22T21:21:46.970Z,99.90
2019-04-22T21:24:09.199Z,99.90
2019-04-22T21:26:43.775Z,99.90
2019-04-22T21:29:12.701Z,99.90
2019-04-22T21:31:53.131Z,99.90
2019-04-22T21:34:18.982Z,99.90
2019-04-22T21:37:00.980Z,99.90
2019-04-22T21:39:23.373Z,99.90
2019-04-22T21:41:58.727Z,99.90
2019-04-22T21:44:30.469Z,99.90
2019-04-22T21:47:09.973Z,99.90
2019-04-22T21:49:35.542Z,99.90
2019-04-22T21:52:13.919Z,99.90
2019-04-22T21:54:46.945Z,99.90
2019-04-22T21:57:35.811Z,99.90
2019-04-22T22:00:07.878Z,99.90
2019-04-22T22:02:41.278Z,99.90
2019-04-22T22:05:08.742Z,99.90
2019-04-22T22:07:28.793Z,99.90
2019-04-22T22:10:16.542Z,99.90
2019-04-22T22:12:51.763Z,99.90
2019-04-22T22:15:21.021Z,99.90
2019-04-22T22:17:51.483Z,99.90
2019-04-22T22:20:22.715Z,99.90
2019-04-22T22:23:09.126Z,99.90
2019-04-22T22:25:27.997Z,99.90
2019-04-22T22:28:17.040Z,99.90
2019-04-22T22:33:10.960Z,99.90
2019-04-22T22:35:36.088Z,99.90
2019-04-22T22:38:14.909Z,99.90
2019-04-22T22:40:28.014Z,99.90
2019-04-22T22:42:57.847Z,99.90
2019-04-22T22:45:36.991Z,99.90
2019-04-22T22:48:41.395Z,99.90
2019-04-22T22:50:57.612Z,99.90
2019-04-22T22:53:37.074Z,99.90
2019-04-22T22:55:58.022Z,99.90
2019-04-22T22:58:34.854Z,99.90
2019-04-22T23:00:58.414Z,99.90
2019-04-22T23:06:12.742Z,99.90
2019-04-22T23:08:40.201Z,99.90
2019-04-22T23:11:11.997Z,99.90
2019-04-22T23:13:44.259Z,99.90
2019-04-22T23:16:04.714Z,99.90
2019-04-22T23:18:27.915Z,99.90
2019-04-22T23:20:59.644Z,99.90
2019-04-22T23:23:51.582Z,99.90
2019-04-22T23:26:35.928Z,99.90
2019-04-22T23:29:07.200Z,99.90
2019-04-22T23:31:37.712Z,99.90
2019-04-22T23:34:21.070Z,99.90
2019-04-22T23:36:52.490Z,99.90
2019-04-22T23:39:37.260Z,99.90
2019-04-22T23:42:10.893Z,99.90
2019-04-22T23:44:32.193Z,99.90
2019-04-22T23:46:58.480Z,99.90
2019-04-22T23:49:28.186Z,99.90
2019-04-22T23:52:18.137Z,99.90
2019-04-22T23:54:53.869Z,99.90
2019-04-22T23:57:20.764Z,99.90
