createdAt,value
2023-01-17T00:02:18.660Z,5.70
2023-01-17T00:05:29.683Z,5.66
2023-01-17T00:08:15.270Z,5.59
2023-01-17T00:10:42.354Z,5.49
2023-01-17T00:13:09.545Z,5.59
2023-01-17T00:15:39.134Z,5.53
2023-01-17T00:18:06.226Z,5.47
2023-01-17T00:20:51.872Z,5.50
2023-01-17T00:23:43.173Z,5.44
2023-01-17T00:26:17.871Z,5.42
2023-01-17T00:28:45.902Z,5.35
2023-01-17T00:31:15.595Z,5.27
2023-01-17T00:33:42.798Z,5.26
2023-01-17T00:36:10.855Z,5.23
2023-01-17T00:38:39.785Z,5.23
2023-01-17T00:41:14.249Z,5.31
2023-01-17T00:43:59.775Z,5.32
2023-01-17T00:46:45.688Z,5.27
2023-01-17T00:49:31.328Z,5.21
2023-01-17T00:52:16.773Z,5.24
2023-01-17T00:55:02.261Z,5.25
2023-01-17T00:57:48.019Z,5.24
2023-01-17T01:00:36.883Z,5.26
2023-01-17T01:03:30.467Z,5.31
2023-01-17T01:06:15.889Z,5.39
2023-01-17T01:09:01.467Z,5.39
2023-01-17T01:11:46.843Z,5.38
2023-01-17T01:14:32.167Z,5.37
2023-01-17T01:17:17.596Z,5.32
2023-01-17T01:20:03.073Z,5.24
2023-01-17T01:22:48.362Z,5.29
2023-01-17T01:25:34.191Z,5.27
2023-01-17T01:28:30.621Z,5.29
2023-01-17T01:31:23.711Z,5.44
2023-01-17T01:33:52.229Z,5.34
2023-01-17T01:36:20.349Z,5.29
2023-01-17T01:38:47.697Z,5.26
2023-01-17T01:41:14.818Z,5.28
2023-01-17T01:43:42.093Z,5.31
2023-01-17T01:46:16.161Z,5.24
2023-01-17T01:48:54.451Z,5.27
2023-01-17T01:51:44.645Z,5.32
2023-01-17T01:54:26.704Z,5.28
2023-01-17T01:56:58.559Z,5.29
2023-01-17T01:59:26.312Z,5.28
2023-01-17T02:01:57.597Z,5.42
2023-01-17T02:04:27.049Z,5.44
2023-01-17T02:07:17.083Z,5.50
2023-01-17T02:09:44.729Z,5.46
2023-01-17T02:12:12.679Z,5.49
2023-01-17T02:14:39.807Z,5.41
2023-01-17T02:17:51.323Z,5.43
2023-01-17T02:20:53.398Z,5.43
2023-01-17T02:23:51.238Z,5.51
2023-01-17T02:26:42.881Z,5.39
2023-01-17T02:29:42.123Z,5.32
2023-01-17T02:32:48.031Z,5.30
2023-01-17T02:35:36.496Z,5.29
2023-01-17T02:38:54.241Z,5.27
2023-01-17T02:41:29.081Z,5.23
2023-01-17T02:43:56.541Z,5.25
2023-01-17T02:46:24.068Z,5.24
2023-01-17T02:48:51.556Z,5.21
2023-01-17T02:51:46.442Z,5.23
2023-01-17T02:54:38.559Z,5.19
2023-01-17T02:57:39.187Z,5.12
2023-01-17T03:00:24.690Z,5.09
2023-01-17T03:03:11.173Z,4.98
2023-01-17T03:05:49.421Z,4.90
2023-01-17T03:08:17.686Z,4.81
2023-01-17T03:10:45.608Z,4.74
2023-01-17T03:13:12.999Z,4.63
2023-01-17T03:15:40.676Z,4.54
2023-01-17T03:18:15.261Z,4.47
2023-01-17T03:20:42.491Z,4.39
2023-01-17T03:23:09.669Z,4.33
2023-01-17T03:25:36.988Z,4.28
2023-01-17T03:28:04.516Z,4.25
2023-01-17T03:30:31.727Z,4.24
2023-01-17T03:32:58.845Z,4.20
2023-01-17T03:35:27.656Z,4.16
2023-01-17T03:37:56.079Z,4.20
2023-01-17T03:40:23.217Z,4.27
2023-01-17T03:42:50.348Z,4.36
2023-01-17T03:45:17.632Z,4.34
2023-01-17T03:47:44.654Z,4.34
2023-01-17T03:50:12.928Z,4.42
2023-01-17T03:52:40.002Z,4.55
2023-01-17T03:55:08.568Z,4.65
2023-01-17T03:57:35.713Z,4.67
2023-01-17T04:00:03.632Z,4.75
2023-01-17T04:02:33.998Z,4.77
2023-01-17T04:05:01.115Z,4.81
2023-01-17T04:07:28.329Z,4.81
2023-01-17T04:09:55.383Z,4.81
2023-01-17T04:12:22.478Z,4.83
2023-01-17T04:14:49.611Z,4.80
2023-01-17T04:17:19.343Z,4.79
2023-01-17T04:19:46.933Z,4.83
2023-01-17T04:22:14.031Z,4.85
2023-01-17T04:24:41.161Z,4.84
2023-01-17T04:27:10.002Z,4.79
2023-01-17T04:29:37.102Z,4.75
2023-01-17T04:32:04.531Z,4.77
2023-01-17T04:34:31.587Z,4.82
2023-01-17T04:36:58.699Z,4.85
2023-01-17T04:39:25.818Z,4.81
2023-01-17T04:41:52.967Z,4.73
2023-01-17T04:44:19.981Z,4.58
2023-01-17T04:46:47.038Z,4.46
2023-01-17T04:49:14.177Z,4.34
2023-01-17T04:51:41.386Z,4.22
2023-01-17T04:54:08.436Z,4.11
2023-01-17T04:56:35.560Z,4.00
2023-01-17T04:59:02.660Z,3.95
2023-01-17T05:01:29.910Z,3.98
2023-01-17T05:03:57.197Z,4.10
2023-01-17T05:06:24.316Z,4.25
2023-01-17T05:08:51.463Z,4.33
2023-01-17T05:11:18.634Z,4.48
2023-01-17T05:13:48.053Z,4.50
2023-01-17T05:16:18.835Z,4.48
2023-01-17T05:18:46.117Z,4.51
2023-01-17T05:21:13.249Z,4.53
2023-01-17T05:23:42.058Z,4.58
2023-01-17T05:26:09.223Z,4.58
2023-01-17T05:28:36.493Z,4.55
2023-01-17T05:31:03.817Z,4.52
2023-01-17T05:33:31.006Z,4.47
2023-01-17T05:35:58.167Z,4.43
2023-01-17T05:38:25.293Z,4.43
2023-01-17T05:40:52.448Z,4.44
2023-01-17T05:43:20.820Z,4.51
2023-01-17T05:45:49.482Z,4.62
2023-01-17T05:48:16.575Z,4.76
2023-01-17T05:50:43.696Z,4.84
2023-01-17T05:53:15.848Z,4.92
2023-01-17T05:55:43.637Z,5.08
2023-01-17T05:58:20.768Z,5.14
2023-01-17T06:00:48.765Z,5.18
2023-01-17T06:03:16.161Z,5.20
2023-01-17T06:05:44.501Z,5.21
2023-01-17T06:08:11.663Z,5.20
2023-01-17T06:10:39.059Z,5.23
2023-01-17T06:13:20.220Z,5.25
2023-01-17T06:15:47.915Z,5.32
2023-01-17T06:18:17.149Z,5.34
2023-01-17T06:20:44.555Z,5.37
2023-01-17T06:23:14.301Z,5.47
2023-01-17T06:25:44.483Z,5.57
2023-01-17T06:28:20.047Z,5.57
2023-01-17T06:30:48.303Z,5.64
2023-01-17T06:33:15.855Z,5.70
2023-01-17T06:35:51.102Z,5.79
2023-01-17T06:38:18.574Z,5.85
2023-01-17T06:40:45.879Z,5.85
2023-01-17T06:43:13.077Z,5.90
2023-01-17T06:45:40.208Z,5.88
2023-01-17T06:48:07.318Z,5.87
2023-01-17T06:50:34.745Z,5.87
2023-01-17T06:53:04.533Z,5.81
2023-01-17T06:55:33.369Z,5.79
2023-01-17T06:58:02.050Z,5.83
2023-01-17T07:00:31.264Z,5.80
2023-01-17T07:02:58.477Z,5.79
2023-01-17T07:05:27.938Z,5.88
2023-01-17T07:07:55.333Z,5.96
2023-01-17T07:10:23.084Z,6.05
2023-01-17T07:12:50.943Z,6.07
2023-01-17T07:15:18.083Z,6.14
2023-01-17T07:17:45.173Z,6.21
2023-01-17T07:20:12.965Z,6.23
2023-01-17T07:22:44.563Z,6.24
2023-01-17T07:25:11.718Z,6.25
2023-01-17T07:27:38.720Z,6.29
2023-01-17T07:30:06.812Z,6.27
2023-01-17T07:32:33.976Z,6.36
2023-01-17T07:35:01.061Z,6.43
2023-01-17T07:37:28.236Z,6.48
2023-01-17T07:39:55.382Z,6.55
2023-01-17T07:42:24.091Z,6.57
2023-01-17T07:44:51.483Z,6.53
2023-01-17T07:47:19.401Z,6.50
2023-01-17T07:49:46.498Z,6.54
2023-01-17T07:52:13.723Z,6.58
2023-01-17T07:54:40.952Z,6.61
2023-01-17T07:57:12.102Z,6.65
2023-01-17T07:59:39.165Z,6.65
2023-01-17T08:02:17.280Z,6.60
2023-01-17T08:04:44.673Z,6.57
2023-01-17T08:07:13.384Z,6.58
2023-01-17T08:09:42.403Z,6.64
2023-01-17T08:12:10.142Z,6.65
2023-01-17T08:14:37.260Z,6.65
2023-01-17T08:17:16.441Z,6.68
2023-01-17T08:19:44.369Z,6.71
2023-01-17T08:22:11.831Z,6.67
2023-01-17T08:24:39.069Z,6.73
2023-01-17T08:27:08.385Z,6.81
2023-01-17T08:29:35.838Z,6.94
2023-01-17T08:32:03.512Z,7.10
2023-01-17T08:34:33.211Z,7.08
2023-01-17T08:37:00.314Z,7.16
2023-01-17T08:39:29.592Z,7.16
2023-01-17T08:41:56.968Z,7.28
2023-01-17T08:44:24.079Z,7.39
2023-01-17T08:46:51.237Z,7.30
2023-01-17T08:49:18.429Z,7.28
2023-01-17T08:51:45.476Z,7.28
2023-01-17T08:54:14.655Z,7.40
2023-01-17T08:56:46.356Z,7.49
2023-01-17T08:59:13.762Z,7.47
2023-01-17T09:01:41.359Z,7.61
2023-01-17T09:04:09.196Z,7.67
2023-01-17T09:06:38.852Z,7.53
2023-01-17T09:09:06.958Z,7.77
2023-01-17T09:11:34.438Z,8.16
2023-01-17T09:14:01.479Z,8.07
2023-01-17T09:16:29.856Z,8.13
2023-01-17T09:18:58.119Z,8.04
2023-01-17T09:21:26.376Z,7.80
2023-01-17T09:23:54.422Z,8.12
2023-01-17T09:26:28.260Z,7.89
2023-01-17T09:28:55.689Z,7.86
2023-01-17T09:31:24.368Z,7.71
2023-01-17T09:33:52.627Z,7.90
2023-01-17T09:36:20.341Z,8.01
2023-01-17T09:38:47.878Z,7.79
2023-01-17T09:41:33.002Z,7.81
2023-01-17T09:44:24.217Z,8.04
2023-01-17T09:46:55.400Z,8.29
2023-01-17T09:49:41.237Z,8.39
2023-01-17T09:52:17.969Z,8.54
2023-01-17T09:54:47.778Z,8.69
2023-01-17T09:57:55.914Z,8.79
2023-01-17T10:01:04.759Z,8.84
2023-01-17T10:04:05.102Z,8.90
2023-01-17T10:07:11.772Z,9.04
2023-01-17T10:10:09.388Z,9.06
2023-01-17T10:13:12.146Z,9.18
2023-01-17T10:16:00.849Z,9.40
2023-01-17T10:18:53.113Z,9.36
2023-01-17T10:21:38.209Z,9.45
2023-01-17T10:24:40.385Z,9.51
2023-01-17T10:27:28.741Z,9.22
2023-01-17T10:29:55.869Z,9.35
2023-01-17T10:32:28.966Z,9.41
2023-01-17T10:35:04.191Z,9.20
2023-01-17T10:37:43.908Z,9.03
2023-01-17T10:40:16.325Z,8.94
2023-01-17T10:42:51.596Z,8.98
2023-01-17T10:45:28.263Z,8.95
2023-01-17T10:48:33.732Z,8.88
2023-01-17T10:51:31.463Z,8.86
2023-01-17T10:54:42.640Z,8.66
2023-01-17T10:57:20.929Z,8.66
2023-01-17T10:59:48.139Z,8.72
2023-01-17T11:02:31.271Z,8.77
2023-01-17T11:05:08.635Z,8.97
2023-01-17T11:07:39.330Z,8.92
2023-01-17T11:10:53.522Z,9.02
2023-01-17T11:13:36.571Z,9.39
2023-01-17T11:16:10.237Z,9.67
2023-01-17T11:18:40.389Z,9.64
2023-01-17T11:21:20.361Z,9.57
2023-01-17T11:23:56.192Z,9.57
2023-01-17T11:26:34.304Z,9.59
2023-01-17T11:29:39.179Z,9.61
2023-01-17T11:32:31.324Z,9.50
2023-01-17T11:35:20.986Z,9.62
2023-01-17T11:38:12.997Z,9.53
2023-01-17T11:40:48.578Z,9.44
2023-01-17T11:43:24.504Z,9.49
2023-01-17T11:46:17.341Z,9.55
2023-01-17T11:48:55.051Z,9.88
2023-01-17T11:51:39.113Z,10.07
2023-01-17T11:54:27.182Z,10.20
2023-01-17T11:57:00.373Z,10.22
2023-01-17T11:59:36.980Z,10.15
2023-01-17T12:02:41.365Z,10.24
2023-01-17T12:05:17.828Z,10.14
2023-01-17T12:08:09.399Z,10.10
2023-01-17T12:11:04.119Z,10.30
2023-01-17T12:14:02.826Z,10.45
2023-01-17T12:16:51.803Z,10.51
2023-01-17T12:20:00.428Z,10.62
2023-01-17T12:22:44.729Z,10.36
2023-01-17T12:25:41.243Z,10.34
2023-01-17T12:28:21.146Z,10.36
2023-01-17T12:31:26.523Z,10.34
2023-01-17T12:34:09.564Z,10.24
2023-01-17T12:37:07.297Z,10.09
2023-01-17T12:39:48.515Z,10.10
2023-01-17T12:42:27.758Z,10.06
2023-01-17T12:45:07.081Z,10.00
2023-01-17T12:47:42.317Z,9.96
2023-01-17T12:50:36.479Z,9.89
2023-01-17T12:53:41.873Z,9.88
2023-01-17T12:56:35.227Z,9.86
2023-01-17T12:59:38.824Z,9.94
2023-01-17T13:02:33.392Z,9.93
2023-01-17T13:05:14.692Z,9.95
2023-01-17T13:08:27.213Z,9.88
2023-01-17T13:11:46.108Z,9.85
2023-01-17T13:14:13.221Z,9.84
2023-01-17T13:16:50.680Z,9.78
2023-01-17T13:19:44.633Z,9.75
2023-01-17T13:22:21.710Z,9.75
2023-01-17T13:24:55.152Z,9.69
2023-01-17T13:28:03.542Z,9.66
2023-01-17T13:30:52.413Z,9.70
2023-01-17T13:33:38.400Z,9.72
2023-01-17T13:36:47.694Z,9.91
2023-01-17T13:40:01.208Z,10.61
2023-01-17T13:43:05.828Z,11.82
2023-01-17T13:45:37.649Z,12.46
2023-01-17T13:48:19.610Z,13.01
2023-01-17T13:51:05.799Z,13.17
2023-01-17T13:53:36.323Z,13.66
2023-01-17T13:56:18.753Z,13.53
2023-01-17T13:58:49.739Z,13.67
2023-01-17T14:01:43.139Z,13.78
2023-01-17T14:04:11.953Z,13.88
2023-01-17T14:07:16.344Z,14.13
2023-01-17T14:09:45.729Z,14.23
2023-01-17T14:12:15.513Z,14.32
2023-01-17T14:14:48.311Z,13.82
2023-01-17T14:17:30.417Z,13.39
2023-01-17T14:20:27.709Z,13.12
2023-01-17T14:23:02.796Z,12.68
2023-01-17T14:25:39.261Z,12.11
2023-01-17T14:28:31.830Z,11.52
2023-01-17T14:31:02.554Z,11.07
2023-01-17T14:33:48.153Z,10.66
2023-01-17T14:36:31.881Z,10.41
2023-01-17T14:38:59.009Z,10.14
2023-01-17T14:41:29.033Z,10.01
2023-01-17T14:43:59.442Z,9.91
2023-01-17T14:46:32.126Z,9.85
2023-01-17T14:49:05.484Z,9.76
2023-01-17T14:51:34.648Z,9.64
2023-01-17T14:54:16.692Z,9.49
2023-01-17T14:56:44.176Z,9.33
2023-01-17T14:59:20.644Z,9.26
2023-01-17T15:02:06.667Z,9.19
2023-01-17T15:04:40.103Z,9.15
2023-01-17T15:07:14.580Z,9.11
2023-01-17T15:09:43.914Z,9.04
2023-01-17T15:12:15.822Z,8.94
2023-01-17T15:14:45.946Z,8.85
2023-01-17T15:17:26.855Z,8.73
2023-01-17T15:20:02.873Z,8.60
2023-01-17T15:22:30.509Z,8.49
2023-01-17T15:24:58.605Z,8.36
2023-01-17T15:27:26.466Z,8.29
2023-01-17T15:29:56.873Z,8.28
2023-01-17T15:32:30.936Z,8.29
2023-01-17T15:34:59.518Z,8.41
2023-01-17T15:37:30.891Z,8.58
2023-01-17T15:40:16.277Z,8.57
2023-01-17T15:42:50.279Z,8.45
2023-01-17T15:45:22.718Z,8.31
2023-01-17T15:47:49.883Z,8.18
2023-01-17T15:50:20.620Z,8.08
2023-01-17T15:52:53.415Z,7.98
2023-01-17T15:55:38.948Z,7.86
2023-01-17T15:58:24.286Z,7.78
2023-01-17T16:00:51.508Z,7.70
2023-01-17T16:03:26.798Z,7.67
2023-01-17T16:05:57.134Z,7.60
2023-01-17T16:08:28.400Z,7.49
2023-01-17T16:11:01.613Z,7.33
2023-01-17T16:13:32.724Z,7.22
2023-01-17T16:16:23.171Z,7.06
2023-01-17T16:18:58.829Z,6.91
2023-01-17T16:21:30.711Z,6.79
2023-01-17T16:23:59.470Z,6.70
2023-01-17T16:26:28.557Z,6.69
2023-01-17T16:28:55.758Z,6.68
2023-01-17T16:31:23.044Z,6.66
2023-01-17T16:33:50.560Z,6.65
2023-01-17T16:36:20.249Z,6.71
2023-01-17T16:38:50.971Z,6.89
2023-01-17T16:41:19.679Z,6.90
2023-01-17T16:43:57.473Z,6.87
2023-01-17T16:46:25.500Z,6.81
2023-01-17T16:48:52.909Z,6.75
2023-01-17T16:51:20.207Z,6.72
2023-01-17T16:53:47.665Z,6.74
2023-01-17T16:56:17.536Z,6.69
2023-01-17T16:58:44.736Z,6.66
2023-01-17T17:01:16.021Z,6.66
2023-01-17T17:03:44.148Z,6.65
2023-01-17T17:06:12.400Z,6.63
2023-01-17T17:08:39.668Z,6.63
2023-01-17T17:11:18.505Z,6.63
2023-01-17T17:13:48.551Z,6.57
2023-01-17T17:16:22.500Z,6.48
2023-01-17T17:18:59.642Z,6.38
2023-01-17T17:21:29.887Z,6.29
2023-01-17T17:24:00.377Z,6.19
2023-01-17T17:26:34.093Z,6.13
2023-01-17T17:29:02.732Z,6.07
2023-01-17T17:31:30.082Z,6.00
2023-01-17T17:33:59.443Z,5.92
2023-01-17T17:36:27.037Z,5.89
2023-01-17T17:38:56.393Z,5.84
2023-01-17T17:41:29.251Z,5.80
2023-01-17T17:43:57.431Z,5.71
2023-01-17T17:46:26.220Z,5.64
2023-01-17T17:48:53.388Z,5.62
2023-01-17T17:51:35.096Z,5.65
2023-01-17T17:54:09.962Z,5.74
2023-01-17T17:56:38.375Z,5.79
2023-01-17T17:59:08.554Z,5.86
2023-01-17T18:01:40.488Z,5.95
2023-01-17T18:04:09.161Z,5.98
2023-01-17T18:06:38.017Z,5.97
2023-01-17T18:09:07.956Z,6.04
2023-01-17T18:11:37.811Z,6.09
2023-01-17T18:14:08.927Z,6.10
2023-01-17T18:16:41.048Z,6.08
2023-01-17T18:19:16.731Z,6.11
2023-01-17T18:21:43.960Z,6.15
2023-01-17T18:24:14.937Z,6.23
2023-01-17T18:26:45.687Z,6.30
2023-01-17T18:29:15.361Z,6.34
2023-01-17T18:31:44.003Z,6.42
2023-01-17T18:34:20.778Z,6.47
2023-01-17T18:36:47.946Z,6.45
2023-01-17T18:39:24.093Z,6.40
2023-01-17T18:41:52.082Z,6.40
2023-01-17T18:44:21.933Z,6.40
2023-01-17T18:46:54.360Z,6.42
2023-01-17T18:49:21.773Z,6.45
2023-01-17T18:51:50.021Z,6.40
2023-01-17T18:54:18.900Z,6.34
2023-01-17T18:56:46.488Z,6.31
2023-01-17T18:59:15.489Z,6.25
2023-01-17T19:01:43.048Z,6.21
2023-01-17T19:04:12.169Z,6.19
2023-01-17T19:06:42.304Z,6.19
2023-01-17T19:09:12.532Z,6.31
2023-01-17T19:11:40.308Z,6.50
2023-01-17T19:14:07.683Z,6.54
2023-01-17T19:16:38.735Z,6.50
2023-01-17T19:19:13.944Z,6.34
2023-01-17T19:21:41.536Z,6.22
2023-01-17T19:24:12.427Z,6.12
2023-01-17T19:26:39.923Z,6.04
2023-01-17T19:29:07.172Z,5.98
2023-01-17T19:31:43.126Z,5.95
2023-01-17T19:34:13.245Z,6.14
2023-01-17T19:36:40.483Z,6.18
2023-01-17T19:39:09.046Z,6.21
2023-01-17T19:41:42.051Z,6.23
2023-01-17T19:44:11.941Z,6.27
2023-01-17T19:46:39.229Z,6.31
2023-01-17T19:49:08.016Z,6.33
2023-01-17T19:51:35.934Z,6.31
2023-01-17T19:54:05.826Z,6.28
2023-01-17T19:56:33.049Z,6.23
2023-01-17T19:59:01.168Z,6.17
2023-01-17T20:01:32.059Z,6.12
2023-01-17T20:04:01.276Z,6.02
2023-01-17T20:06:32.454Z,5.92
2023-01-17T20:08:59.661Z,5.78
2023-01-17T20:11:27.916Z,5.66
2023-01-17T20:13:57.740Z,5.56
2023-01-17T20:16:27.627Z,5.46
2023-01-17T20:18:55.003Z,5.38
2023-01-17T20:21:25.239Z,5.33
2023-01-17T20:23:55.009Z,5.28
2023-01-17T20:26:33.774Z,5.24
2023-01-17T20:29:09.461Z,5.22
2023-01-17T20:31:37.900Z,5.22
2023-01-17T20:34:07.892Z,5.20
2023-01-17T20:36:36.343Z,5.18
2023-01-17T20:39:06.083Z,5.16
2023-01-17T20:41:36.916Z,5.15
2023-01-17T20:44:06.378Z,5.18
2023-01-17T20:46:40.449Z,5.18
2023-01-17T20:49:19.101Z,5.15
2023-01-17T20:51:47.015Z,5.11
2023-01-17T20:54:17.638Z,5.08
2023-01-17T20:56:46.724Z,5.05
2023-01-17T20:59:18.458Z,5.03
2023-01-17T21:01:46.092Z,5.02
2023-01-17T21:04:14.150Z,5.01
2023-01-17T21:06:43.053Z,4.99
2023-01-17T21:09:14.185Z,4.97
2023-01-17T21:11:41.265Z,4.94
2023-01-17T21:14:08.709Z,4.94
2023-01-17T21:16:35.986Z,4.94
2023-01-17T21:19:04.654Z,4.94
2023-01-17T21:21:32.029Z,4.89
2023-01-17T21:23:59.554Z,4.86
2023-01-17T21:26:28.341Z,4.83
2023-01-17T21:28:57.512Z,4.83
2023-01-17T21:31:32.932Z,4.84
2023-01-17T21:34:04.196Z,4.87
2023-01-17T21:36:35.497Z,4.88
2023-01-17T21:39:07.543Z,4.87
2023-01-17T21:41:37.600Z,4.85
2023-01-17T21:44:14.113Z,4.83
2023-01-17T21:46:41.771Z,4.83
2023-01-17T21:49:11.303Z,4.89
2023-01-17T21:51:52.171Z,4.96
2023-01-17T21:54:45.137Z,5.01
2023-01-17T21:57:39.174Z,5.13
2023-01-17T22:00:11.587Z,5.22
2023-01-17T22:02:39.476Z,5.33
2023-01-17T22:05:09.080Z,5.43
2023-01-17T22:07:38.424Z,5.43
2023-01-17T22:10:06.501Z,5.50
2023-01-17T22:12:33.716Z,5.44
2023-01-17T22:15:00.943Z,5.41
2023-01-17T22:17:30.134Z,5.45
2023-01-17T22:19:57.253Z,5.46
2023-01-17T22:22:24.455Z,5.53
2023-01-17T22:24:51.593Z,5.57
2023-01-17T22:27:19.892Z,5.63
2023-01-17T22:29:47.013Z,5.66
2023-01-17T22:32:14.225Z,5.66
2023-01-17T22:34:41.301Z,5.66
2023-01-17T22:37:09.473Z,5.72
2023-01-17T22:39:38.552Z,5.72
2023-01-17T22:42:06.127Z,5.68
2023-01-17T22:44:33.272Z,5.62
2023-01-17T22:47:00.431Z,5.53
2023-01-17T22:49:27.577Z,5.44
2023-01-17T22:51:54.644Z,5.40
2023-01-17T22:54:22.042Z,5.38
2023-01-17T22:56:49.241Z,5.36
2023-01-17T22:59:16.315Z,5.36
2023-01-17T23:01:43.468Z,5.36
2023-01-17T23:04:13.881Z,5.34
2023-01-17T23:06:41.277Z,5.35
2023-01-17T23:09:12.779Z,5.39
2023-01-17T23:11:42.923Z,5.40
2023-01-17T23:14:13.907Z,5.42
2023-01-17T23:17:11.049Z,5.43
2023-01-17T23:19:43.993Z,5.46
2023-01-17T23:22:15.559Z,5.50
2023-01-17T23:24:55.480Z,5.53
2023-01-17T23:27:51.833Z,5.56
2023-01-17T23:30:26.282Z,5.63
2023-01-17T23:33:00.236Z,5.76
2023-01-17T23:35:30.136Z,6.02
2023-01-17T23:38:16.577Z,6.21
2023-01-17T23:41:05.182Z,6.35
2023-01-17T23:43:33.100Z,6.45
2023-01-17T23:46:01.144Z,6.56
2023-01-17T23:48:28.586Z,6.74
2023-01-17T23:51:07.095Z,6.94
2023-01-17T23:53:37.003Z,7.03
2023-01-17T23:56:18.201Z,7.10
2023-01-17T23:58:45.393Z,7.18
