createdAt,value
2019-03-05T00:00:08.280Z,991.18
2019-03-05T00:01:13.787Z,991.16
2019-03-05T00:02:19.292Z,991.19
2019-03-05T00:03:24.802Z,991.04
2019-03-05T00:04:30.310Z,991.07
2019-03-05T00:05:35.816Z,991.22
2019-03-05T00:06:41.329Z,991.16
2019-03-05T00:07:46.833Z,991.17
2019-03-05T00:08:52.341Z,991.16
2019-03-05T00:09:57.853Z,991.17
2019-03-05T00:11:03.368Z,991.18
2019-03-05T00:12:08.882Z,991.18
2019-03-05T00:13:14.377Z,991.20
2019-03-05T00:14:19.886Z,991.26
2019-03-05T00:15:25.400Z,991.18
2019-03-05T00:16:30.904Z,991.27
2019-03-05T00:17:36.402Z,991.27
2019-03-05T00:18:41.918Z,991.14
2019-03-05T00:19:47.424Z,991.08
2019-03-05T00:20:52.936Z,991.28
2019-03-05T00:21:58.440Z,991.16
2019-03-05T00:23:03.950Z,991.23
2019-03-05T00:24:09.460Z,991.21
2019-03-05T00:25:14.976Z,991.27
2019-03-05T00:26:20.476Z,991.26
2019-03-05T00:27:25.981Z,991.28
2019-03-05T00:28:31.499Z,991.35
2019-03-05T00:29:37.002Z,991.30
2019-03-05T00:30:42.509Z,991.33
2019-03-05T00:31:48.016Z,991.28
2019-03-05T00:32:53.533Z,991.30
2019-03-05T00:33:59.034Z,991.36
2019-03-05T00:35:04.544Z,991.37
2019-03-05T00:36:10.048Z,991.33
2019-03-05T00:37:15.560Z,991.38
2019-03-05T00:38:21.092Z,991.42
2019-03-05T00:39:26.580Z,991.40
2019-03-05T00:40:32.084Z,991.44
2019-03-05T00:41:37.603Z,991.43
2019-03-05T00:42:43.100Z,991.46
2019-03-05T00:43:48.609Z,991.54
2019-03-05T00:44:54.124Z,991.50
2019-03-05T00:45:59.631Z,991.39
2019-03-05T00:47:05.135Z,991.58
2019-03-05T00:48:11.444Z,991.54
2019-03-05T00:49:16.147Z,991.50
2019-03-05T00:50:21.659Z,991.51
2019-03-05T00:51:27.167Z,991.47
2019-03-05T00:52:32.673Z,991.48
2019-03-05T00:53:38.183Z,991.51
2019-03-05T00:54:43.689Z,991.55
2019-03-05T00:55:50.032Z,991.44
2019-03-05T00:56:54.715Z,991.51
2019-03-05T00:58:00.227Z,991.37
2019-03-05T00:59:05.726Z,991.51
2019-03-05T01:00:11.233Z,991.47
2019-03-05T01:01:16.741Z,991.42
2019-03-05T01:02:22.248Z,991.60
2019-03-05T01:03:27.754Z,991.53
2019-03-05T01:04:33.265Z,991.58
2019-03-05T01:05:38.770Z,991.62
2019-03-05T01:06:44.278Z,991.63
2019-03-05T01:07:49.789Z,991.56
2019-03-05T01:08:55.302Z,991.57
2019-03-05T01:10:00.812Z,991.59
2019-03-05T01:11:06.328Z,991.51
2019-03-05T01:12:11.853Z,991.54
2019-03-05T01:13:17.334Z,991.59
2019-03-05T01:14:22.841Z,991.59
2019-03-05T01:15:28.349Z,991.59
2019-03-05T01:16:33.858Z,991.58
2019-03-05T01:17:39.374Z,991.60
2019-03-05T01:18:44.876Z,991.62
2019-03-05T01:19:50.387Z,991.63
2019-03-05T01:20:55.900Z,991.66
2019-03-05T01:22:01.408Z,991.67
2019-03-05T01:23:06.904Z,991.78
2019-03-05T01:24:12.419Z,991.66
2019-03-05T01:25:17.929Z,991.76
2019-03-05T01:26:23.431Z,991.68
2019-03-05T01:27:28.938Z,991.64
2019-03-05T01:28:34.451Z,991.68
2019-03-05T01:29:39.956Z,991.67
2019-03-05T01:30:45.464Z,991.70
2019-03-05T01:31:50.971Z,991.68
2019-03-05T01:32:56.480Z,991.73
2019-03-05T01:34:01.994Z,991.77
2019-03-05T01:35:07.497Z,991.71
2019-03-05T01:36:13.003Z,991.66
2019-03-05T01:37:18.510Z,991.62
2019-03-05T01:38:24.025Z,991.71
2019-03-05T01:39:29.528Z,991.60
2019-03-05T01:40:35.039Z,991.69
2019-03-05T01:41:40.545Z,991.72
2019-03-05T01:42:46.051Z,991.69
2019-03-05T01:43:51.560Z,991.69
2019-03-05T01:44:57.071Z,991.82
2019-03-05T01:46:02.586Z,991.68
2019-03-05T01:47:08.089Z,991.74
2019-03-05T01:48:13.596Z,991.68
2019-03-05T01:49:19.102Z,991.68
2019-03-05T01:50:24.617Z,991.70
2019-03-05T01:51:30.120Z,991.66
2019-03-05T01:52:35.629Z,991.76
2019-03-05T01:53:41.136Z,991.69
2019-03-05T01:54:46.643Z,991.65
2019-03-05T01:55:52.153Z,991.73
2019-03-05T01:56:57.656Z,991.70
2019-03-05T01:58:03.178Z,991.66
2019-03-05T01:59:08.681Z,991.76
2019-03-05T02:00:14.190Z,991.74
2019-03-05T02:01:19.696Z,991.79
2019-03-05T02:02:25.198Z,991.71
2019-03-05T02:03:30.735Z,991.72
2019-03-05T02:04:36.223Z,991.77
2019-03-05T02:05:41.725Z,991.72
2019-03-05T02:06:47.230Z,991.77
2019-03-05T02:07:52.742Z,991.74
2019-03-05T02:08:58.248Z,991.81
2019-03-05T02:10:03.759Z,991.71
2019-03-05T02:11:09.265Z,991.83
2019-03-05T02:12:14.776Z,991.73
2019-03-05T02:13:20.287Z,991.83
2019-03-05T02:14:25.792Z,991.81
2019-03-05T02:15:31.300Z,991.89
2019-03-05T02:16:36.810Z,991.85
2019-03-05T02:17:42.318Z,991.85
2019-03-05T02:18:47.823Z,991.91
2019-03-05T02:19:53.339Z,991.94
2019-03-05T02:20:58.844Z,991.88
2019-03-05T02:22:04.350Z,991.91
2019-03-05T02:23:09.867Z,991.81
2019-03-05T02:24:15.369Z,991.87
2019-03-05T02:25:20.875Z,991.89
2019-03-05T02:26:26.382Z,991.90
2019-03-05T02:27:31.889Z,991.91
2019-03-05T02:28:37.405Z,991.88
2019-03-05T02:29:42.908Z,991.84
2019-03-05T02:30:48.421Z,991.85
2019-03-05T02:31:53.924Z,991.91
2019-03-05T02:32:59.443Z,991.88
2019-03-05T02:34:04.942Z,991.93
2019-03-05T02:35:10.448Z,991.88
2019-03-05T02:36:15.956Z,991.93
2019-03-05T02:37:21.478Z,991.94
2019-03-05T02:38:26.972Z,991.96
2019-03-05T02:39:32.489Z,991.89
2019-03-05T02:40:37.987Z,991.92
2019-03-05T02:41:43.500Z,991.92
2019-03-05T02:42:49.007Z,991.87
2019-03-05T02:43:54.515Z,991.91
2019-03-05T02:45:00.019Z,991.99
2019-03-05T02:46:05.530Z,991.90
2019-03-05T02:47:11.041Z,991.99
2019-03-05T02:48:16.545Z,991.95
2019-03-05T02:49:22.062Z,991.90
2019-03-05T02:50:27.563Z,991.90
2019-03-05T02:51:33.072Z,991.93
2019-03-05T02:52:38.587Z,991.94
2019-03-05T02:53:44.087Z,991.91
2019-03-05T02:54:49.595Z,991.98
2019-03-05T02:55:55.101Z,991.90
2019-03-05T02:57:00.606Z,991.93
2019-03-05T02:58:06.121Z,991.91
2019-03-05T02:59:11.635Z,991.93
2019-03-05T03:00:17.135Z,991.89
2019-03-05T03:01:22.648Z,991.90
2019-03-05T03:02:28.150Z,992.02
2019-03-05T03:03:33.664Z,991.95
2019-03-05T03:04:39.168Z,991.94
2019-03-05T03:05:44.694Z,991.97
2019-03-05T03:06:50.191Z,991.89
2019-03-05T03:07:55.691Z,991.95
2019-03-05T03:09:01.200Z,991.95
2019-03-05T03:10:06.703Z,991.95
2019-03-05T03:11:12.212Z,992.06
2019-03-05T03:12:17.722Z,992.09
2019-03-05T03:13:23.230Z,992.09
2019-03-05T03:14:28.748Z,992.08
2019-03-05T03:15:34.243Z,992.16
2019-03-05T03:16:39.750Z,992.05
2019-03-05T03:17:45.263Z,992.15
2019-03-05T03:18:50.771Z,991.97
2019-03-05T03:19:56.278Z,992.11
2019-03-05T03:21:01.780Z,992.10
2019-03-05T03:22:07.294Z,992.07
2019-03-05T03:23:12.803Z,992.21
2019-03-05T03:24:18.310Z,992.07
2019-03-05T03:25:23.815Z,992.06
2019-03-05T03:26:29.322Z,992.07
2019-03-05T03:27:34.830Z,992.15
2019-03-05T03:28:40.336Z,992.03
2019-03-05T03:29:45.847Z,992.07
2019-03-05T03:30:51.355Z,992.09
2019-03-05T03:31:56.862Z,992.09
2019-03-05T03:33:02.373Z,992.11
2019-03-05T03:34:07.879Z,992.08
2019-03-05T03:35:13.389Z,992.12
2019-03-05T03:36:18.908Z,992.09
2019-03-05T03:37:24.400Z,992.09
2019-03-05T03:38:29.910Z,992.15
2019-03-05T03:39:35.423Z,992.12
2019-03-05T03:40:40.932Z,992.11
2019-03-05T03:41:46.443Z,992.19
2019-03-05T03:42:51.948Z,992.18
2019-03-05T03:43:57.448Z,992.17
2019-03-05T03:45:02.957Z,992.15
2019-03-05T03:46:08.466Z,992.15
2019-03-05T03:47:13.977Z,992.10
2019-03-05T03:48:19.478Z,992.13
2019-03-05T03:49:24.993Z,992.13
2019-03-05T03:50:30.511Z,992.16
2019-03-05T03:51:36.002Z,992.17
2019-03-05T03:52:41.510Z,992.12
2019-03-05T03:53:47.018Z,992.17
2019-03-05T03:54:52.523Z,992.11
2019-03-05T03:55:58.035Z,992.12
2019-03-05T03:57:03.541Z,992.22
2019-03-05T03:58:09.046Z,992.24
2019-03-05T03:59:14.562Z,992.24
2019-03-05T04:00:20.070Z,992.18
2019-03-05T04:01:25.568Z,992.29
2019-03-05T04:02:31.089Z,992.28
2019-03-05T04:03:36.586Z,992.29
2019-03-05T04:04:42.096Z,992.23
2019-03-05T04:05:47.604Z,992.32
2019-03-05T04:06:53.115Z,992.28
2019-03-05T04:07:58.617Z,992.32
2019-03-05T04:09:04.128Z,992.37
2019-03-05T04:10:09.634Z,992.33
2019-03-05T04:11:15.145Z,992.37
2019-03-05T04:12:20.650Z,992.36
2019-03-05T04:13:26.164Z,992.32
2019-03-05T04:14:31.662Z,992.31
2019-03-05T04:15:37.173Z,992.32
2019-03-05T04:16:42.677Z,992.30
2019-03-05T04:17:48.188Z,992.34
2019-03-05T04:18:53.692Z,992.41
2019-03-05T04:19:59.204Z,992.39
2019-03-05T04:21:04.706Z,992.36
2019-03-05T04:22:10.214Z,992.30
2019-03-05T04:23:15.723Z,992.22
2019-03-05T04:24:21.233Z,992.39
2019-03-05T04:25:26.753Z,992.30
2019-03-05T04:26:32.250Z,992.30
2019-03-05T04:27:37.753Z,992.33
2019-03-05T04:28:43.263Z,992.32
2019-03-05T04:29:48.772Z,992.39
2019-03-05T04:30:54.277Z,992.22
2019-03-05T04:31:59.792Z,992.32
2019-03-05T04:33:05.295Z,992.33
2019-03-05T04:34:10.800Z,992.40
2019-03-05T04:35:16.304Z,992.32
2019-03-05T04:36:21.815Z,992.43
2019-03-05T04:37:27.325Z,992.42
2019-03-05T04:38:32.831Z,992.44
2019-03-05T04:39:38.338Z,992.46
2019-03-05T04:40:43.909Z,992.43
2019-03-05T04:41:49.354Z,992.42
2019-03-05T04:42:54.865Z,992.35
2019-03-05T04:44:00.368Z,992.41
2019-03-05T04:45:05.876Z,992.38
2019-03-05T04:46:11.384Z,992.42
2019-03-05T04:47:16.895Z,992.43
2019-03-05T04:48:22.401Z,992.35
2019-03-05T04:49:27.982Z,992.39
2019-03-05T04:50:33.418Z,992.38
2019-03-05T04:51:38.925Z,992.42
2019-03-05T04:52:44.431Z,992.39
2019-03-05T04:53:49.940Z,992.34
2019-03-05T04:54:55.445Z,992.40
2019-03-05T04:56:00.954Z,992.29
2019-03-05T04:57:06.465Z,992.35
2019-03-05T04:58:11.971Z,992.30
2019-03-05T04:59:17.474Z,992.27
2019-03-05T05:00:22.986Z,992.34
2019-03-05T05:01:28.499Z,992.31
2019-03-05T05:02:34.000Z,992.34
2019-03-05T05:03:39.511Z,992.33
2019-03-05T05:04:45.027Z,992.31
2019-03-05T05:05:50.525Z,992.40
2019-03-05T05:06:56.030Z,992.39
2019-03-05T05:08:01.536Z,992.40
2019-03-05T05:09:07.050Z,992.41
2019-03-05T05:10:12.557Z,992.39
2019-03-05T05:11:18.064Z,992.39
2019-03-05T05:12:23.568Z,992.42
2019-03-05T05:13:29.080Z,992.48
2019-03-05T05:14:34.591Z,992.47
2019-03-05T05:15:40.097Z,992.55
2019-03-05T05:16:45.603Z,992.52
2019-03-05T05:17:51.113Z,992.43
2019-03-05T05:18:56.618Z,992.45
2019-03-05T05:20:02.125Z,992.49
2019-03-05T05:21:07.635Z,992.55
2019-03-05T05:22:13.149Z,992.50
2019-03-05T05:23:18.651Z,992.53
2019-03-05T05:24:24.168Z,992.43
2019-03-05T05:25:29.668Z,992.57
2019-03-05T05:26:35.173Z,992.52
2019-03-05T05:27:40.680Z,992.62
2019-03-05T05:28:46.194Z,992.45
2019-03-05T05:29:51.695Z,992.52
2019-03-05T05:30:57.201Z,992.53
2019-03-05T05:32:02.716Z,992.49
2019-03-05T05:33:08.227Z,992.44
2019-03-05T05:34:13.729Z,992.44
2019-03-05T05:35:19.238Z,992.49
2019-03-05T05:36:24.745Z,992.54
2019-03-05T05:37:30.251Z,992.48
2019-03-05T05:38:35.770Z,992.51
2019-03-05T05:39:41.267Z,992.49
2019-03-05T05:40:46.775Z,992.51
2019-03-05T05:41:52.281Z,992.62
2019-03-05T05:42:57.795Z,992.53
2019-03-05T05:44:03.295Z,992.58
2019-03-05T05:45:08.809Z,992.56
2019-03-05T05:46:14.313Z,992.62
2019-03-05T05:47:19.826Z,992.64
2019-03-05T05:48:25.333Z,992.64
2019-03-05T05:49:30.839Z,992.60
2019-03-05T05:50:36.344Z,992.62
2019-03-05T05:51:44.341Z,992.49
2019-03-05T05:52:47.363Z,992.66
2019-03-05T05:53:52.869Z,992.61
2019-03-05T05:54:58.377Z,992.60
2019-03-05T05:56:03.890Z,992.56
2019-03-05T05:57:09.391Z,992.50
2019-03-05T05:58:14.899Z,992.48
2019-03-05T05:59:20.410Z,992.58
2019-03-05T06:00:25.916Z,992.50
2019-03-05T06:01:31.421Z,992.50
2019-03-05T06:02:36.929Z,992.52
2019-03-05T06:03:42.438Z,992.53
2019-03-05T06:04:47.945Z,992.46
2019-03-05T06:05:53.452Z,992.59
2019-03-05T06:06:58.963Z,992.58
2019-03-05T06:08:04.459Z,992.57
2019-03-05T06:09:09.977Z,992.49
2019-03-05T06:10:15.484Z,992.46
2019-03-05T06:11:20.990Z,992.58
2019-03-05T06:12:26.505Z,992.55
2019-03-05T06:13:32.006Z,992.53
2019-03-05T06:14:37.517Z,992.51
2019-03-05T06:15:43.023Z,992.52
2019-03-05T06:16:48.533Z,992.51
2019-03-05T06:17:54.040Z,992.62
2019-03-05T06:18:59.547Z,992.58
2019-03-05T06:20:05.053Z,992.59
2019-03-05T06:21:10.560Z,992.58
2019-03-05T06:22:16.070Z,992.58
2019-03-05T06:23:21.575Z,992.59
2019-03-05T06:24:27.084Z,992.60
2019-03-05T06:25:32.591Z,992.60
2019-03-05T06:26:38.102Z,992.72
2019-03-05T06:27:43.610Z,992.64
2019-03-05T06:28:49.112Z,992.68
2019-03-05T06:29:54.624Z,992.67
2019-03-05T06:31:00.132Z,992.70
2019-03-05T06:32:05.637Z,992.65
2019-03-05T06:33:11.151Z,992.65
2019-03-05T06:34:16.652Z,992.62
2019-03-05T06:35:22.166Z,992.70
2019-03-05T06:36:27.664Z,992.71
2019-03-05T06:37:33.290Z,992.76
2019-03-05T06:38:38.691Z,992.76
2019-03-05T06:39:44.193Z,992.79
2019-03-05T06:40:49.704Z,992.70
2019-03-05T06:41:55.215Z,992.77
2019-03-05T06:43:00.718Z,992.80
2019-03-05T06:44:06.228Z,992.77
2019-03-05T06:45:11.735Z,992.76
2019-03-05T06:46:17.242Z,992.73
2019-03-05T06:47:22.751Z,992.77
2019-03-05T06:48:28.256Z,992.71
2019-03-05T06:49:33.771Z,992.76
2019-03-05T06:50:39.283Z,992.75
2019-03-05T06:51:44.785Z,992.87
2019-03-05T06:52:50.354Z,992.77
2019-03-05T06:53:55.804Z,992.87
2019-03-05T06:55:01.306Z,992.72
2019-03-05T06:56:06.814Z,992.79
2019-03-05T06:57:12.322Z,992.83
2019-03-05T06:58:17.831Z,992.83
2019-03-05T06:59:23.335Z,992.81
2019-03-05T07:00:28.845Z,992.94
2019-03-05T07:01:34.355Z,992.91
2019-03-05T07:02:39.859Z,992.97
2019-03-05T07:03:45.379Z,993.01
2019-03-05T07:04:50.877Z,993.01
2019-03-05T07:05:56.433Z,993.00
2019-03-05T07:07:01.891Z,993.03
2019-03-05T07:08:07.401Z,993.09
2019-03-05T07:09:12.907Z,993.02
2019-03-05T07:10:18.418Z,993.03
2019-03-05T07:11:23.924Z,993.01
2019-03-05T07:12:29.430Z,992.96
2019-03-05T07:13:34.947Z,993.07
2019-03-05T07:14:40.452Z,992.98
2019-03-05T07:15:45.966Z,993.07
2019-03-05T07:16:51.463Z,993.12
2019-03-05T07:17:56.971Z,993.10
2019-03-05T07:19:02.483Z,993.13
2019-03-05T07:20:07.990Z,993.08
2019-03-05T07:21:13.504Z,993.16
2019-03-05T07:22:19.003Z,993.12
2019-03-05T07:23:24.512Z,993.13
2019-03-05T07:24:30.018Z,993.10
2019-03-05T07:25:35.540Z,993.13
2019-03-05T07:26:41.037Z,993.10
2019-03-05T07:27:46.543Z,993.06
2019-03-05T07:28:52.059Z,993.12
2019-03-05T07:29:57.563Z,993.12
2019-03-05T07:31:03.067Z,993.20
2019-03-05T07:32:08.579Z,993.21
2019-03-05T07:33:14.085Z,993.24
2019-03-05T07:34:19.589Z,993.22
2019-03-05T07:35:25.106Z,993.22
2019-03-05T07:36:30.607Z,993.27
2019-03-05T07:37:36.118Z,993.25
2019-03-05T07:38:41.622Z,993.24
2019-03-05T07:39:47.133Z,993.26
2019-03-05T07:40:52.642Z,993.28
2019-03-05T07:41:58.151Z,993.35
2019-03-05T07:43:03.654Z,993.33
2019-03-05T07:44:09.166Z,993.34
2019-03-05T07:45:14.679Z,993.41
2019-03-05T07:46:20.177Z,993.45
2019-03-05T07:47:25.688Z,993.41
2019-03-05T07:48:31.201Z,993.43
2019-03-05T07:49:43.881Z,993.44
2019-03-05T07:50:42.211Z,993.46
2019-03-05T07:51:47.718Z,993.48
2019-03-05T07:52:53.233Z,993.58
2019-03-05T07:53:58.768Z,993.49
2019-03-05T07:55:13.298Z,993.49
2019-03-05T07:56:09.753Z,993.58
2019-03-05T07:57:15.250Z,993.59
2019-03-05T07:58:20.766Z,993.57
2019-03-05T07:59:26.282Z,993.62
2019-03-05T08:00:31.796Z,993.63
2019-03-05T08:01:37.299Z,993.67
2019-03-05T08:02:42.801Z,993.63
2019-03-05T08:03:48.308Z,993.66
2019-03-05T08:04:53.818Z,993.64
2019-03-05T08:05:59.323Z,993.66
2019-03-05T08:07:04.896Z,993.66
2019-03-05T08:08:10.341Z,993.67
2019-03-05T08:09:15.847Z,993.74
2019-03-05T08:10:21.353Z,993.69
2019-03-05T08:11:26.862Z,993.79
2019-03-05T08:12:32.372Z,993.81
2019-03-05T08:13:37.877Z,993.80
2019-03-05T08:14:43.386Z,993.83
2019-03-05T08:15:48.900Z,993.81
2019-03-05T08:16:54.401Z,993.85
2019-03-05T08:17:59.910Z,993.79
2019-03-05T08:19:05.424Z,993.82
2019-03-05T08:20:10.929Z,993.83
2019-03-05T08:21:16.433Z,993.85
2019-03-05T08:22:21.941Z,993.84
2019-03-05T08:23:27.618Z,993.88
2019-03-05T08:24:32.963Z,993.89
2019-03-05T08:25:38.466Z,993.96
2019-03-05T08:26:43.972Z,993.92
2019-03-05T08:27:50.735Z,993.95
2019-03-05T08:28:54.989Z,993.98
2019-03-05T08:30:00.502Z,994.02
2019-03-05T08:31:06.002Z,994.06
2019-03-05T08:32:11.519Z,994.05
2019-03-05T08:33:17.017Z,994.00
2019-03-05T08:34:22.528Z,993.99
2019-03-05T08:35:28.153Z,994.04
2019-03-05T08:36:33.543Z,994.01
2019-03-05T08:37:39.072Z,994.07
2019-03-05T08:38:44.560Z,994.07
2019-03-05T08:39:50.065Z,994.10
2019-03-05T08:40:55.573Z,994.12
2019-03-05T08:42:01.078Z,994.08
2019-03-05T08:43:06.599Z,994.08
2019-03-05T08:44:12.098Z,994.09
2019-03-05T08:45:28.535Z,994.15
2019-03-05T08:46:23.119Z,994.12
2019-03-05T08:47:28.622Z,994.17
2019-03-05T08:48:34.134Z,994.16
2019-03-05T08:49:39.634Z,994.14
2019-03-05T08:50:45.160Z,994.17
2019-03-05T08:51:50.660Z,994.15
2019-03-05T08:52:56.159Z,994.23
2019-03-05T08:54:01.668Z,994.26
2019-03-05T08:55:07.181Z,994.26
2019-03-05T08:56:12.702Z,994.27
2019-03-05T08:57:18.199Z,994.21
2019-03-05T08:58:23.701Z,994.31
2019-03-05T08:59:29.228Z,994.23
2019-03-05T09:00:34.715Z,994.29
2019-03-05T09:01:40.223Z,994.31
2019-03-05T09:02:49.052Z,994.35
2019-03-05T09:03:51.240Z,994.34
2019-03-05T09:04:56.746Z,994.29
2019-03-05T09:06:02.252Z,994.33
2019-03-05T09:07:07.761Z,994.31
2019-03-05T09:08:13.266Z,994.37
2019-03-05T09:09:18.779Z,994.45
2019-03-05T09:10:24.277Z,994.43
2019-03-05T09:11:29.795Z,994.45
2019-03-05T09:12:35.299Z,994.42
2019-03-05T09:13:40.808Z,994.45
2019-03-05T09:14:46.319Z,994.47
2019-03-05T09:15:51.825Z,994.48
2019-03-05T09:16:57.332Z,994.45
2019-03-05T09:18:02.838Z,994.49
2019-03-05T09:19:08.353Z,994.49
2019-03-05T09:20:13.855Z,994.41
2019-03-05T09:21:19.362Z,994.48
2019-03-05T09:22:24.871Z,994.50
2019-03-05T09:23:30.382Z,994.49
2019-03-05T09:24:35.890Z,994.52
2019-03-05T09:25:41.395Z,994.56
2019-03-05T09:26:51.222Z,994.52
2019-03-05T09:27:52.421Z,994.58
2019-03-05T09:28:57.921Z,994.55
2019-03-05T09:30:03.490Z,994.54
2019-03-05T09:31:08.938Z,994.55
2019-03-05T09:32:14.440Z,994.50
2019-03-05T09:33:19.951Z,994.49
2019-03-05T09:34:25.455Z,994.48
2019-03-05T09:35:30.962Z,994.56
2019-03-05T09:36:36.470Z,994.53
2019-03-05T09:37:41.989Z,994.44
2019-03-05T09:38:47.491Z,994.54
2019-03-05T09:39:52.996Z,994.57
2019-03-05T09:40:58.556Z,994.54
2019-03-05T09:42:04.023Z,994.52
2019-03-05T09:43:09.534Z,994.53
2019-03-05T09:44:15.031Z,994.65
2019-03-05T09:45:20.537Z,994.67
2019-03-05T09:46:26.049Z,994.59
2019-03-05T09:47:31.552Z,994.64
2019-03-05T09:48:37.061Z,994.65
2019-03-05T09:49:42.570Z,994.62
2019-03-05T09:50:48.080Z,994.63
2019-03-05T09:51:53.584Z,994.61
2019-03-05T09:52:59.093Z,994.63
2019-03-05T09:54:04.606Z,994.68
2019-03-05T09:55:10.111Z,994.66
2019-03-05T09:56:15.622Z,994.69
2019-03-05T09:57:21.132Z,994.69
2019-03-05T09:58:26.632Z,994.71
2019-03-05T09:59:32.144Z,994.73
2019-03-05T10:00:37.659Z,994.71
2019-03-05T10:01:43.163Z,994.75
2019-03-05T10:02:48.692Z,994.74
2019-03-05T10:03:54.182Z,994.75
2019-03-05T10:04:59.698Z,994.75
2019-03-05T10:06:05.197Z,994.77
2019-03-05T10:07:18.520Z,994.79
2019-03-05T10:08:16.224Z,994.80
2019-03-05T10:09:21.730Z,994.80
2019-03-05T10:10:27.232Z,994.81
2019-03-05T10:11:32.744Z,994.87
2019-03-05T10:12:38.245Z,994.81
2019-03-05T10:13:43.763Z,994.83
2019-03-05T10:14:49.266Z,994.80
2019-03-05T10:15:54.782Z,994.86
2019-03-05T10:17:00.285Z,994.83
2019-03-05T10:18:12.646Z,994.90
2019-03-05T10:19:11.294Z,994.88
2019-03-05T10:20:16.810Z,994.87
2019-03-05T10:21:22.314Z,994.83
2019-03-05T10:22:27.827Z,994.84
2019-03-05T10:23:33.333Z,994.85
2019-03-05T10:24:38.842Z,994.91
2019-03-05T10:25:44.349Z,994.95
2019-03-05T10:26:49.861Z,994.94
2019-03-05T10:27:55.371Z,994.90
2019-03-05T10:29:00.874Z,994.98
2019-03-05T10:30:06.384Z,995.00
2019-03-05T10:31:11.895Z,994.97
2019-03-05T10:32:17.407Z,994.99
2019-03-05T10:33:22.908Z,995.05
2019-03-05T10:34:28.417Z,995.02
2019-03-05T10:35:33.925Z,995.05
2019-03-05T10:36:39.448Z,995.09
2019-03-05T10:37:44.946Z,995.09
2019-03-05T10:38:57.395Z,995.06
2019-03-05T10:39:55.957Z,995.03
2019-03-05T10:41:01.487Z,995.07
2019-03-05T10:42:06.979Z,995.05
2019-03-05T10:43:12.501Z,995.06
2019-03-05T10:44:17.994Z,995.15
2019-03-05T10:45:23.520Z,995.24
2019-03-05T10:46:29.017Z,995.19
2019-03-05T10:47:34.521Z,995.20
2019-03-05T10:48:40.032Z,995.16
2019-03-05T10:49:45.542Z,995.12
2019-03-05T10:50:51.049Z,995.23
2019-03-05T10:51:58.794Z,995.16
2019-03-05T10:53:02.067Z,995.24
2019-03-05T10:54:07.574Z,995.19
2019-03-05T10:55:13.104Z,995.26
2019-03-05T10:56:18.596Z,995.32
2019-03-05T10:57:24.099Z,995.17
2019-03-05T10:58:33.891Z,995.20
2019-03-05T10:59:35.119Z,995.21
2019-03-05T11:00:40.629Z,995.27
2019-03-05T11:01:46.154Z,995.26
2019-03-05T11:02:51.654Z,995.27
2019-03-05T11:03:57.159Z,995.27
2019-03-05T11:05:02.669Z,995.29
2019-03-05T11:06:08.222Z,995.27
2019-03-05T11:07:13.682Z,995.29
2019-03-05T11:08:19.200Z,995.32
2019-03-05T11:09:24.717Z,995.33
2019-03-05T11:10:30.209Z,995.31
2019-03-05T11:11:35.726Z,995.33
2019-03-05T11:12:41.229Z,995.28
2019-03-05T11:13:46.743Z,995.28
2019-03-05T11:14:52.246Z,995.29
2019-03-05T11:15:57.770Z,995.33
2019-03-05T11:17:03.264Z,995.31
2019-03-05T11:18:08.778Z,995.32
2019-03-05T11:19:14.281Z,995.29
2019-03-05T11:20:19.796Z,995.33
2019-03-05T11:21:25.303Z,995.34
2019-03-05T11:22:30.817Z,995.39
2019-03-05T11:23:36.327Z,995.38
2019-03-05T11:24:41.835Z,995.38
2019-03-05T11:25:47.342Z,995.40
2019-03-05T11:26:52.849Z,995.46
2019-03-05T11:27:58.366Z,995.49
2019-03-05T11:29:03.874Z,995.46
2019-03-05T11:30:09.385Z,995.51
2019-03-05T11:31:14.892Z,995.53
2019-03-05T11:32:20.410Z,995.49
2019-03-05T11:33:25.910Z,995.55
2019-03-05T11:34:31.419Z,995.47
2019-03-05T11:35:36.931Z,995.50
2019-03-05T11:36:42.442Z,995.55
2019-03-05T11:37:47.953Z,995.50
2019-03-05T11:38:53.461Z,995.40
2019-03-05T11:39:58.971Z,995.40
2019-03-05T11:41:04.482Z,995.47
2019-03-05T11:42:10.001Z,995.46
2019-03-05T11:43:15.503Z,995.51
2019-03-05T11:44:21.006Z,995.47
2019-03-05T11:45:26.519Z,995.49
2019-03-05T11:46:32.026Z,995.50
2019-03-05T11:47:37.548Z,995.54
2019-03-05T11:48:43.053Z,995.52
2019-03-05T11:49:48.564Z,995.52
2019-03-05T11:50:54.066Z,995.57
2019-03-05T11:51:59.576Z,995.59
2019-03-05T11:53:05.086Z,995.55
2019-03-05T11:54:10.598Z,995.54
2019-03-05T11:55:16.106Z,995.54
2019-03-05T11:56:21.619Z,995.61
2019-03-05T11:57:27.135Z,995.60
2019-03-05T11:58:32.696Z,995.64
2019-03-05T11:59:38.145Z,995.59
2019-03-05T12:00:43.655Z,995.65
2019-03-05T12:01:49.173Z,995.65
2019-03-05T12:02:54.674Z,995.70
2019-03-05T12:04:00.185Z,995.70
2019-03-05T12:05:05.695Z,995.73
2019-03-05T12:06:11.202Z,995.74
2019-03-05T12:07:16.717Z,995.68
2019-03-05T12:08:22.238Z,995.82
2019-03-05T12:09:27.743Z,995.72
2019-03-05T12:10:33.249Z,995.75
2019-03-05T12:11:38.758Z,995.70
2019-03-05T12:12:44.302Z,995.71
2019-03-05T12:13:49.771Z,995.85
2019-03-05T12:14:55.300Z,995.72
2019-03-05T12:16:00.802Z,995.75
2019-03-05T12:17:06.307Z,995.75
2019-03-05T12:18:11.829Z,995.74
2019-03-05T12:19:17.330Z,995.76
2019-03-05T12:20:22.848Z,995.78
2019-03-05T12:21:28.356Z,995.79
2019-03-05T12:22:33.863Z,995.76
2019-03-05T12:23:39.371Z,995.82
2019-03-05T12:24:44.895Z,995.78
2019-03-05T12:25:50.398Z,995.76
2019-03-05T12:26:55.910Z,995.86
2019-03-05T12:28:09.779Z,995.80
2019-03-05T12:29:06.923Z,995.85
2019-03-05T12:30:12.437Z,995.83
2019-03-05T12:31:17.949Z,995.78
2019-03-05T12:32:23.457Z,995.75
2019-03-05T12:33:29.003Z,995.79
2019-03-05T12:34:34.487Z,995.78
2019-03-05T12:35:39.996Z,995.78
2019-03-05T12:36:45.498Z,995.81
2019-03-05T12:37:51.004Z,995.86
2019-03-05T12:38:56.518Z,995.84
2019-03-05T12:40:02.033Z,995.97
2019-03-05T12:41:07.550Z,995.89
2019-03-05T12:42:13.043Z,995.91
2019-03-05T12:43:18.562Z,995.88
2019-03-05T12:44:24.086Z,995.94
2019-03-05T12:45:29.619Z,995.90
2019-03-05T12:46:35.105Z,995.89
2019-03-05T12:47:40.603Z,995.97
2019-03-05T12:48:46.121Z,995.93
2019-03-05T12:49:51.631Z,995.97
2019-03-05T12:50:57.135Z,995.99
2019-03-05T12:52:02.650Z,996.00
2019-03-05T12:53:08.214Z,996.01
2019-03-05T12:54:13.674Z,995.95
2019-03-05T12:55:19.186Z,995.95
2019-03-05T12:56:24.690Z,996.04
2019-03-05T12:57:30.211Z,996.04
2019-03-05T12:58:35.727Z,996.13
2019-03-05T12:59:41.241Z,996.21
2019-03-05T13:00:46.746Z,996.11
2019-03-05T13:01:52.257Z,996.21
2019-03-05T13:02:57.789Z,996.14
2019-03-05T13:04:03.297Z,996.14
2019-03-05T13:05:08.805Z,996.08
2019-03-05T13:06:14.325Z,996.03
2019-03-05T13:07:19.839Z,996.08
2019-03-05T13:08:25.354Z,996.08
2019-03-05T13:09:30.878Z,996.14
2019-03-05T13:10:37.609Z,995.98
2019-03-05T13:11:41.909Z,995.99
2019-03-05T13:12:47.446Z,996.05
2019-03-05T13:14:05.673Z,995.98
2019-03-05T13:14:58.473Z,996.05
2019-03-05T13:16:04.009Z,996.12
2019-03-05T13:17:09.511Z,996.02
2019-03-05T13:18:15.030Z,995.97
2019-03-05T13:19:20.550Z,995.98
2019-03-05T13:20:26.442Z,995.99
2019-03-05T13:21:31.605Z,996.00
2019-03-05T13:22:37.118Z,995.95
2019-03-05T13:23:42.633Z,995.99
2019-03-05T13:24:50.243Z,995.95
2019-03-05T13:25:53.675Z,995.97
2019-03-05T13:26:59.195Z,995.94
2019-03-05T13:28:04.716Z,996.01
2019-03-05T13:29:10.233Z,996.02
2019-03-05T13:30:15.755Z,996.02
2019-03-05T13:31:21.267Z,996.00
2019-03-05T13:32:26.789Z,996.02
2019-03-05T13:33:33.598Z,996.12
2019-03-05T13:34:37.871Z,996.04
2019-03-05T13:35:43.349Z,995.94
2019-03-05T13:36:50.639Z,996.01