createdAt,value
2018-09-21T00:01:48.279Z,17.86
2018-09-21T00:04:15.215Z,17.71
2018-09-21T00:06:42.188Z,17.74
2018-09-21T00:09:10.372Z,17.76
2018-09-21T00:11:37.283Z,17.85
2018-09-21T00:14:04.187Z,17.62
2018-09-21T00:16:31.196Z,17.68
2018-09-21T00:18:58.127Z,17.73
2018-09-21T00:21:25.045Z,17.69
2018-09-21T00:23:51.995Z,17.59
2018-09-21T00:26:18.848Z,17.52
2018-09-21T00:28:45.792Z,17.68
2018-09-21T00:31:12.757Z,17.88
2018-09-21T00:33:39.716Z,17.99
2018-09-21T00:36:06.663Z,18.03
2018-09-21T00:38:33.619Z,18.14
2018-09-21T00:41:00.580Z,18.24
2018-09-21T00:43:27.547Z,18.23
2018-09-21T00:45:54.494Z,18.25
2018-09-21T00:48:21.471Z,18.28
2018-09-21T00:50:48.407Z,18.43
2018-09-21T00:53:15.364Z,18.28
2018-09-21T00:55:42.378Z,18.41
2018-09-21T00:58:09.281Z,18.25
2018-09-21T01:00:36.279Z,18.30
2018-09-21T01:03:03.195Z,18.35
2018-09-21T01:05:30.154Z,18.22
2018-09-21T01:07:57.108Z,18.26
2018-09-21T01:10:24.096Z,18.36
2018-09-21T01:12:51.339Z,18.37
2018-09-21T01:15:18.244Z,18.34
2018-09-21T01:17:45.166Z,18.31
2018-09-21T01:20:12.105Z,18.70
2018-09-21T01:22:39.064Z,18.42
2018-09-21T01:25:06.016Z,18.46
2018-09-21T01:27:32.975Z,18.35
2018-09-21T01:29:59.961Z,18.34
2018-09-21T01:32:26.896Z,18.46
2018-09-21T01:34:53.968Z,18.58
2018-09-21T01:37:21.108Z,18.56
2018-09-21T01:39:48.072Z,18.62
2018-09-21T01:42:16.070Z,18.64
2018-09-21T01:44:43.063Z,18.83
2018-09-21T01:47:09.997Z,18.85
2018-09-21T01:49:36.929Z,19.24
2018-09-21T01:52:03.891Z,18.95
2018-09-21T01:54:30.839Z,19.00
2018-09-21T01:56:57.862Z,18.93
2018-09-21T01:59:24.761Z,18.96
2018-09-21T02:01:51.716Z,18.78
2018-09-21T02:04:18.858Z,18.81
2018-09-21T02:06:45.736Z,18.94
2018-09-21T02:09:12.595Z,18.84
2018-09-21T02:11:39.545Z,18.72
2018-09-21T02:14:06.531Z,18.53
2018-09-21T02:16:33.487Z,18.63
2018-09-21T02:19:00.460Z,18.66
2018-09-21T02:21:27.373Z,18.60
2018-09-21T02:23:54.367Z,18.71
2018-09-21T02:26:21.376Z,18.68
2018-09-21T02:28:48.269Z,18.52
2018-09-21T02:31:15.212Z,18.31
2018-09-21T02:33:42.163Z,18.38
2018-09-21T02:36:09.144Z,18.39
2018-09-21T02:38:36.072Z,18.24
2018-09-21T02:41:02.919Z,18.27
2018-09-21T02:43:29.792Z,18.19
2018-09-21T02:45:56.687Z,18.27
2018-09-21T02:48:23.566Z,18.16
2018-09-21T02:50:50.469Z,18.25
2018-09-21T02:53:17.412Z,18.34
2018-09-21T02:55:44.367Z,18.32
2018-09-21T02:58:11.325Z,18.37
2018-09-21T03:00:38.437Z,18.32
2018-09-21T03:03:05.243Z,18.31
2018-09-21T03:05:32.203Z,18.30
2018-09-21T03:07:59.156Z,18.14
2018-09-21T03:10:26.147Z,18.18
2018-09-21T03:12:53.007Z,18.20
2018-09-21T03:15:19.937Z,18.19
2018-09-21T03:17:46.897Z,18.01
2018-09-21T03:20:13.848Z,18.12
2018-09-21T03:22:40.797Z,18.17
2018-09-21T03:25:07.670Z,18.15
2018-09-21T03:27:35.546Z,18.25
2018-09-21T03:30:02.501Z,18.29
2018-09-21T03:32:30.376Z,18.18
2018-09-21T03:34:57.332Z,18.04
2018-09-21T03:37:24.289Z,17.99
2018-09-21T03:39:51.251Z,17.95
2018-09-21T03:42:18.242Z,17.86
2018-09-21T03:44:45.451Z,17.93
2018-09-21T03:47:12.304Z,17.85
2018-09-21T03:49:39.179Z,17.94
2018-09-21T03:52:06.156Z,17.88
2018-09-21T03:54:33.095Z,17.91
2018-09-21T03:56:59.960Z,17.88
2018-09-21T03:59:26.960Z,17.91
2018-09-21T04:01:53.860Z,17.93
2018-09-21T04:04:20.867Z,17.86
2018-09-21T04:06:47.791Z,17.99
2018-09-21T04:09:14.791Z,18.00
2018-09-21T04:11:41.694Z,17.95
2018-09-21T04:14:08.705Z,18.00
2018-09-21T04:16:35.590Z,17.96
2018-09-21T04:19:02.564Z,18.39
2018-09-21T04:21:29.560Z,18.12
2018-09-21T04:23:56.498Z,18.09
2018-09-21T04:26:23.435Z,18.46
2018-09-21T04:28:50.406Z,18.22
2018-09-21T04:31:17.352Z,18.11
2018-09-21T04:33:44.302Z,18.09
2018-09-21T04:36:11.306Z,18.08
2018-09-21T04:38:38.224Z,17.98
2018-09-21T04:41:05.088Z,18.07
2018-09-21T04:43:32.035Z,18.48
2018-09-21T04:45:59.204Z,18.02
2018-09-21T04:48:26.152Z,18.47
2018-09-21T04:50:53.024Z,18.55
2018-09-21T04:53:19.980Z,18.19
2018-09-21T04:55:46.976Z,18.11
2018-09-21T04:58:13.896Z,17.95
2018-09-21T05:00:40.804Z,17.79
2018-09-21T05:03:07.795Z,17.87
2018-09-21T05:05:34.761Z,17.81
2018-09-21T05:08:01.708Z,17.77
2018-09-21T05:10:28.667Z,17.91
2018-09-21T05:12:55.655Z,17.87
2018-09-21T05:15:22.631Z,17.94
2018-09-21T05:17:50.588Z,18.06
2018-09-21T05:20:18.580Z,18.55
2018-09-21T05:22:45.440Z,18.29
2018-09-21T05:25:12.385Z,18.21
2018-09-21T05:27:39.349Z,18.37
2018-09-21T05:30:06.304Z,18.29
2018-09-21T05:32:33.379Z,18.19
2018-09-21T05:35:00.269Z,18.22
2018-09-21T05:37:27.151Z,18.26
2018-09-21T05:39:54.125Z,18.28
2018-09-21T05:42:22.100Z,18.36
2018-09-21T05:44:49.076Z,18.28
2018-09-21T05:47:15.980Z,18.30
2018-09-21T05:49:42.904Z,18.38
2018-09-21T05:52:10.308Z,18.47
2018-09-21T05:54:37.177Z,18.58
2018-09-21T05:57:04.035Z,18.77
2018-09-21T05:59:31.032Z,18.65
2018-09-21T06:01:57.991Z,18.73
2018-09-21T06:04:24.911Z,19.03
2018-09-21T06:06:51.863Z,19.07
2018-09-21T06:09:18.863Z,19.20
2018-09-21T06:11:45.784Z,19.32
2018-09-21T06:14:12.749Z,19.44
2018-09-21T06:16:39.991Z,19.64
2018-09-21T06:19:07.112Z,19.68
2018-09-21T06:21:34.147Z,19.69
2018-09-21T06:24:01.100Z,19.74
2018-09-21T06:26:28.639Z,19.88
2018-09-21T06:28:55.641Z,20.14
2018-09-21T06:31:23.287Z,20.32
2018-09-21T06:33:50.439Z,20.52
2018-09-21T06:36:17.436Z,20.49
2018-09-21T06:38:44.480Z,20.53
2018-09-21T06:41:11.431Z,20.56
2018-09-21T06:43:38.387Z,20.42
2018-09-21T06:46:05.327Z,20.62
2018-09-21T06:48:32.316Z,20.58
2018-09-21T06:50:59.364Z,20.54
2018-09-21T06:53:26.307Z,20.40
2018-09-21T06:55:53.275Z,20.25
2018-09-21T06:58:20.215Z,20.40
2018-09-21T07:00:47.239Z,20.39
2018-09-21T07:03:14.110Z,20.44
2018-09-21T07:05:41.008Z,20.53
2018-09-21T07:08:07.963Z,20.45
2018-09-21T07:10:34.895Z,20.65
2018-09-21T07:13:01.772Z,20.65
2018-09-21T07:15:28.743Z,20.55
2018-09-21T07:17:55.752Z,20.63
2018-09-21T07:20:22.616Z,20.64
2018-09-21T07:22:49.500Z,20.74
2018-09-21T07:25:16.444Z,20.81
2018-09-21T07:27:43.407Z,20.71
2018-09-21T07:30:10.365Z,20.80
2018-09-21T07:32:37.227Z,20.98
2018-09-21T07:35:04.244Z,20.94
2018-09-21T07:37:31.222Z,20.92
2018-09-21T07:39:58.099Z,21.04
2018-09-21T07:42:25.060Z,20.88
2018-09-21T07:44:52.008Z,20.90
2018-09-21T07:47:18.959Z,20.98
2018-09-21T07:49:45.951Z,20.97
2018-09-21T07:52:12.836Z,21.09
2018-09-21T07:54:39.747Z,21.29
2018-09-21T07:57:06.711Z,21.26
2018-09-21T07:59:33.695Z,21.44
2018-09-21T08:02:00.685Z,21.73
2018-09-21T08:04:27.969Z,21.78
2018-09-21T08:06:54.836Z,21.98
2018-09-21T08:09:21.787Z,22.01
2018-09-21T08:11:48.647Z,22.26
2018-09-21T08:14:15.624Z,22.34
2018-09-21T08:16:42.564Z,22.42
2018-09-21T08:19:09.532Z,22.61
2018-09-21T08:21:36.466Z,22.74
2018-09-21T08:24:03.627Z,22.95
2018-09-21T08:26:30.646Z,23.27
2018-09-21T08:28:57.582Z,23.51
2018-09-21T08:31:24.571Z,23.57
2018-09-21T08:33:52.167Z,23.40
2018-09-21T08:36:19.065Z,23.40
2018-09-21T08:38:45.986Z,23.57
2018-09-21T08:41:12.959Z,23.55
2018-09-21T08:43:39.903Z,23.39
2018-09-21T08:46:06.769Z,23.55
2018-09-21T08:48:33.735Z,23.71
2018-09-21T08:51:00.675Z,23.93
2018-09-21T08:53:27.689Z,23.88
2018-09-21T08:55:54.560Z,23.96
2018-09-21T08:58:21.458Z,24.03
2018-09-21T09:00:48.405Z,24.24
2018-09-21T09:03:15.460Z,24.18
2018-09-21T09:05:50.816Z,24.36
2018-09-21T09:08:17.777Z,24.40
2018-09-21T09:10:44.747Z,24.42
2018-09-21T09:13:12.723Z,24.60
2018-09-21T09:15:39.675Z,24.58
2018-09-21T09:18:06.639Z,24.49
2018-09-21T09:20:33.593Z,24.57
2018-09-21T09:23:00.539Z,24.75
2018-09-21T09:25:27.426Z,24.85
2018-09-21T09:27:54.280Z,25.35
2018-09-21T09:30:21.212Z,25.12
2018-09-21T09:32:48.193Z,24.95
2018-09-21T09:35:15.144Z,25.16
2018-09-21T09:37:42.007Z,24.76
2018-09-21T09:42:35.902Z,24.50
2018-09-21T09:45:02.872Z,24.30
2018-09-21T09:47:29.835Z,24.25
2018-09-21T09:49:56.700Z,24.22
2018-09-21T09:52:23.579Z,24.23
2018-09-21T09:54:50.500Z,24.31
2018-09-21T09:57:17.435Z,24.60
2018-09-21T09:59:44.302Z,24.54
2018-09-21T10:02:11.270Z,24.55
2018-09-21T10:04:38.213Z,24.75
2018-09-21T10:07:05.163Z,25.06
2018-09-21T10:09:32.027Z,24.72
2018-09-21T10:11:59.059Z,24.85
2018-09-21T10:14:25.941Z,24.91
2018-09-21T10:16:52.916Z,24.80
2018-09-21T10:19:19.863Z,24.65
2018-09-21T10:21:46.735Z,24.51
2018-09-21T10:24:13.706Z,24.67
2018-09-21T10:26:40.650Z,24.75
2018-09-21T10:29:07.604Z,24.82
2018-09-21T10:31:34.563Z,24.77
2018-09-21T10:34:01.589Z,24.90
2018-09-21T10:36:28.545Z,24.95
2018-09-21T10:38:56.456Z,24.91
2018-09-21T10:41:23.407Z,24.94
2018-09-21T10:43:50.377Z,24.77
2018-09-21T10:46:18.333Z,24.69
2018-09-21T10:48:45.572Z,24.82
2018-09-21T10:51:12.443Z,24.81
2018-09-21T10:53:39.408Z,24.97
2018-09-21T10:56:06.396Z,24.95
2018-09-21T10:58:33.370Z,25.06
2018-09-21T11:01:00.288Z,24.93
2018-09-21T11:03:27.279Z,24.98
2018-09-21T11:05:54.120Z,24.92
2018-09-21T11:08:21.112Z,25.03
2018-09-21T11:10:49.054Z,24.98
2018-09-21T11:13:15.995Z,24.80
2018-09-21T11:15:42.871Z,24.82
2018-09-21T11:18:10.836Z,24.88
2018-09-21T11:20:37.781Z,24.91
2018-09-21T11:23:05.056Z,25.01
2018-09-21T11:25:32.032Z,24.96
2018-09-21T11:28:00.005Z,24.80
2018-09-21T11:30:26.967Z,24.68
2018-09-21T11:32:53.940Z,24.60
2018-09-21T11:35:20.848Z,24.43
2018-09-21T11:37:47.831Z,24.40
2018-09-21T11:40:14.848Z,24.26
2018-09-21T11:42:41.731Z,24.56
2018-09-21T11:45:08.680Z,24.67
2018-09-21T11:47:35.726Z,24.71
2018-09-21T11:50:02.528Z,24.57
2018-09-21T11:54:57.064Z,24.71
2018-09-21T11:57:23.987Z,24.43
2018-09-21T11:59:50.860Z,24.48
2018-09-21T12:02:17.823Z,24.31
2018-09-21T12:04:44.810Z,24.25
2018-09-21T12:07:11.720Z,24.22
2018-09-21T12:09:38.645Z,24.37
2018-09-21T12:12:05.603Z,24.55
2018-09-21T12:14:32.511Z,24.42
2018-09-21T12:16:59.413Z,24.54
2018-09-21T12:19:27.288Z,24.42
2018-09-21T12:24:21.256Z,24.44
2018-09-21T12:26:53.140Z,24.45
2018-09-21T12:29:20.055Z,24.41
2018-09-21T12:31:47.040Z,24.49
2018-09-21T12:34:14.035Z,24.49
2018-09-21T12:36:40.956Z,24.54
2018-09-21T12:39:09.984Z,24.24
2018-09-21T12:41:36.903Z,24.20
2018-09-21T12:44:04.063Z,24.22
2018-09-21T12:46:31.088Z,24.20
2018-09-21T12:49:00.168Z,24.37
2018-09-21T12:51:28.167Z,24.26
2018-09-21T12:53:55.241Z,24.31
2018-09-21T12:56:22.413Z,24.34
2018-09-21T12:58:49.373Z,24.23
2018-09-21T13:01:16.295Z,24.37
2018-09-21T13:03:43.207Z,24.40
2018-09-21T13:06:10.198Z,24.17
2018-09-21T13:08:37.103Z,24.28
2018-09-21T13:11:03.980Z,24.20
2018-09-21T13:13:30.975Z,24.33
2018-09-21T13:15:58.161Z,24.18
2018-09-21T13:18:25.052Z,24.13
2018-09-21T13:20:51.915Z,24.40
2018-09-21T13:23:18.859Z,24.39
2018-09-21T13:25:45.894Z,24.38
2018-09-21T13:28:13.821Z,24.44
2018-09-21T13:30:40.773Z,24.20
2018-09-21T13:33:07.641Z,24.24
2018-09-21T13:35:34.620Z,24.33
2018-09-21T13:38:01.527Z,24.52
2018-09-21T13:40:28.479Z,24.35
2018-09-21T13:42:55.451Z,24.18
2018-09-21T13:45:22.427Z,24.02
2018-09-21T13:47:49.747Z,23.45
2018-09-21T13:50:17.673Z,22.73
2018-09-21T13:52:44.600Z,22.36
2018-09-21T13:55:11.602Z,22.13
2018-09-21T13:57:38.474Z,21.66
2018-09-21T14:00:06.115Z,21.17
2018-09-21T14:02:33.065Z,21.03
2018-09-21T14:05:00.024Z,20.83
2018-09-21T14:07:26.971Z,20.66
2018-09-21T14:09:53.911Z,20.46
2018-09-21T14:12:20.893Z,20.21
2018-09-21T14:14:47.847Z,19.19
2018-09-21T14:17:14.796Z,18.33
2018-09-21T14:19:41.747Z,17.83
2018-09-21T14:22:08.715Z,16.98
2018-09-21T14:24:35.681Z,16.61
2018-09-21T14:27:02.631Z,15.97
2018-09-21T14:29:29.600Z,15.90
2018-09-21T14:31:56.455Z,15.56
2018-09-21T14:34:23.319Z,15.45
2018-09-21T14:36:50.243Z,15.33
2018-09-21T14:39:17.267Z,15.14
2018-09-21T14:41:44.163Z,14.96
2018-09-21T14:44:11.135Z,14.76
2018-09-21T14:46:40.041Z,14.80
2018-09-21T14:49:06.972Z,14.95
2018-09-21T14:51:34.554Z,14.86
2018-09-21T14:54:01.458Z,14.51
2018-09-21T14:56:28.363Z,14.45
2018-09-21T14:58:55.322Z,14.25
2018-09-21T15:01:22.299Z,14.41
2018-09-21T15:03:49.208Z,14.54
2018-09-21T15:06:16.154Z,14.47
2018-09-21T15:08:43.163Z,14.46
2018-09-21T15:11:10.106Z,14.30
2018-09-21T15:13:37.059Z,14.28
2018-09-21T15:16:04.008Z,14.22
2018-09-21T15:18:31.046Z,14.31
2018-09-21T15:20:58.634Z,14.41
2018-09-21T15:23:25.511Z,14.45
2018-09-21T15:25:52.394Z,14.62
2018-09-21T15:28:20.500Z,14.61
2018-09-21T15:30:47.394Z,14.68
2018-09-21T15:33:14.256Z,14.59
2018-09-21T15:35:41.133Z,14.60
2018-09-21T15:38:13.423Z,14.66
2018-09-21T15:40:40.312Z,14.55
2018-09-21T15:43:07.283Z,14.55
2018-09-21T15:45:34.127Z,14.59
2018-09-21T15:48:01.083Z,14.62
2018-09-21T15:50:27.997Z,14.69
2018-09-21T15:52:55.970Z,15.00
2018-09-21T15:55:23.673Z,15.25
2018-09-21T15:57:50.595Z,15.33
2018-09-21T16:00:17.576Z,15.62
2018-09-21T16:02:44.622Z,15.57
2018-09-21T16:05:11.873Z,15.57
2018-09-21T16:07:38.922Z,15.68
2018-09-21T16:10:05.785Z,15.85
2018-09-21T16:12:32.800Z,15.89
2018-09-21T16:14:59.726Z,15.95
2018-09-21T16:17:26.655Z,16.24
2018-09-21T16:19:53.619Z,16.35
2018-09-21T16:22:20.577Z,16.59
2018-09-21T16:24:47.524Z,16.31
2018-09-21T16:27:14.387Z,16.14
2018-09-21T16:29:41.347Z,16.24
2018-09-21T16:32:08.327Z,16.31
2018-09-21T16:34:35.269Z,16.10
2018-09-21T16:37:02.148Z,16.11
2018-09-21T16:39:29.112Z,15.94
2018-09-21T16:41:56.024Z,15.90
2018-09-21T16:44:22.980Z,15.91
2018-09-21T16:46:49.948Z,15.76
2018-09-21T16:49:16.923Z,15.68
2018-09-21T16:51:43.955Z,15.60
2018-09-21T16:54:10.832Z,15.75
2018-09-21T16:56:38.544Z,15.62
2018-09-21T16:59:05.451Z,15.66
2018-09-21T17:01:32.412Z,15.69
2018-09-21T17:03:59.513Z,15.65
2018-09-21T17:06:26.430Z,15.60
2018-09-21T17:08:53.471Z,15.63
2018-09-21T17:11:20.511Z,15.64
2018-09-21T17:13:47.382Z,15.58
2018-09-21T17:16:14.248Z,15.60
2018-09-21T17:18:41.204Z,15.59
2018-09-21T17:21:08.197Z,15.49
2018-09-21T17:23:35.172Z,15.43
2018-09-21T17:26:02.092Z,15.35
2018-09-21T17:28:29.076Z,15.47
2018-09-21T17:30:55.999Z,15.35
2018-09-21T17:33:22.947Z,15.24
2018-09-21T17:35:49.900Z,15.33
2018-09-21T17:38:17.051Z,15.38
2018-09-21T17:40:43.932Z,15.38
2018-09-21T17:43:10.795Z,15.26
2018-09-21T17:45:37.762Z,15.23
2018-09-21T17:48:04.704Z,15.08
2018-09-21T17:50:31.702Z,15.09
2018-09-21T17:52:58.651Z,15.02
2018-09-21T17:55:25.583Z,14.99
2018-09-21T17:57:52.635Z,14.94
2018-09-21T18:00:22.467Z,14.88
2018-09-21T18:02:47.151Z,14.95
2018-09-21T18:05:14.030Z,14.87
2018-09-21T18:07:40.984Z,14.85
2018-09-21T18:10:07.920Z,14.76
2018-09-21T18:12:34.888Z,14.76
2018-09-21T18:15:01.865Z,14.82
2018-09-21T18:17:28.703Z,14.79
2018-09-21T18:19:55.569Z,14.88
2018-09-21T18:22:22.424Z,14.75
2018-09-21T18:24:49.361Z,14.88
2018-09-21T18:27:16.232Z,14.70
2018-09-21T18:29:43.180Z,14.62
2018-09-21T18:32:10.142Z,14.47
2018-09-21T18:34:37.116Z,14.41
2018-09-21T18:37:04.316Z,14.50
2018-09-21T18:39:33.315Z,14.45
2018-09-21T18:42:00.221Z,14.38
2018-09-21T18:44:27.167Z,14.42
2018-09-21T18:46:54.032Z,14.38
2018-09-21T18:49:21.087Z,14.41
2018-09-21T18:51:48.053Z,14.40
2018-09-21T18:54:15.032Z,14.39
2018-09-21T18:56:42.088Z,14.40
2018-09-21T18:59:08.961Z,14.43
2018-09-21T19:01:35.896Z,14.37
2018-09-21T19:04:02.925Z,14.33
2018-09-21T19:06:29.720Z,14.40
2018-09-21T19:08:56.639Z,14.36
2018-09-21T19:11:23.928Z,14.37
2018-09-21T19:13:50.876Z,14.37
2018-09-21T19:16:17.772Z,14.36
2018-09-21T19:18:44.687Z,14.36
2018-09-21T19:21:11.648Z,14.62
2018-09-21T19:23:38.519Z,14.46
2018-09-21T19:26:05.485Z,14.53
2018-09-21T19:28:32.411Z,14.61
2018-09-21T19:30:59.456Z,14.50
2018-09-21T19:33:26.445Z,14.45
2018-09-21T19:35:54.416Z,14.40
2018-09-21T19:38:22.052Z,14.43
2018-09-21T19:40:48.960Z,14.50
2018-09-21T19:43:15.852Z,14.44
2018-09-21T19:45:42.811Z,14.40
2018-09-21T19:48:09.757Z,14.48
2018-09-21T19:50:36.667Z,14.42
2018-09-21T19:53:03.705Z,14.40
2018-09-21T19:55:30.576Z,14.30
2018-09-21T19:57:57.543Z,14.37
2018-09-21T20:00:24.509Z,14.42
2018-09-21T20:02:51.459Z,14.55
2018-09-21T20:05:18.385Z,14.65
2018-09-21T20:07:45.283Z,14.58
2018-09-21T20:10:12.500Z,14.41
2018-09-21T20:12:39.401Z,14.36
2018-09-21T20:15:06.336Z,14.33
2018-09-21T20:17:33.309Z,14.43
2018-09-21T20:20:00.254Z,14.59
2018-09-21T20:22:27.211Z,14.43
2018-09-21T20:24:54.194Z,14.39
2018-09-21T20:27:21.148Z,14.56
2018-09-21T20:29:48.109Z,14.40
2018-09-21T20:32:21.023Z,14.47
2018-09-21T20:34:47.947Z,14.51
2018-09-21T20:37:14.834Z,14.69
2018-09-21T20:39:41.763Z,14.46
2018-09-21T20:42:08.759Z,14.62
2018-09-21T20:44:35.751Z,14.58
2018-09-21T20:47:02.574Z,14.51
2018-09-21T20:49:29.517Z,14.57
2018-09-21T20:51:56.481Z,14.81
2018-09-21T20:54:23.401Z,14.61
2018-09-21T20:56:50.315Z,14.70
2018-09-21T20:59:17.333Z,14.55
2018-09-21T21:01:44.184Z,14.43
2018-09-21T21:04:11.115Z,14.45
2018-09-21T21:06:38.008Z,14.43
2018-09-21T21:09:07.011Z,14.49
2018-09-21T21:11:34.987Z,14.37
2018-09-21T21:14:01.845Z,14.28
2018-09-21T21:16:28.779Z,14.17
2018-09-21T21:18:55.643Z,14.17
2018-09-21T21:21:22.598Z,14.28
2018-09-21T21:23:49.601Z,14.08
2018-09-21T21:26:16.467Z,13.95
2018-09-21T21:28:43.419Z,13.95
2018-09-21T21:31:10.320Z,13.66
2018-09-21T21:33:37.288Z,13.57
2018-09-21T21:36:04.238Z,13.52
2018-09-21T21:38:31.104Z,13.51
2018-09-21T21:40:57.968Z,13.52
2018-09-21T21:43:24.891Z,13.38
2018-09-21T21:45:51.886Z,13.41
2018-09-21T21:48:18.845Z,13.38
2018-09-21T21:50:45.715Z,13.42
2018-09-21T21:53:12.645Z,13.38
2018-09-21T21:55:39.640Z,13.33
2018-09-21T21:58:06.491Z,13.14
2018-09-21T22:00:39.149Z,13.19
2018-09-21T22:03:06.095Z,13.17
2018-09-21T22:05:33.039Z,13.18
2018-09-21T22:08:00.063Z,13.13
2018-09-21T22:10:26.955Z,13.06
2018-09-21T22:12:59.747Z,13.05
2018-09-21T22:15:26.712Z,13.09
2018-09-21T22:17:56.634Z,13.16
2018-09-21T22:20:23.591Z,13.18
2018-09-21T22:22:50.559Z,13.15
2018-09-21T22:25:17.549Z,13.19
2018-09-21T22:27:44.492Z,13.07
2018-09-21T22:30:11.458Z,13.08
2018-09-21T22:32:39.219Z,13.07
2018-09-21T22:35:06.195Z,13.17
2018-09-21T22:37:33.141Z,13.14
2018-09-21T22:40:00.152Z,13.12
2018-09-21T22:42:27.060Z,13.39
2018-09-21T22:44:54.052Z,13.29
2018-09-21T22:47:20.949Z,13.21
2018-09-21T22:49:47.935Z,13.08
2018-09-21T22:52:14.867Z,13.05
2018-09-21T22:54:41.859Z,12.97
2018-09-21T22:57:08.787Z,13.04
2018-09-21T22:59:35.739Z,13.04
2018-09-21T23:02:02.692Z,12.98
2018-09-21T23:04:29.647Z,12.94
2018-09-21T23:06:56.603Z,13.01
2018-09-21T23:09:23.600Z,12.97
2018-09-21T23:11:50.528Z,13.09
2018-09-21T23:14:17.516Z,13.21
2018-09-21T23:16:44.443Z,13.28
2018-09-21T23:19:11.306Z,13.24
2018-09-21T23:21:38.761Z,13.24
2018-09-21T23:24:05.608Z,13.15
2018-09-21T23:26:32.596Z,13.19
2018-09-21T23:28:59.565Z,13.33
2018-09-21T23:31:26.488Z,13.23
2018-09-21T23:33:53.385Z,13.29
2018-09-21T23:36:20.916Z,13.33
2018-09-21T23:38:47.882Z,13.24
2018-09-21T23:41:14.827Z,12.89
2018-09-21T23:43:41.796Z,12.91
2018-09-21T23:46:08.764Z,13.04
2018-09-21T23:48:35.700Z,13.07
2018-09-21T23:51:02.656Z,13.00
2018-09-21T23:53:29.628Z,13.02
2018-09-21T23:55:56.571Z,13.01
2018-09-21T23:58:23.591Z,12.99
