createdAt,value
2024-04-14T00:00:13.349Z,43.25
2024-04-14T00:02:40.549Z,31.88
2024-04-14T00:05:07.850Z,24.83
2024-04-14T00:07:34.979Z,23.20
2024-04-14T00:10:02.027Z,15.35
2024-04-14T00:12:29.194Z,14.40
2024-04-14T00:14:56.404Z,18.88
2024-04-14T00:17:23.427Z,16.52
2024-04-14T00:19:53.965Z,15.55
2024-04-14T00:22:21.934Z,19.80
2024-04-14T00:24:49.084Z,16.42
2024-04-14T00:27:16.230Z,16.83
2024-04-14T00:29:43.205Z,19.40
2024-04-14T00:32:10.518Z,24.98
2024-04-14T00:34:37.592Z,27.63
2024-04-14T00:37:06.495Z,20.25
2024-04-14T00:39:33.660Z,13.48
2024-04-14T00:42:02.069Z,19.55
2024-04-14T00:44:29.207Z,22.85
2024-04-14T00:46:56.318Z,34.00
2024-04-14T00:49:24.368Z,29.38
2024-04-14T00:51:51.803Z,22.88
2024-04-14T00:54:19.496Z,25.30
2024-04-14T00:56:48.231Z,20.40
2024-04-14T00:59:16.100Z,19.40
2024-04-14T01:01:44.753Z,16.85
2024-04-14T01:04:11.996Z,17.65
2024-04-14T01:06:39.716Z,18.85
2024-04-14T01:09:07.195Z,22.42
2024-04-14T01:11:34.431Z,20.92
2024-04-14T01:14:06.642Z,24.60
2024-04-14T01:16:42.413Z,17.80
2024-04-14T01:19:09.437Z,18.02
2024-04-14T01:21:36.565Z,19.42
2024-04-14T01:24:03.736Z,15.63
2024-04-14T01:26:30.697Z,15.98
2024-04-14T01:28:57.730Z,18.70
2024-04-14T01:31:25.117Z,30.25
2024-04-14T01:33:52.477Z,28.90
2024-04-14T01:36:19.563Z,42.22
2024-04-14T01:38:46.563Z,45.22
2024-04-14T01:41:14.451Z,40.28
2024-04-14T01:43:41.477Z,38.20
2024-04-14T01:46:08.583Z,39.92
2024-04-14T01:48:35.668Z,41.03
2024-04-14T01:51:02.908Z,41.72
2024-04-14T01:53:30.144Z,34.42
2024-04-14T01:55:57.296Z,42.15
2024-04-14T01:58:24.269Z,43.85
2024-04-14T02:00:51.440Z,33.75
2024-04-14T02:03:18.464Z,35.88
2024-04-14T02:05:45.537Z,34.90
2024-04-14T02:08:12.480Z,30.33
2024-04-14T02:10:42.874Z,23.55
2024-04-14T02:13:10.470Z,25.75
2024-04-14T02:15:37.486Z,21.08
2024-04-14T02:18:04.920Z,25.70
2024-04-14T02:20:31.956Z,27.42
2024-04-14T02:22:59.062Z,20.30
2024-04-14T02:25:26.075Z,17.73
2024-04-14T02:27:54.648Z,15.85
2024-04-14T02:30:21.944Z,12.98
2024-04-14T02:32:48.935Z,10.82
2024-04-14T02:35:16.790Z,11.18
2024-04-14T02:37:43.759Z,9.98
2024-04-14T02:40:11.678Z,9.55
2024-04-14T02:42:38.899Z,11.05
2024-04-14T02:45:06.174Z,13.27
2024-04-14T02:47:33.633Z,15.27
2024-04-14T02:50:02.498Z,19.38
2024-04-14T02:52:29.461Z,13.93
2024-04-14T02:54:56.640Z,15.80
2024-04-14T02:57:24.710Z,14.60
2024-04-14T02:59:51.779Z,13.40
2024-04-14T03:02:18.717Z,11.43
2024-04-14T03:04:51.820Z,9.23
2024-04-14T03:07:18.901Z,10.07
2024-04-14T03:09:45.854Z,8.73
2024-04-14T03:12:12.949Z,10.38
2024-04-14T03:14:39.926Z,8.35
2024-04-14T03:17:07.004Z,10.23
2024-04-14T03:19:33.940Z,8.00
2024-04-14T03:22:01.073Z,6.95
2024-04-14T03:24:28.110Z,9.70
2024-04-14T03:26:59.651Z,7.90
2024-04-14T03:29:26.977Z,5.95
2024-04-14T03:31:54.021Z,7.60
2024-04-14T03:34:21.060Z,6.18
2024-04-14T03:36:48.150Z,7.60
2024-04-14T03:39:15.132Z,7.03
2024-04-14T03:41:42.186Z,6.45
2024-04-14T03:44:09.164Z,7.13
2024-04-14T03:46:37.586Z,5.90
2024-04-14T03:49:04.820Z,6.75
2024-04-14T03:51:31.929Z,7.82
2024-04-14T03:53:58.981Z,5.00
2024-04-14T03:56:25.997Z,4.85
2024-04-14T03:58:53.057Z,8.48
2024-04-14T04:01:20.232Z,7.47
2024-04-14T04:03:47.409Z,8.50
2024-04-14T04:06:14.475Z,5.43
2024-04-14T04:08:41.459Z,4.63
2024-04-14T04:11:09.414Z,6.75
2024-04-14T04:13:36.422Z,8.40
2024-04-14T04:16:05.575Z,5.57
2024-04-14T04:18:33.916Z,5.95
2024-04-14T04:21:02.931Z,5.97
2024-04-14T04:23:30.759Z,4.90
2024-04-14T04:25:59.916Z,6.93
2024-04-14T04:28:31.503Z,5.72
2024-04-14T04:31:09.542Z,5.53
2024-04-14T04:33:36.683Z,5.15
2024-04-14T04:36:03.982Z,4.20
2024-04-14T04:38:30.995Z,5.47
2024-04-14T04:40:58.003Z,4.90
2024-04-14T04:43:25.638Z,6.78
2024-04-14T04:45:52.827Z,6.63
2024-04-14T04:48:20.013Z,9.07
2024-04-14T04:50:47.976Z,9.27
2024-04-14T04:53:18.186Z,4.97
2024-04-14T04:55:48.002Z,6.40
2024-04-14T04:58:15.788Z,4.55
2024-04-14T05:00:51.779Z,10.65
2024-04-14T05:03:19.056Z,6.88
2024-04-14T05:05:56.543Z,5.88
2024-04-14T05:08:23.712Z,5.55
2024-04-14T05:10:53.160Z,4.82
2024-04-14T05:13:20.149Z,6.20
2024-04-14T05:15:47.318Z,3.60
2024-04-14T05:18:14.924Z,5.53
2024-04-14T05:20:41.932Z,5.18
2024-04-14T05:23:09.323Z,7.80
2024-04-14T05:25:36.920Z,7.07
2024-04-14T05:28:04.388Z,4.35
2024-04-14T05:30:31.514Z,4.30
2024-04-14T05:32:58.649Z,6.03
2024-04-14T05:35:25.708Z,6.85
2024-04-14T05:37:52.989Z,6.00
2024-04-14T05:40:20.033Z,6.25
2024-04-14T05:42:47.012Z,5.65
2024-04-14T05:45:24.058Z,5.43
2024-04-14T05:47:51.412Z,8.10
2024-04-14T05:50:18.596Z,7.68
2024-04-14T05:52:45.643Z,7.65
2024-04-14T05:55:12.710Z,4.93
2024-04-14T05:57:39.893Z,5.43
2024-04-14T06:00:07.824Z,6.63
2024-04-14T06:02:41.368Z,5.55
2024-04-14T06:05:08.385Z,7.25
2024-04-14T06:07:36.732Z,5.68
2024-04-14T06:10:05.164Z,5.50
2024-04-14T06:12:32.496Z,4.63
2024-04-14T06:15:00.690Z,6.53
2024-04-14T06:17:29.334Z,5.68
2024-04-14T06:19:57.126Z,5.53
2024-04-14T06:22:24.128Z,8.88
2024-04-14T06:24:51.146Z,5.65
2024-04-14T06:27:18.130Z,5.03
2024-04-14T06:29:45.208Z,5.65
2024-04-14T06:32:12.301Z,6.95
2024-04-14T06:34:39.308Z,6.60
2024-04-14T06:37:06.538Z,4.75
2024-04-14T06:39:33.714Z,7.47
2024-04-14T06:42:00.846Z,5.43
2024-04-14T06:44:27.816Z,5.80
2024-04-14T06:46:54.855Z,5.88
2024-04-14T06:49:21.880Z,6.88
2024-04-14T06:51:49.045Z,7.30
2024-04-14T06:54:16.081Z,6.65
2024-04-14T06:56:43.181Z,6.75
2024-04-14T06:59:10.189Z,5.68
2024-04-14T07:01:37.297Z,7.85
2024-04-14T07:04:04.609Z,5.95
2024-04-14T07:06:31.778Z,5.20
2024-04-14T07:08:58.768Z,6.40
2024-04-14T07:11:25.828Z,5.50
2024-04-14T07:13:52.817Z,6.15
2024-04-14T07:16:19.785Z,8.05
2024-04-14T07:18:47.868Z,6.18
2024-04-14T07:21:15.119Z,6.05
2024-04-14T07:23:42.157Z,5.03
2024-04-14T07:26:09.121Z,5.93
2024-04-14T07:28:37.836Z,5.82
2024-04-14T07:31:05.112Z,5.07
2024-04-14T07:33:33.176Z,5.40
2024-04-14T07:36:00.199Z,7.05
2024-04-14T07:38:27.261Z,3.08
2024-04-14T07:40:54.381Z,4.13
2024-04-14T07:43:21.501Z,4.10
2024-04-14T07:45:48.685Z,8.05
2024-04-14T07:48:15.814Z,3.08
2024-04-14T07:50:46.310Z,4.75
2024-04-14T07:53:13.381Z,5.57
2024-04-14T07:55:40.435Z,4.55
2024-04-14T07:58:07.496Z,10.90
2024-04-14T08:00:34.575Z,11.60
2024-04-14T08:03:01.626Z,5.85
2024-04-14T08:05:29.013Z,5.57
2024-04-14T08:07:56.040Z,7.10
2024-04-14T08:10:23.103Z,5.68
2024-04-14T08:12:50.117Z,6.07
2024-04-14T08:15:17.057Z,8.38
2024-04-14T08:17:44.302Z,7.72
2024-04-14T08:20:12.602Z,7.78
2024-04-14T08:22:39.732Z,6.10
2024-04-14T08:25:07.060Z,5.40
2024-04-14T08:27:34.201Z,4.78
2024-04-14T08:30:01.564Z,5.63
2024-04-14T08:32:28.693Z,6.47
2024-04-14T08:34:57.267Z,5.60
2024-04-14T08:37:24.426Z,5.80
2024-04-14T08:39:51.456Z,7.35
2024-04-14T08:42:19.938Z,5.40
2024-04-14T08:44:47.953Z,7.10
2024-04-14T08:47:18.327Z,9.75
2024-04-14T08:49:46.370Z,7.32
2024-04-14T08:52:16.841Z,7.25
2024-04-14T08:54:44.319Z,10.35
2024-04-14T08:57:14.851Z,6.50
2024-04-14T08:59:45.671Z,6.88
2024-04-14T09:02:12.918Z,7.03
2024-04-14T09:04:41.406Z,6.80
2024-04-14T09:07:08.762Z,5.35
2024-04-14T09:09:36.564Z,8.43
2024-04-14T09:12:03.763Z,5.32
2024-04-14T09:14:30.774Z,8.13
2024-04-14T09:16:57.833Z,7.25
2024-04-14T09:19:24.892Z,13.30
2024-04-14T09:21:52.084Z,9.32
2024-04-14T09:24:19.122Z,7.25
2024-04-14T09:26:46.454Z,6.07
2024-04-14T09:29:13.608Z,5.28
2024-04-14T09:31:42.400Z,3.97
2024-04-14T09:34:10.626Z,5.70
2024-04-14T09:36:39.042Z,6.32
2024-04-14T09:39:07.018Z,7.60
2024-04-14T09:41:36.924Z,12.07
2024-04-14T09:44:04.104Z,4.10
2024-04-14T09:46:37.516Z,9.73
2024-04-14T09:49:06.253Z,6.63
2024-04-14T09:51:35.757Z,5.88
2024-04-14T09:54:03.816Z,6.63
2024-04-14T09:56:31.986Z,7.47
2024-04-14T09:58:59.063Z,7.35
2024-04-14T10:01:31.945Z,14.45
2024-04-14T10:04:04.670Z,11.05
2024-04-14T10:06:34.122Z,4.50
2024-04-14T10:09:01.931Z,4.63
2024-04-14T10:11:29.312Z,7.18
2024-04-14T10:13:57.682Z,8.85
2024-04-14T10:16:26.306Z,7.43
2024-04-14T10:18:53.813Z,6.40
2024-04-14T10:21:25.793Z,5.68
2024-04-14T10:23:59.124Z,7.43
2024-04-14T10:26:26.240Z,6.75
2024-04-14T10:28:55.298Z,5.30
2024-04-14T10:31:42.247Z,3.97
2024-04-14T10:34:11.776Z,6.53
2024-04-14T10:36:41.969Z,6.63
2024-04-14T10:39:15.282Z,7.05
2024-04-14T10:41:42.344Z,9.68
2024-04-14T10:44:19.399Z,5.43
2024-04-14T10:46:49.986Z,8.50
2024-04-14T10:49:17.577Z,4.65
2024-04-14T10:51:44.696Z,4.63
2024-04-14T10:54:11.763Z,6.97
2024-04-14T10:56:38.702Z,10.32
2024-04-14T10:59:05.919Z,8.57
2024-04-14T11:01:34.734Z,9.05
2024-04-14T11:04:05.709Z,8.90
2024-04-14T11:06:33.135Z,3.40
2024-04-14T11:09:00.548Z,3.40
2024-04-14T11:11:28.076Z,7.85
2024-04-14T11:13:55.494Z,3.10
2024-04-14T11:16:22.723Z,7.30
2024-04-14T11:18:49.987Z,5.60
2024-04-14T11:21:25.618Z,4.90
2024-04-14T11:23:52.708Z,6.55
2024-04-14T11:26:22.426Z,6.88
2024-04-14T11:28:49.509Z,3.90
2024-04-14T11:31:16.652Z,16.55
2024-04-14T11:33:44.228Z,4.70
2024-04-14T11:36:12.389Z,3.90
2024-04-14T11:38:39.628Z,6.53
2024-04-14T11:41:07.095Z,6.15
2024-04-14T11:43:34.242Z,6.03
2024-04-14T11:46:01.281Z,7.53
2024-04-14T11:48:28.311Z,5.43
2024-04-14T11:50:55.432Z,6.40
2024-04-14T11:53:22.530Z,6.40
2024-04-14T11:55:49.562Z,8.40
2024-04-14T11:58:21.058Z,10.05
2024-04-14T12:00:48.480Z,6.43
2024-04-14T12:03:15.585Z,8.52
2024-04-14T12:05:42.638Z,7.70
2024-04-14T12:08:09.824Z,4.15
2024-04-14T12:10:36.819Z,6.45
2024-04-14T12:13:06.470Z,6.50
2024-04-14T12:15:33.508Z,5.05
2024-04-14T12:18:00.662Z,4.95
2024-04-14T12:20:28.257Z,4.28
2024-04-14T12:22:55.797Z,5.45
2024-04-14T12:25:24.065Z,6.53
2024-04-14T12:27:51.356Z,9.25
2024-04-14T12:30:18.391Z,6.63
2024-04-14T12:32:45.502Z,4.97
2024-04-14T12:35:12.513Z,4.20
2024-04-14T12:37:39.478Z,5.90
2024-04-14T12:40:07.359Z,6.97
2024-04-14T12:42:34.356Z,4.97
2024-04-14T12:45:01.431Z,8.07
2024-04-14T12:47:28.401Z,5.30
2024-04-14T12:49:57.024Z,5.57
2024-04-14T12:52:24.139Z,5.63
2024-04-14T12:54:51.227Z,10.00
2024-04-14T12:57:18.295Z,6.38
2024-04-14T12:59:45.340Z,6.32
2024-04-14T13:02:12.355Z,4.35
2024-04-14T13:04:39.477Z,8.27
2024-04-14T13:07:06.719Z,6.65
2024-04-14T13:09:34.389Z,6.40
2024-04-14T13:12:01.390Z,6.75
2024-04-14T13:14:28.450Z,5.25
2024-04-14T13:16:55.469Z,9.98
2024-04-14T13:19:22.626Z,6.50
2024-04-14T13:21:49.576Z,8.05
2024-04-14T13:24:16.646Z,6.50
2024-04-14T13:26:43.657Z,11.02
2024-04-14T13:29:10.663Z,10.38
2024-04-14T13:31:37.685Z,2.78
2024-04-14T13:34:04.741Z,6.28
2024-04-14T13:36:31.965Z,7.82
2024-04-14T13:38:59.103Z,13.20
2024-04-14T13:41:27.386Z,9.32
2024-04-14T13:43:57.729Z,5.40
2024-04-14T13:46:25.168Z,4.45
2024-04-14T13:48:52.318Z,8.18
2024-04-14T13:51:19.500Z,9.05
2024-04-14T13:53:46.507Z,6.32
2024-04-14T13:56:13.489Z,6.10
2024-04-14T13:58:41.151Z,8.10
2024-04-14T14:01:11.491Z,6.45
2024-04-14T14:03:39.359Z,8.20
2024-04-14T14:06:06.570Z,5.97
2024-04-14T14:08:33.716Z,5.22
2024-04-14T14:11:02.171Z,6.20
2024-04-14T14:13:30.676Z,5.28
2024-04-14T14:15:59.149Z,5.95
2024-04-14T14:18:26.260Z,7.10
2024-04-14T14:20:53.866Z,8.07
2024-04-14T14:23:20.832Z,3.90
2024-04-14T14:25:48.282Z,9.13
2024-04-14T14:28:15.708Z,5.47
2024-04-14T14:30:43.362Z,4.35
2024-04-14T14:33:29.323Z,3.15
2024-04-14T14:36:14.821Z,6.10
2024-04-14T14:38:41.966Z,7.18
2024-04-14T14:41:09.411Z,3.58
2024-04-14T14:43:37.185Z,3.72
2024-04-14T14:46:04.563Z,5.15
2024-04-14T14:48:31.891Z,6.07
2024-04-14T14:50:59.133Z,6.20
2024-04-14T14:53:26.099Z,3.47
2024-04-14T14:55:53.122Z,5.82
2024-04-14T14:58:20.074Z,8.15
2024-04-14T15:00:47.291Z,8.43
2024-04-14T15:03:14.486Z,4.13
2024-04-14T15:05:41.465Z,5.57
2024-04-14T15:08:08.510Z,4.07
2024-04-14T15:10:52.559Z,7.20
2024-04-14T15:13:20.742Z,6.68
2024-04-14T15:15:54.374Z,4.60
2024-04-14T15:18:22.286Z,3.35
2024-04-14T15:20:49.785Z,6.68
2024-04-14T15:23:17.171Z,6.55
2024-04-14T15:25:44.520Z,6.57
2024-04-14T15:28:22.722Z,5.78
2024-04-14T15:30:56.324Z,6.82
2024-04-14T15:33:23.599Z,7.60
2024-04-14T15:35:51.007Z,6.20
2024-04-14T15:38:18.574Z,5.22
2024-04-14T15:40:48.232Z,4.88
2024-04-14T15:43:15.340Z,4.50
2024-04-14T15:45:42.488Z,6.15
2024-04-14T15:48:12.461Z,6.35
2024-04-14T15:50:39.599Z,9.45
2024-04-14T15:53:07.776Z,4.53
2024-04-14T15:55:38.656Z,5.70
2024-04-14T15:58:05.928Z,5.13
2024-04-14T16:00:33.009Z,5.38
2024-04-14T16:03:00.248Z,8.48
2024-04-14T16:05:29.246Z,5.10
2024-04-14T16:07:56.667Z,10.45
2024-04-14T16:10:24.382Z,6.30
2024-04-14T16:12:51.528Z,6.32
2024-04-14T16:15:18.542Z,4.25
2024-04-14T16:17:45.792Z,6.07
2024-04-14T16:20:13.048Z,5.40
2024-04-14T16:22:40.936Z,4.20
2024-04-14T16:25:07.995Z,4.47
2024-04-14T16:27:35.122Z,7.30
2024-04-14T16:30:02.108Z,10.57
2024-04-14T16:32:29.155Z,8.70
2024-04-14T16:34:56.307Z,10.88
2024-04-14T16:37:23.333Z,7.43
2024-04-14T16:39:50.537Z,6.53
2024-04-14T16:42:17.747Z,5.43
2024-04-14T16:44:44.717Z,4.43
2024-04-14T16:47:12.074Z,5.63
2024-04-14T16:49:40.821Z,13.75
2024-04-14T16:52:08.470Z,4.78
2024-04-14T16:54:35.626Z,6.22
2024-04-14T16:57:03.027Z,8.25
2024-04-14T16:59:31.721Z,4.72
2024-04-14T17:01:58.806Z,4.80
2024-04-14T17:04:25.965Z,4.28
2024-04-14T17:06:53.168Z,7.72
2024-04-14T17:09:20.195Z,7.88
2024-04-14T17:11:47.290Z,10.40
2024-04-14T17:14:14.277Z,11.75
2024-04-14T17:16:41.304Z,7.78
2024-04-14T17:19:08.434Z,11.07
2024-04-14T17:21:35.521Z,6.78
2024-04-14T17:24:02.559Z,8.55
2024-04-14T17:26:29.533Z,10.68
2024-04-14T17:28:57.640Z,10.52
2024-04-14T17:31:24.622Z,5.10
2024-04-14T17:33:51.605Z,6.25
2024-04-14T17:36:18.633Z,9.45
2024-04-14T17:38:45.768Z,5.10
2024-04-14T17:41:12.860Z,7.93
2024-04-14T17:43:39.852Z,9.77
2024-04-14T17:46:06.897Z,6.90
2024-04-14T17:48:33.967Z,8.02
2024-04-14T17:51:01.854Z,4.93
2024-04-14T17:53:30.278Z,5.50
2024-04-14T17:55:57.371Z,5.63
2024-04-14T17:58:24.351Z,5.03
2024-04-14T18:00:57.808Z,10.10
2024-04-14T18:03:25.930Z,5.40
2024-04-14T18:05:53.156Z,6.60
2024-04-14T18:08:21.194Z,9.23
2024-04-14T18:10:48.137Z,8.23
2024-04-14T18:13:15.231Z,9.50
2024-04-14T18:15:42.384Z,7.40
2024-04-14T18:18:09.592Z,5.50
2024-04-14T18:20:36.599Z,10.50
2024-04-14T18:23:06.142Z,6.18
2024-04-14T18:25:33.351Z,6.72
2024-04-14T18:28:00.403Z,7.72
2024-04-14T18:30:27.536Z,9.13
2024-04-14T18:32:54.530Z,14.38
2024-04-14T18:35:21.537Z,7.70
2024-04-14T18:37:48.690Z,8.93
2024-04-14T18:40:16.061Z,7.43
2024-04-14T18:42:43.062Z,7.15
2024-04-14T18:45:10.075Z,6.88
2024-04-14T18:47:37.233Z,7.07
2024-04-14T18:50:04.703Z,6.30
2024-04-14T18:52:32.920Z,6.85
2024-04-14T18:55:00.173Z,6.30
2024-04-14T18:57:27.336Z,6.57
2024-04-14T18:59:54.366Z,6.28
2024-04-14T19:02:21.458Z,6.47
2024-04-14T19:04:48.492Z,5.95
2024-04-14T19:07:15.564Z,9.63
2024-04-14T19:09:42.556Z,6.53
2024-04-14T19:12:11.442Z,12.60
2024-04-14T19:14:38.595Z,4.75
2024-04-14T19:17:05.578Z,5.72
2024-04-14T19:19:32.684Z,5.63
2024-04-14T19:21:59.652Z,5.82
2024-04-14T19:24:26.854Z,5.20
2024-04-14T19:26:53.811Z,7.97
2024-04-14T19:29:20.770Z,6.05
2024-04-14T19:31:47.779Z,6.70
2024-04-14T19:34:14.759Z,7.72
2024-04-14T19:36:41.799Z,6.07
2024-04-14T19:39:11.138Z,12.35
2024-04-14T19:41:38.312Z,8.57
2024-04-14T19:44:05.500Z,11.00
2024-04-14T19:46:32.451Z,5.72
2024-04-14T19:48:59.514Z,5.25
2024-04-14T19:51:26.561Z,7.85
2024-04-14T19:53:54.148Z,4.95
2024-04-14T19:56:21.268Z,8.63
2024-04-14T19:58:48.207Z,6.75
2024-04-14T20:01:16.460Z,8.35
2024-04-14T20:03:43.593Z,6.30
2024-04-14T20:06:10.757Z,8.02
2024-04-14T20:08:37.696Z,7.95
2024-04-14T20:11:04.922Z,6.63
2024-04-14T20:13:31.893Z,5.40
2024-04-14T20:15:58.856Z,3.78
2024-04-14T20:18:26.128Z,7.40
2024-04-14T20:20:53.154Z,6.93
2024-04-14T20:23:20.127Z,4.43
2024-04-14T20:25:47.120Z,5.45
2024-04-14T20:28:14.171Z,7.53
2024-04-14T20:30:41.183Z,8.63
2024-04-14T20:33:09.155Z,9.85
2024-04-14T20:35:36.199Z,7.07
2024-04-14T20:38:03.346Z,7.38
2024-04-14T20:40:33.244Z,7.20
2024-04-14T20:43:00.726Z,5.97
2024-04-14T20:45:27.700Z,4.88
2024-04-14T20:47:54.812Z,6.43
2024-04-14T20:50:21.830Z,10.95
2024-04-14T20:52:48.813Z,6.13
2024-04-14T20:55:15.999Z,5.28
2024-04-14T20:57:42.989Z,4.60
2024-04-14T21:00:10.454Z,5.15
2024-04-14T21:02:37.695Z,6.53
2024-04-14T21:05:04.921Z,9.18
2024-04-14T21:07:31.944Z,4.15
2024-04-14T21:09:58.922Z,4.32
2024-04-14T21:12:25.935Z,4.72
2024-04-14T21:14:56.196Z,3.53
2024-04-14T21:17:23.363Z,5.10
2024-04-14T21:19:50.413Z,6.13
2024-04-14T21:22:17.511Z,6.63
2024-04-14T21:24:45.288Z,4.80
2024-04-14T21:27:13.701Z,4.68
2024-04-14T21:29:40.637Z,6.03
2024-04-14T21:32:07.996Z,4.65
2024-04-14T21:34:38.404Z,5.35
2024-04-14T21:37:07.318Z,5.72
2024-04-14T21:39:34.700Z,4.25
2024-04-14T21:42:03.540Z,4.95
2024-04-14T21:44:31.558Z,6.05
2024-04-14T21:46:59.126Z,6.25
2024-04-14T21:49:26.430Z,5.00
2024-04-14T21:51:53.715Z,7.25
2024-04-14T21:54:21.390Z,4.32
2024-04-14T21:56:49.107Z,5.28
2024-04-14T21:59:16.133Z,11.13
2024-04-14T22:01:43.212Z,4.95
2024-04-14T22:04:16.396Z,5.88
2024-04-14T22:06:48.413Z,5.35
2024-04-14T22:09:15.415Z,3.67
2024-04-14T22:11:42.515Z,5.60
2024-04-14T22:14:09.611Z,8.88
2024-04-14T22:16:36.631Z,5.88
2024-04-14T22:19:04.259Z,6.90
2024-04-14T22:21:32.490Z,5.22
2024-04-14T22:23:59.800Z,10.52
2024-04-14T22:26:26.913Z,5.90
2024-04-14T22:28:54.239Z,8.80
2024-04-14T22:31:21.479Z,9.70
2024-04-14T22:33:48.631Z,11.68
2024-04-14T22:36:15.628Z,8.18
2024-04-14T22:38:42.658Z,7.72
2024-04-14T22:41:09.644Z,5.90
2024-04-14T22:43:36.707Z,6.22
2024-04-14T22:46:03.830Z,6.72
2024-04-14T22:48:30.934Z,7.93
2024-04-14T22:50:57.951Z,5.72
2024-04-14T22:53:24.947Z,6.25
2024-04-14T22:55:52.009Z,10.82
2024-04-14T22:58:19.100Z,10.57
2024-04-14T23:00:46.360Z,8.68
2024-04-14T23:03:13.485Z,4.57
2024-04-14T23:05:40.668Z,5.95
2024-04-14T23:08:07.669Z,5.90
2024-04-14T23:10:36.037Z,6.32
2024-04-14T23:13:03.615Z,8.77
2024-04-14T23:15:31.023Z,5.30
2024-04-14T23:17:58.289Z,8.80
2024-04-14T23:20:25.338Z,5.53
2024-04-14T23:22:52.886Z,5.88
2024-04-14T23:25:19.895Z,9.98
2024-04-14T23:27:47.047Z,6.68
2024-04-14T23:30:15.960Z,9.20
2024-04-14T23:32:43.010Z,8.90
2024-04-14T23:35:10.019Z,12.82
2024-04-14T23:37:37.111Z,9.20
2024-04-14T23:40:04.389Z,8.90
2024-04-14T23:42:31.537Z,8.38
2024-04-14T23:44:58.496Z,7.80
2024-04-14T23:47:25.626Z,7.13
2024-04-14T23:49:52.643Z,6.43
2024-04-14T23:52:20.518Z,10.38
2024-04-14T23:54:47.569Z,8.52
2024-04-14T23:57:14.531Z,6.68
2024-04-14T23:59:41.691Z,7.60
