createdAt,value
2019-03-30T00:51:45.958Z,15.33
2019-03-30T03:11:35.549Z,12.53
2019-03-30T06:23:23.067Z,11.43
2019-03-30T06:28:45.521Z,13.98
2019-03-30T06:34:07.865Z,15.43
2019-03-30T06:52:34.220Z,15.50
2019-03-30T07:24:41.847Z,12.00
2019-03-30T07:56:32.158Z,14.13
2019-03-30T08:01:54.423Z,13.98
2019-03-30T08:14:37.383Z,14.55
2019-03-30T08:21:01.303Z,14.35
2019-03-30T08:45:39.940Z,14.60
2019-03-30T08:51:35.861Z,14.80
2019-03-30T08:57:17.549Z,18.60
2019-03-30T09:15:38.819Z,15.43
2019-03-30T09:21:00.803Z,13.95
2019-03-30T09:26:25.270Z,14.78
2019-03-30T09:31:47.266Z,16.62
2019-03-30T09:37:10.298Z,23.98
2019-03-30T09:42:41.101Z,22.35
2019-03-30T09:48:11.494Z,15.10
2019-03-30T09:53:35.623Z,18.48
2019-03-30T09:58:58.830Z,16.23
2019-03-30T10:04:23.685Z,16.05
2019-03-30T10:09:47.381Z,15.97
2019-03-30T10:15:10.282Z,15.20
2019-03-30T10:20:33.735Z,16.95
2019-03-30T10:26:21.841Z,16.20
2019-03-30T11:18:11.956Z,19.55
2019-03-30T11:43:29.211Z,20.15
2019-03-30T11:48:52.777Z,20.32
2019-03-30T11:54:19.518Z,21.12
2019-03-30T11:59:43.166Z,22.25
2019-03-30T12:05:08.377Z,20.85
2019-03-30T12:10:32.613Z,24.02
2019-03-30T12:15:56.463Z,19.67
2019-03-30T12:21:24.599Z,23.02
2019-03-30T12:26:57.245Z,19.37
2019-03-30T12:32:23.735Z,21.37
2019-03-30T12:37:48.021Z,22.52
2019-03-30T12:43:17.700Z,21.20
2019-03-30T12:48:42.636Z,22.67
2019-03-30T12:54:06.271Z,22.10
2019-03-30T12:59:29.250Z,26.35
2019-03-30T13:04:51.912Z,27.42
2019-03-30T13:10:24.636Z,26.30
2019-03-30T13:15:47.280Z,25.92
2019-03-30T13:21:13.505Z,25.77
2019-03-30T13:26:39.152Z,26.73
2019-03-30T13:32:07.557Z,27.07
2019-03-30T13:37:29.806Z,27.85
2019-03-30T13:42:53.805Z,26.68
2019-03-30T13:48:17.105Z,25.00
2019-03-30T13:53:52.134Z,25.05
2019-03-30T13:59:14.817Z,23.77
2019-03-30T14:05:17.048Z,22.98
2019-03-30T14:10:46.118Z,29.48
2019-03-30T14:16:09.581Z,25.55
2019-03-30T14:22:37.434Z,26.30
2019-03-30T14:39:56.481Z,24.98
2019-03-30T14:45:20.416Z,21.15
2019-03-30T14:50:42.570Z,21.25
2019-03-30T15:02:41.659Z,24.25
2019-03-30T16:01:25.969Z,28.70
2019-03-30T17:46:43.085Z,23.90
2019-03-30T17:59:54.044Z,29.42
2019-03-30T19:05:16.942Z,21.73
