createdAt,value
2023-03-28T00:04:43.487Z,101990.53
2023-03-28T00:09:44.982Z,102006.75
2023-03-28T00:14:46.500Z,102005.25
2023-03-28T00:19:48.013Z,102004.59
2023-03-28T00:24:49.740Z,102006.91
2023-03-28T00:29:51.548Z,102006.16
2023-03-28T00:34:53.190Z,102008.56
2023-03-28T00:39:54.704Z,102011.31
2023-03-28T00:44:58.005Z,102012.94
2023-03-28T00:50:09.023Z,102012.81
2023-03-28T00:55:17.272Z,102007.06
2023-03-28T01:00:19.342Z,102005.31
2023-03-28T01:05:26.828Z,102007.53
2023-03-28T01:10:31.221Z,102008.88
2023-03-28T01:15:33.808Z,102008.88
2023-03-28T01:20:55.858Z,102010.09
2023-03-28T01:26:36.053Z,102010.31
2023-03-28T01:31:54.172Z,102008.59
2023-03-28T01:37:57.480Z,102004.53
2023-03-28T01:43:12.650Z,102005.81
2023-03-28T01:49:15.377Z,102004.50
2023-03-28T01:54:25.614Z,102005.03
2023-03-28T01:59:37.531Z,101990.16
2023-03-28T02:05:00.138Z,101982.66
2023-03-28T02:10:04.697Z,101991.78
2023-03-28T02:15:32.508Z,101994.91
2023-03-28T02:21:08.761Z,101986.66
2023-03-28T02:26:28.914Z,101979.09
2023-03-28T02:31:53.247Z,101981.50
2023-03-28T02:37:10.327Z,101975.94
2023-03-28T02:42:33.265Z,101981.16
2023-03-28T02:48:00.918Z,101992.69
2023-03-28T02:53:14.395Z,101985.81
2023-03-28T02:58:30.677Z,101989.16
2023-03-28T03:03:36.651Z,101990.06
2023-03-28T03:08:38.290Z,101990.63
2023-03-28T03:13:40.400Z,101985.22
2023-03-28T03:18:42.037Z,101995.91
2023-03-28T03:23:43.578Z,101999.84
2023-03-28T03:28:45.631Z,101993.00
2023-03-28T03:33:47.495Z,102004.38
2023-03-28T03:38:51.023Z,101998.38
2023-03-28T03:43:56.316Z,101997.56
2023-03-28T03:48:57.859Z,101997.81
2023-03-28T03:53:59.435Z,102000.72
2023-03-28T03:59:10.987Z,102005.31
2023-03-28T04:04:14.337Z,102004.88
2023-03-28T04:09:36.114Z,102010.59
2023-03-28T04:14:40.009Z,102016.44
2023-03-28T04:20:02.502Z,102018.56
2023-03-28T04:25:08.309Z,102017.19
2023-03-28T04:30:14.509Z,102012.19
2023-03-28T04:35:55.509Z,102023.31
2023-03-28T04:40:58.169Z,102026.22
2023-03-28T04:46:31.763Z,102028.31
2023-03-28T04:51:36.309Z,102033.78
2023-03-28T04:56:37.846Z,102028.28
2023-03-28T05:01:39.562Z,102036.16
2023-03-28T05:07:07.510Z,102036.59
2023-03-28T05:12:09.554Z,102035.78
2023-03-28T05:17:28.617Z,102036.31
2023-03-28T05:22:34.080Z,102049.28
2023-03-28T05:27:37.359Z,102043.19
2023-03-28T05:32:39.598Z,102051.25
2023-03-28T05:37:46.906Z,102049.44
2023-03-28T05:42:48.805Z,102055.84
2023-03-28T05:47:54.177Z,102054.16
2023-03-28T05:52:55.757Z,102062.50
2023-03-28T05:57:57.396Z,102063.09
2023-03-28T06:03:02.543Z,102054.66
2023-03-28T06:08:07.352Z,102062.88
2023-03-28T06:13:09.178Z,102070.53
2023-03-28T06:18:10.883Z,102069.38
2023-03-28T06:23:19.029Z,102084.50
2023-03-28T06:28:20.603Z,102090.53
2023-03-28T06:33:40.529Z,102095.19
2023-03-28T06:38:42.061Z,102102.72
2023-03-28T06:43:43.658Z,102112.81
2023-03-28T06:49:05.337Z,102119.56
2023-03-28T06:54:35.862Z,102125.56
2023-03-28T06:59:37.546Z,102117.75
2023-03-28T07:04:41.638Z,102110.44
2023-03-28T07:09:43.415Z,102126.56
2023-03-28T07:14:46.846Z,102132.91
2023-03-28T07:19:48.698Z,102124.88
2023-03-28T07:24:50.336Z,102130.00
2023-03-28T07:29:52.147Z,102128.50
2023-03-28T07:34:53.845Z,102132.91
2023-03-28T07:40:00.302Z,102136.88
2023-03-28T07:45:01.862Z,102136.38
2023-03-28T07:50:03.590Z,102141.44
2023-03-28T07:55:05.587Z,102137.72
2023-03-28T08:00:11.717Z,102134.94
2023-03-28T08:05:14.902Z,102139.38
2023-03-28T08:10:16.547Z,102139.94
2023-03-28T08:15:18.430Z,102150.41
2023-03-28T08:20:20.769Z,102148.16
2023-03-28T08:25:48.221Z,102148.91
2023-03-28T08:30:53.741Z,102154.31
2023-03-28T08:35:56.158Z,102146.91
2023-03-28T08:41:26.688Z,102150.25
2023-03-28T08:46:36.208Z,102148.31
2023-03-28T08:51:42.742Z,102153.19
2023-03-28T08:56:52.020Z,102157.03
2023-03-28T09:01:53.594Z,102155.41
2023-03-28T09:07:04.680Z,102145.09
2023-03-28T09:12:42.054Z,102140.47
2023-03-28T09:18:03.178Z,102143.66
2023-03-28T09:23:28.680Z,102148.34
2023-03-28T09:28:56.014Z,102137.72
2023-03-28T09:33:58.287Z,102128.59
2023-03-28T09:39:17.652Z,102124.06
2023-03-28T09:44:26.066Z,102119.63
2023-03-28T09:50:13.344Z,102113.00
2023-03-28T09:55:21.381Z,102108.72
2023-03-28T10:00:23.161Z,102106.41
2023-03-28T10:05:44.660Z,102097.19
2023-03-28T10:11:05.554Z,102096.47
2023-03-28T10:16:11.741Z,102090.28
2023-03-28T10:21:31.769Z,102091.44
2023-03-28T10:26:41.731Z,102084.69
2023-03-28T10:31:49.761Z,102074.78
2023-03-28T10:37:02.062Z,102080.72
2023-03-28T10:42:22.695Z,102057.13
2023-03-28T10:47:44.426Z,102045.69
2023-03-28T10:52:57.809Z,102047.47
2023-03-28T10:58:15.601Z,102044.47
2023-03-28T11:03:50.697Z,102027.72
2023-03-28T11:09:21.705Z,102027.53
2023-03-28T11:15:14.698Z,102019.84
2023-03-28T11:20:31.615Z,102008.84
2023-03-28T11:25:49.727Z,102002.81
2023-03-28T11:31:18.782Z,101993.34
2023-03-28T11:36:45.252Z,101983.06
2023-03-28T11:41:49.992Z,101972.19
2023-03-28T11:47:18.730Z,101965.09
2023-03-28T11:52:36.966Z,101967.38
2023-03-28T11:57:54.379Z,101952.75
2023-03-28T12:03:26.890Z,101940.91
2023-03-28T12:09:07.758Z,101930.03
2023-03-28T12:14:12.671Z,101930.41
2023-03-28T12:19:36.566Z,101923.44
2023-03-28T12:24:54.984Z,101916.59
2023-03-28T12:30:07.275Z,101903.13
2023-03-28T12:35:39.078Z,101896.63
2023-03-28T12:40:52.864Z,101886.09
2023-03-28T12:46:02.037Z,101884.53
2023-03-28T12:51:09.035Z,101867.34
2023-03-28T12:56:14.067Z,101855.50
2023-03-28T13:01:27.247Z,101852.78
2023-03-28T13:07:21.268Z,101847.50
2023-03-28T13:12:32.321Z,101833.25
2023-03-28T13:17:34.044Z,101829.22
2023-03-28T13:22:49.979Z,101829.44
2023-03-28T13:28:10.351Z,101819.16
2023-03-28T13:33:20.645Z,101807.41
2023-03-28T13:38:24.864Z,101809.63
2023-03-28T13:43:50.948Z,101796.03
2023-03-28T13:49:00.965Z,101775.28
2023-03-28T13:54:02.953Z,101767.50
2023-03-28T13:59:14.333Z,101758.38
2023-03-28T14:04:20.278Z,101755.34
2023-03-28T14:09:30.011Z,101749.09
2023-03-28T14:14:36.810Z,101740.38
2023-03-28T14:19:46.259Z,101731.56
2023-03-28T14:24:51.696Z,101716.78
2023-03-28T14:29:58.337Z,101717.66
2023-03-28T14:35:32.834Z,101713.16
2023-03-28T14:40:36.907Z,101694.34
2023-03-28T14:45:44.042Z,101684.78
2023-03-28T14:50:48.254Z,101678.13
2023-03-28T14:55:52.907Z,101666.78
2023-03-28T15:01:00.588Z,101657.22
2023-03-28T15:06:03.118Z,101660.47
2023-03-28T15:11:29.306Z,101635.06
2023-03-28T15:16:36.308Z,101631.53
2023-03-28T15:21:40.187Z,101626.16
2023-03-28T15:26:52.505Z,101612.22
2023-03-28T15:32:01.437Z,101601.00
2023-03-28T15:37:04.248Z,101588.34
2023-03-28T15:42:20.773Z,101566.81
2023-03-28T15:47:25.618Z,101557.25
2023-03-28T15:52:27.187Z,101541.59
2023-03-28T15:57:30.163Z,101541.19
2023-03-28T16:02:33.108Z,101532.50
2023-03-28T16:07:43.656Z,101536.53
2023-03-28T16:12:46.791Z,101530.63
2023-03-28T16:18:05.031Z,101519.88
2023-03-28T16:23:14.694Z,101514.56
2023-03-28T16:28:17.864Z,101505.44
2023-03-28T16:33:19.451Z,101505.34
2023-03-28T16:38:21.908Z,101492.44
2023-03-28T16:43:23.457Z,101490.13
2023-03-28T16:48:25.035Z,101489.03
2023-03-28T16:53:26.628Z,101490.53
2023-03-28T16:58:29.657Z,101486.59
2023-03-28T17:03:31.547Z,101480.72
2023-03-28T17:08:33.233Z,101487.44
2023-03-28T17:13:40.956Z,101491.38
2023-03-28T17:18:42.994Z,101484.34
2023-03-28T17:23:46.475Z,101489.91
2023-03-28T17:28:48.043Z,101494.81
2023-03-28T17:33:49.842Z,101487.59
2023-03-28T17:38:53.733Z,101491.22
2023-03-28T17:43:56.781Z,101491.50
2023-03-28T17:48:58.431Z,101483.94
2023-03-28T17:53:59.951Z,101482.13
2023-03-28T17:59:01.469Z,101475.91
2023-03-28T18:04:03.290Z,101478.81
2023-03-28T18:09:23.599Z,101479.63
2023-03-28T18:14:25.159Z,101477.47
2023-03-28T18:19:26.701Z,101478.69
2023-03-28T18:24:28.852Z,101481.94
2023-03-28T18:29:30.461Z,101472.78
2023-03-28T18:34:32.035Z,101474.06
2023-03-28T18:39:33.541Z,101485.00
2023-03-28T18:44:35.407Z,101492.09
2023-03-28T18:49:36.907Z,101484.78
2023-03-28T18:54:38.406Z,101498.16
2023-03-28T18:59:39.917Z,101505.91
2023-03-28T19:04:41.468Z,101537.13
2023-03-28T19:09:43.661Z,101540.06
2023-03-28T19:14:45.169Z,101538.31
2023-03-28T19:19:47.337Z,101536.75
2023-03-28T19:24:48.881Z,101541.28
2023-03-28T19:29:50.430Z,101537.59
2023-03-28T19:34:52.142Z,101538.03
2023-03-28T19:39:53.618Z,101531.84
2023-03-28T19:44:55.125Z,101521.56
2023-03-28T19:49:56.652Z,101512.78
2023-03-28T19:54:58.182Z,101503.31
2023-03-28T19:59:59.743Z,101487.25
2023-03-28T20:05:01.245Z,101469.97
2023-03-28T20:10:04.211Z,101461.22
2023-03-28T20:15:07.507Z,101454.91
2023-03-28T20:20:09.585Z,101457.78
2023-03-28T20:25:11.084Z,101451.75
2023-03-28T20:30:12.837Z,101453.41
2023-03-28T20:35:14.451Z,101464.63
2023-03-28T20:40:16.025Z,101461.34
2023-03-28T20:45:17.980Z,101454.19
2023-03-28T20:50:19.489Z,101456.56
2023-03-28T20:55:21.000Z,101450.25
2023-03-28T21:00:23.582Z,101444.09
2023-03-28T21:05:25.725Z,101434.34
2023-03-28T21:10:27.295Z,101427.78
2023-03-28T21:15:28.838Z,101413.09
2023-03-28T21:20:30.436Z,101395.72
2023-03-28T21:25:31.932Z,101399.13
2023-03-28T21:30:33.473Z,101390.50
2023-03-28T21:35:35.030Z,101385.00
2023-03-28T21:40:36.601Z,101395.97
2023-03-28T21:45:38.164Z,101387.91
2023-03-28T21:50:39.886Z,101368.41
2023-03-28T21:55:41.845Z,101370.63
2023-03-28T22:00:43.509Z,101366.91
2023-03-28T22:05:45.155Z,101374.19
2023-03-28T22:10:55.740Z,101352.66
2023-03-28T22:15:57.788Z,101344.84
2023-03-28T22:20:59.539Z,101338.84
2023-03-28T22:26:01.288Z,101335.53
2023-03-28T22:31:03.173Z,101320.19
2023-03-28T22:36:05.266Z,101313.47
2023-03-28T22:41:06.904Z,101311.69
2023-03-28T22:46:10.112Z,101308.53
2023-03-28T22:51:11.993Z,101292.34
2023-03-28T22:56:13.617Z,101314.81
2023-03-28T23:01:15.115Z,101296.28
2023-03-28T23:06:16.626Z,101298.06
2023-03-28T23:11:18.152Z,101300.13
2023-03-28T23:16:19.834Z,101287.66
2023-03-28T23:21:21.761Z,101273.09
2023-03-28T23:26:23.487Z,101267.63
2023-03-28T23:31:25.082Z,101248.88
2023-03-28T23:36:26.640Z,101243.81
2023-03-28T23:41:28.133Z,101245.22
2023-03-28T23:46:29.672Z,101237.94
2023-03-28T23:51:31.248Z,101231.16
2023-03-28T23:56:32.765Z,101224.22
