createdAt,value
2023-04-25T04:02:36.322Z,6.08
2023-04-25T04:05:04.013Z,6.13
2023-04-25T04:07:31.041Z,6.24
2023-04-25T04:09:57.584Z,6.35
2023-04-25T04:12:24.076Z,6.41
2023-04-25T04:14:50.706Z,6.42
2023-04-25T04:17:17.372Z,6.35
2023-04-25T04:19:43.910Z,6.37
2023-04-25T04:22:10.977Z,6.46
2023-04-25T04:24:37.558Z,6.49
2023-04-25T04:27:05.824Z,6.45
2023-04-25T04:29:32.500Z,6.48
2023-04-25T04:31:59.161Z,6.41
2023-04-25T04:34:26.785Z,6.38
2023-04-25T04:36:53.362Z,6.41
2023-04-25T04:39:20.480Z,6.49
2023-04-25T04:41:47.384Z,6.49
2023-04-25T04:44:15.295Z,6.56
2023-04-25T04:46:43.495Z,6.62
2023-04-25T04:49:11.592Z,6.55
2023-04-25T04:51:39.188Z,6.58
2023-04-25T04:54:06.549Z,6.62
2023-04-25T04:56:34.064Z,6.68
2023-04-25T04:59:00.953Z,6.69
2023-04-25T05:01:27.687Z,6.72
2023-04-25T05:03:54.957Z,6.77
2023-04-25T05:06:22.408Z,6.82
2023-04-25T05:08:49.010Z,6.97
2023-04-25T05:11:16.366Z,6.89
2023-04-25T05:13:42.975Z,7.01
2023-04-25T05:16:12.379Z,7.01
2023-04-25T05:18:39.863Z,7.06
2023-04-25T05:21:06.880Z,6.95
2023-04-25T05:23:34.468Z,6.87
2023-04-25T05:26:01.136Z,6.65
2023-04-25T05:28:27.749Z,6.53
2023-04-25T05:30:54.465Z,6.65
2023-04-25T05:33:21.136Z,6.75
2023-04-25T05:35:48.023Z,6.65
2023-04-25T05:38:15.235Z,6.59
2023-04-25T05:40:41.882Z,6.77
2023-04-25T05:43:09.086Z,6.72
2023-04-25T05:45:35.721Z,6.68
2023-04-25T05:48:02.280Z,6.73
2023-04-25T05:50:28.771Z,6.65
2023-04-25T05:52:55.326Z,6.52
2023-04-25T05:55:22.914Z,6.56
2023-04-25T05:57:51.416Z,6.73
2023-04-25T06:00:19.875Z,6.61
2023-04-25T06:02:46.546Z,6.50
2023-04-25T06:05:13.531Z,6.58
2023-04-25T06:07:40.501Z,6.80
2023-04-25T06:10:07.869Z,6.92
2023-04-25T06:12:34.486Z,7.16
2023-04-25T06:15:02.242Z,7.17
2023-04-25T06:17:29.306Z,7.10
2023-04-25T06:19:55.996Z,7.20
2023-04-25T06:22:22.590Z,7.48
2023-04-25T06:24:49.203Z,7.43
2023-04-25T06:27:17.090Z,7.44
2023-04-25T06:29:43.983Z,7.54
2023-04-25T06:32:10.644Z,7.54
2023-04-25T06:34:37.207Z,7.59
2023-04-25T06:37:03.860Z,7.58
2023-04-25T06:39:31.096Z,7.45
2023-04-25T06:41:57.721Z,6.72
2023-04-25T06:44:25.167Z,6.86
2023-04-25T06:46:51.932Z,6.80
2023-04-25T06:49:18.693Z,6.79
2023-04-25T06:51:45.437Z,6.71
2023-04-25T06:54:12.000Z,6.71
2023-04-25T06:56:38.648Z,6.71
2023-04-25T06:59:05.314Z,6.69
2023-04-25T07:01:32.187Z,6.77
2023-04-25T07:03:59.016Z,6.82
2023-04-25T07:06:27.070Z,6.82
2023-04-25T07:08:53.757Z,6.86
2023-04-25T07:11:20.636Z,6.66
2023-04-25T07:13:47.255Z,6.82
2023-04-25T07:16:13.895Z,6.87
2023-04-25T07:18:40.486Z,6.92
2023-04-25T07:21:07.111Z,6.95
2023-04-25T07:23:33.704Z,7.34
2023-04-25T07:26:00.289Z,7.55
2023-04-25T07:28:27.035Z,7.62
2023-04-25T07:30:53.566Z,7.58
2023-04-25T07:33:21.551Z,7.66
2023-04-25T07:35:48.338Z,7.95
2023-04-25T07:38:14.965Z,8.07
2023-04-25T07:40:41.497Z,8.26
2023-04-25T07:43:08.144Z,8.37
2023-04-25T07:45:34.786Z,8.37
2023-04-25T07:48:01.437Z,8.64
2023-04-25T07:50:28.124Z,8.92
2023-04-25T07:52:54.641Z,9.01
2023-04-25T07:55:21.219Z,9.16
2023-04-25T07:57:47.794Z,9.06
2023-04-25T08:00:16.002Z,8.89
2023-04-25T08:02:42.706Z,8.99
2023-04-25T08:05:13.089Z,9.22
2023-04-25T08:07:40.001Z,9.51
2023-04-25T08:10:07.821Z,9.89
2023-04-25T08:12:34.747Z,10.37
2023-04-25T08:15:01.336Z,11.65
2023-04-25T08:17:28.470Z,11.95
2023-04-25T08:19:55.188Z,12.04
2023-04-25T08:22:21.749Z,10.50
2023-04-25T08:24:48.266Z,10.29
2023-04-25T08:27:14.905Z,11.16
2023-04-25T08:29:42.349Z,12.79
2023-04-25T08:32:08.880Z,13.30
2023-04-25T08:34:35.541Z,12.73
2023-04-25T08:37:02.108Z,13.53
2023-04-25T08:39:29.212Z,13.71
2023-04-25T08:41:56.750Z,12.34
2023-04-25T08:44:24.660Z,13.07
2023-04-25T08:46:53.243Z,11.63
2023-04-25T08:49:20.217Z,11.52
2023-04-25T08:51:48.345Z,11.80
2023-04-25T08:56:48.165Z,13.99
2023-04-25T08:59:15.296Z,15.13
2023-04-25T09:01:41.943Z,15.43
2023-04-25T09:04:09.140Z,14.98
2023-04-25T09:06:35.973Z,13.82
2023-04-25T09:09:06.040Z,13.81
2023-04-25T09:11:37.266Z,14.05
2023-04-25T09:14:26.780Z,13.64
2023-04-25T09:17:00.585Z,14.08
2023-04-25T09:19:40.977Z,15.05
2023-04-25T09:22:08.973Z,16.58
2023-04-25T09:24:36.320Z,14.46
2023-04-25T09:27:11.889Z,12.79
2023-04-25T09:29:43.014Z,11.74
2023-04-25T09:32:20.718Z,11.38
2023-04-25T09:34:55.041Z,11.16
2023-04-25T09:37:29.636Z,11.00
2023-04-25T09:40:06.845Z,11.58
2023-04-25T09:42:35.560Z,12.72
2023-04-25T09:45:05.232Z,13.65
2023-04-25T09:47:31.960Z,13.14
2023-04-25T09:49:59.442Z,14.02
2023-04-25T09:52:26.553Z,15.54
2023-04-25T09:54:54.115Z,16.44
2023-04-25T09:57:22.779Z,15.23
2023-04-25T09:59:52.223Z,13.54
2023-04-25T10:02:24.532Z,12.97
2023-04-25T10:04:55.689Z,12.13
2023-04-25T10:07:28.869Z,11.66
2023-04-25T10:10:04.029Z,11.14
2023-04-25T10:12:35.212Z,10.95
2023-04-25T10:15:03.777Z,12.55
2023-04-25T10:17:30.914Z,13.40
2023-04-25T10:19:59.148Z,14.75
2023-04-25T10:22:34.032Z,14.85
2023-04-25T10:25:01.417Z,15.83
2023-04-25T10:27:29.120Z,15.22
2023-04-25T10:30:10.074Z,14.50
2023-04-25T10:32:37.082Z,15.26
2023-04-25T10:35:17.187Z,15.39
2023-04-25T10:38:06.720Z,15.60
2023-04-25T10:40:34.649Z,15.11
2023-04-25T10:43:32.620Z,14.73
2023-04-25T10:46:02.853Z,13.78
2023-04-25T10:48:31.358Z,14.61
2023-04-25T10:51:18.342Z,16.29
2023-04-25T10:53:57.326Z,17.52
2023-04-25T10:56:27.736Z,16.70
2023-04-25T10:59:08.031Z,15.02
2023-04-25T11:01:46.152Z,15.87
2023-04-25T11:04:33.222Z,17.08
2023-04-25T11:07:38.603Z,16.55
2023-04-25T11:10:06.507Z,18.09
2023-04-25T11:12:33.449Z,16.70
2023-04-25T11:15:05.521Z,14.48
2023-04-25T11:17:32.685Z,13.75
2023-04-25T11:19:59.419Z,13.07
2023-04-25T11:22:28.265Z,13.55
2023-04-25T11:24:54.928Z,16.00
2023-04-25T11:27:22.150Z,16.99
2023-04-25T11:29:49.130Z,15.67
2023-04-25T11:32:17.717Z,14.38
2023-04-25T11:34:46.476Z,13.28
2023-04-25T11:37:13.718Z,12.34
2023-04-25T11:39:45.139Z,11.74
2023-04-25T11:42:12.635Z,11.39
2023-04-25T11:44:41.699Z,10.77
2023-04-25T11:47:08.526Z,10.42
2023-04-25T11:49:36.721Z,11.07
2023-04-25T11:52:03.985Z,13.21
2023-04-25T11:54:30.638Z,11.70
2023-04-25T11:56:57.670Z,11.01
2023-04-25T11:59:26.353Z,10.37
2023-04-25T12:01:53.369Z,10.68
2023-04-25T12:04:25.830Z,10.95
2023-04-25T12:06:55.052Z,11.19
2023-04-25T12:09:29.958Z,11.38
2023-04-25T12:11:59.021Z,12.96
2023-04-25T12:14:31.245Z,13.50
2023-04-25T12:17:00.007Z,12.41
2023-04-25T12:19:27.332Z,11.93
2023-04-25T12:21:58.513Z,12.21
2023-04-25T12:24:28.357Z,12.99
2023-04-25T12:27:06.125Z,13.53
2023-04-25T12:29:48.670Z,14.54
2023-04-25T12:32:15.597Z,14.94
2023-04-25T12:34:42.641Z,15.63
2023-04-25T12:37:09.208Z,15.98
2023-04-25T12:39:35.876Z,17.96
2023-04-25T12:42:04.777Z,17.00
2023-04-25T12:44:32.271Z,15.01
2023-04-25T12:47:00.919Z,13.37
2023-04-25T12:49:27.714Z,12.55
2023-04-25T12:51:54.353Z,12.20
2023-04-25T12:54:21.127Z,12.20
2023-04-25T12:56:48.342Z,13.65
2023-04-25T12:59:15.083Z,16.15
2023-04-25T13:01:42.169Z,17.07
2023-04-25T13:04:08.956Z,16.14
2023-04-25T13:06:35.537Z,17.17
2023-04-25T13:09:02.072Z,16.11
2023-04-25T13:14:00.067Z,16.44
2023-04-25T13:16:31.205Z,16.97
2023-04-25T13:18:57.825Z,14.82
2023-04-25T13:21:24.410Z,15.32
2023-04-25T13:23:51.480Z,15.57
2023-04-25T13:26:18.437Z,16.81
2023-04-25T13:28:45.134Z,17.04
2023-04-25T13:31:12.253Z,17.28
2023-04-25T13:33:38.961Z,15.11
2023-04-25T13:36:06.321Z,14.08
2023-04-25T13:38:33.226Z,16.39
2023-04-25T13:40:59.845Z,16.38
2023-04-25T13:43:26.453Z,16.62
2023-04-25T13:45:53.046Z,17.72
2023-04-25T13:48:20.408Z,17.11
2023-04-25T13:50:47.187Z,17.81
2023-04-25T13:53:14.106Z,15.54
2023-04-25T13:55:40.776Z,14.33
2023-04-25T13:58:11.157Z,15.12
2023-04-25T14:00:39.964Z,15.39
2023-04-25T14:03:09.415Z,14.91
2023-04-25T14:05:41.088Z,15.93
2023-04-25T14:08:10.148Z,16.67
2023-04-25T14:10:37.601Z,14.25
2023-04-25T14:13:05.621Z,12.80
2023-04-25T14:15:35.620Z,13.34
2023-04-25T14:18:02.774Z,12.35
2023-04-25T14:20:29.891Z,12.92
2023-04-25T14:22:58.137Z,13.94
2023-04-25T14:25:25.873Z,14.40
2023-04-25T14:27:52.566Z,14.26
2023-04-25T14:30:20.797Z,14.27
2023-04-25T14:32:47.624Z,14.51
2023-04-25T14:35:14.410Z,14.09
2023-04-25T14:37:41.168Z,14.48
2023-04-25T14:40:11.360Z,14.33
2023-04-25T14:42:38.297Z,14.53
2023-04-25T14:45:08.284Z,13.74
2023-04-25T14:47:36.141Z,12.70
2023-04-25T14:50:03.168Z,11.98
2023-04-25T14:52:29.852Z,13.04
2023-04-25T14:54:56.499Z,13.82
2023-04-25T14:57:23.198Z,14.15
2023-04-25T14:59:49.711Z,14.53
2023-04-25T15:02:16.699Z,14.25
2023-04-25T15:04:43.568Z,13.96
2023-04-25T15:07:10.358Z,14.48
2023-04-25T15:09:36.888Z,13.20
2023-04-25T15:12:03.646Z,12.85
2023-04-25T15:14:30.397Z,12.93
2023-04-25T15:16:56.989Z,11.94
2023-04-25T15:19:23.653Z,11.51
2023-04-25T15:21:50.316Z,11.36
2023-04-25T15:24:17.542Z,11.14
2023-04-25T15:26:44.180Z,11.84
2023-04-25T15:29:10.940Z,12.30
2023-04-25T15:31:37.513Z,12.56
2023-04-25T15:34:04.663Z,12.35
2023-04-25T15:36:32.473Z,12.24
2023-04-25T15:38:59.311Z,12.27
2023-04-25T15:41:26.551Z,11.53
2023-04-25T15:43:54.872Z,11.28
2023-04-25T15:46:24.590Z,11.36
2023-04-25T15:48:51.214Z,11.22
2023-04-25T15:51:17.847Z,11.31
2023-04-25T15:53:44.452Z,11.04
2023-04-25T15:56:11.927Z,11.29
2023-04-25T15:58:38.695Z,11.28
2023-04-25T16:01:06.370Z,11.31
2023-04-25T16:03:35.450Z,11.01
2023-04-25T16:06:03.298Z,11.10
2023-04-25T16:08:29.982Z,11.24
2023-04-25T16:10:57.431Z,11.05
2023-04-25T16:13:24.003Z,11.15
2023-04-25T16:15:50.761Z,11.05
2023-04-25T16:18:17.896Z,10.94
2023-04-25T16:20:44.914Z,10.63
2023-04-25T16:23:11.494Z,10.59
2023-04-25T16:25:38.233Z,10.53
2023-04-25T16:28:04.866Z,10.63
2023-04-25T16:30:31.674Z,10.42
2023-04-25T16:32:58.396Z,10.50
2023-04-25T16:35:25.558Z,10.30
2023-04-25T16:37:52.332Z,10.23
2023-04-25T16:40:19.048Z,10.19
2023-04-25T16:42:46.136Z,10.15
2023-04-25T16:45:13.861Z,10.08
2023-04-25T16:47:41.273Z,9.88
2023-04-25T16:50:08.636Z,9.92
2023-04-25T16:52:35.307Z,10.05
2023-04-25T16:55:02.007Z,10.33
2023-04-25T16:57:28.561Z,10.16
2023-04-25T16:59:55.105Z,10.29
2023-04-25T17:02:21.809Z,10.28
2023-04-25T17:04:48.631Z,10.23
2023-04-25T17:07:16.026Z,10.45
2023-04-25T17:09:42.662Z,10.33
2023-04-25T17:12:09.231Z,10.28
2023-04-25T17:14:37.205Z,10.09
2023-04-25T17:17:04.055Z,9.91
2023-04-25T17:19:31.704Z,9.68
2023-04-25T17:21:58.414Z,9.47
2023-04-25T17:24:25.243Z,9.44
2023-04-25T17:26:52.497Z,9.37
2023-04-25T17:29:19.435Z,9.47
2023-04-25T17:31:46.825Z,9.40
2023-04-25T17:34:17.978Z,9.37
2023-04-25T17:36:45.548Z,9.46
2023-04-25T17:39:12.259Z,9.58
2023-04-25T17:41:38.812Z,9.60
2023-04-25T17:44:08.582Z,9.54
2023-04-25T17:46:35.302Z,9.39
2023-04-25T17:49:01.995Z,9.22
2023-04-25T17:51:28.991Z,9.20
2023-04-25T17:53:55.782Z,9.19
2023-04-25T17:56:27.071Z,9.13
2023-04-25T17:58:54.944Z,9.20
2023-04-25T18:01:22.141Z,9.19
2023-04-25T18:03:50.308Z,8.95
2023-04-25T18:06:18.471Z,8.83
2023-04-25T18:08:45.494Z,8.85
2023-04-25T18:11:12.429Z,8.69
2023-04-25T18:13:39.594Z,8.68
2023-04-25T18:16:07.043Z,8.62
2023-04-25T18:18:36.079Z,8.58
2023-04-25T18:21:05.565Z,8.58
2023-04-25T18:23:34.388Z,8.44
2023-04-25T18:26:04.467Z,8.37
2023-04-25T18:28:31.156Z,8.17
2023-04-25T18:30:58.014Z,8.12
2023-04-25T18:33:25.263Z,8.23
2023-04-25T18:38:34.804Z,8.07
2023-04-25T18:41:15.588Z,8.06
2023-04-25T18:43:47.629Z,7.97
2023-04-25T18:46:14.203Z,7.82
2023-04-25T18:48:40.769Z,7.89
2023-04-25T18:51:07.429Z,7.82
2023-04-25T18:53:34.064Z,7.90
2023-04-25T18:56:01.267Z,7.76
2023-04-25T18:58:29.122Z,7.69
2023-04-25T19:00:56.300Z,7.64
2023-04-25T19:03:23.155Z,7.59
2023-04-25T19:05:49.960Z,7.50
2023-04-25T19:08:17.009Z,7.34
2023-04-25T19:10:44.063Z,7.27
2023-04-25T19:13:12.110Z,7.31
2023-04-25T19:15:39.452Z,7.38
2023-04-25T19:18:06.142Z,7.41
2023-04-25T19:20:36.371Z,7.28
2023-04-25T19:23:04.603Z,7.24
2023-04-25T19:25:31.306Z,7.20
2023-04-25T19:28:00.536Z,7.21
2023-04-25T19:30:29.215Z,7.24
2023-04-25T19:32:57.383Z,7.10
2023-04-25T19:35:24.106Z,7.20
2023-04-25T19:37:50.739Z,7.14
2023-04-25T19:40:18.760Z,6.99
2023-04-25T19:42:45.418Z,7.01
2023-04-25T19:45:12.386Z,7.00
2023-04-25T19:47:39.332Z,6.96
2023-04-25T19:50:07.877Z,6.97
2023-04-25T19:52:38.227Z,6.86
2023-04-25T19:55:05.430Z,6.87
2023-04-25T19:57:33.496Z,6.87
2023-04-25T20:00:01.878Z,6.87
2023-04-25T20:02:30.460Z,6.85
2023-04-25T20:04:57.304Z,6.76
2023-04-25T20:07:24.531Z,6.80
2023-04-25T20:09:51.065Z,6.79
2023-04-25T20:12:18.216Z,6.79
2023-04-25T20:14:45.069Z,6.65
2023-04-25T20:17:12.106Z,6.61
2023-04-25T20:19:39.368Z,6.58
2023-04-25T20:22:06.373Z,6.53
2023-04-25T20:24:32.969Z,6.53
2023-04-25T20:26:59.846Z,6.50
2023-04-25T20:29:26.987Z,6.46
2023-04-25T20:31:55.082Z,6.39
2023-04-25T20:34:22.486Z,6.45
2023-04-25T20:36:49.152Z,6.50
2023-04-25T20:39:15.708Z,6.37
2023-04-25T20:41:44.750Z,6.41
2023-04-25T20:44:12.853Z,6.28
2023-04-25T20:46:40.000Z,6.39
2023-04-25T20:49:06.630Z,6.48
2023-04-25T20:51:34.353Z,6.34
2023-04-25T20:54:03.949Z,6.37
2023-04-25T20:56:30.983Z,6.29
2023-04-25T20:58:58.270Z,6.25
2023-04-25T21:01:25.020Z,6.20
2023-04-25T21:03:53.420Z,6.25
2023-04-25T21:06:20.175Z,6.31
2023-04-25T21:08:46.766Z,6.20
2023-04-25T21:11:13.433Z,6.22
2023-04-25T21:13:39.954Z,6.37
2023-04-25T21:16:06.767Z,6.35
2023-04-25T21:18:35.211Z,6.24
