createdAt,value
2023-07-25T00:00:48.650Z,18.9
2023-07-25T00:20:47.191Z,18.9
2023-07-25T00:40:47.467Z,18.8
2023-07-25T01:00:48.716Z,18.7
2023-07-25T01:20:50.842Z,18.8
2023-07-25T01:40:51.013Z,18.5
2023-07-25T02:00:50.115Z,18.3
2023-07-25T02:20:49.232Z,18
2023-07-25T02:40:46.281Z,18
2023-07-25T03:00:47.963Z,18.1
2023-07-25T03:20:46.290Z,17.8
2023-07-25T03:40:46.803Z,17.6
2023-07-25T04:00:48.583Z,17.4
2023-07-25T04:20:47.436Z,17.4
2023-07-25T04:41:08.072Z,17.5
2023-07-25T05:01:14.868Z,17.4
2023-07-25T05:20:48.230Z,17.4
2023-07-25T05:41:07.126Z,17.3
2023-07-25T06:01:08.857Z,17.5
2023-07-25T06:21:06.661Z,17.2
2023-07-25T06:41:06.475Z,17.6
2023-07-25T07:01:14.256Z,17.8
2023-07-25T07:21:08.185Z,17.7
2023-07-25T07:41:12.461Z,17
2023-07-25T08:01:09.531Z,17
2023-07-25T08:21:13.366Z,17
2023-07-25T08:41:11.711Z,17.7
2023-07-25T09:01:07.347Z,17.7
2023-07-25T09:21:08.278Z,18.1
2023-07-25T09:41:15.308Z,16.9
2023-07-25T10:01:12.137Z,17.1
2023-07-25T10:21:07.990Z,17.1
2023-07-25T10:41:15.527Z,17.8
2023-07-25T11:01:11.459Z,18.3
2023-07-25T11:21:13.302Z,18.3
2023-07-25T11:41:09.444Z,19.2
2023-07-25T12:01:08.488Z,19.1
2023-07-25T12:21:23.386Z,19.1
2023-07-25T12:41:07.494Z,18.4
2023-07-25T13:01:12.218Z,17.1
2023-07-25T13:21:23.008Z,17
2023-07-25T13:41:07.676Z,16.8
2023-07-25T14:01:08.587Z,17.5
2023-07-25T14:21:24.780Z,18.5
2023-07-25T14:41:14.657Z,18.6
2023-07-25T15:01:08.700Z,19.1
2023-07-25T15:21:11.074Z,18.9
2023-07-25T15:41:10.628Z,20.1
2023-07-25T16:01:11.014Z,19.7
2023-07-25T16:21:06.806Z,19.6
2023-07-25T16:41:09.811Z,19.7
2023-07-25T17:01:19.186Z,18.7
2023-07-25T17:21:09.912Z,18
2023-07-25T17:41:09.375Z,17.9
2023-07-25T18:01:08.315Z,17.2
2023-07-25T18:21:12.803Z,16.9
2023-07-25T18:41:12.865Z,15.4
2023-07-25T19:00:53.280Z,15.3
2023-07-25T19:20:49.407Z,14.8
2023-07-25T19:40:49.612Z,14.6
2023-07-25T20:00:50.510Z,14.6
2023-07-25T20:20:52.133Z,14.7
2023-07-25T20:40:51.503Z,14.5
2023-07-25T21:00:49.660Z,14.3
2023-07-25T21:20:49.481Z,14.1
2023-07-25T21:40:50.937Z,14
2023-07-25T22:01:05.383Z,13.7
2023-07-25T22:21:10.395Z,13.7
2023-07-25T22:40:47.719Z,13.5
2023-07-25T23:00:46.598Z,13.4
2023-07-25T23:20:49.157Z,13.3
2023-07-25T23:40:47.315Z,13.5
