createdAt,value
2022-08-05T00:00:16.594Z,28.79
2022-08-05T00:02:51.409Z,28.79
2022-08-05T00:06:02.524Z,28.79
2022-08-05T00:08:19.798Z,28.79
2022-08-05T00:10:52.621Z,28.80
2022-08-05T00:13:19.862Z,28.79
2022-08-05T00:15:56.263Z,28.79
2022-08-05T00:18:24.528Z,28.79
2022-08-05T00:20:51.420Z,28.78
2022-08-05T00:23:45.541Z,28.78
2022-08-05T00:26:05.289Z,28.78
2022-08-05T00:28:31.989Z,28.79
2022-08-05T00:31:04.222Z,28.79
2022-08-05T00:34:55.795Z,28.79
2022-08-05T00:37:11.837Z,28.78
2022-08-05T00:39:04.960Z,28.78
2022-08-05T00:41:51.954Z,28.79
2022-08-05T00:44:19.103Z,28.79
2022-08-05T00:46:47.551Z,28.79
2022-08-05T00:49:20.950Z,28.78
2022-08-05T00:51:52.013Z,28.79
2022-08-05T00:54:18.943Z,28.79
2022-08-05T00:56:51.371Z,28.79
2022-08-05T00:59:18.522Z,28.78
2022-08-05T01:01:48.550Z,28.77
2022-08-05T01:04:15.946Z,28.78
2022-08-05T01:06:48.800Z,28.77
2022-08-05T01:09:19.857Z,28.78
2022-08-05T01:11:51.720Z,28.79
2022-08-05T01:14:28.302Z,28.77
2022-08-05T01:17:25.992Z,28.78
2022-08-05T01:20:12.123Z,28.78
2022-08-05T01:22:53.803Z,28.78
2022-08-05T01:25:40.949Z,28.78
2022-08-05T01:28:27.346Z,28.78
2022-08-05T01:31:09.768Z,28.78
2022-08-05T01:33:49.249Z,28.79
2022-08-05T01:36:21.024Z,28.79
2022-08-05T01:38:54.495Z,28.78
2022-08-05T01:41:21.849Z,28.77
2022-08-05T01:43:48.961Z,28.76
2022-08-05T01:46:16.260Z,28.77
2022-08-05T01:48:44.274Z,28.76
2022-08-05T01:51:12.265Z,28.76
2022-08-05T01:53:57.722Z,28.76
2022-08-05T01:58:12.357Z,28.77
2022-08-05T01:59:17.848Z,28.77
2022-08-05T02:01:44.471Z,28.77
2022-08-05T02:04:12.422Z,28.77
2022-08-05T02:06:39.303Z,28.77
2022-08-05T02:09:06.344Z,28.77
2022-08-05T02:11:52.613Z,28.77
2022-08-05T02:14:27.843Z,28.77
2022-08-05T02:16:55.423Z,28.77
2022-08-05T02:19:27.939Z,28.77
2022-08-05T02:22:09.120Z,28.77
2022-08-05T02:24:47.172Z,28.76
2022-08-05T02:27:19.836Z,28.76
2022-08-05T02:29:58.500Z,28.75
2022-08-05T02:32:30.844Z,28.76
2022-08-05T02:34:59.881Z,28.76
2022-08-05T02:37:36.273Z,28.77
2022-08-05T02:40:02.874Z,28.76
2022-08-05T02:42:35.979Z,28.76
2022-08-05T02:45:02.961Z,28.75
2022-08-05T02:47:58.639Z,28.76
2022-08-05T02:50:18.160Z,28.76
2022-08-05T02:52:44.865Z,28.75
2022-08-05T02:55:12.393Z,28.76
2022-08-05T02:58:11.929Z,28.76
2022-08-05T03:00:26.999Z,28.75
2022-08-05T03:02:53.708Z,28.75
2022-08-05T03:05:21.826Z,28.75
2022-08-05T03:08:09.518Z,28.75
2022-08-05T03:10:36.473Z,28.75
2022-08-05T03:15:28.480Z,28.75
2022-08-05T03:17:57.632Z,28.74
2022-08-05T03:20:24.886Z,28.74
2022-08-05T03:22:52.441Z,28.74
2022-08-05T03:25:32.531Z,28.74
2022-08-05T03:28:09.839Z,28.73
2022-08-05T03:30:36.392Z,28.74
2022-08-05T03:33:03.623Z,28.75
2022-08-05T03:35:33.949Z,28.75
2022-08-05T03:38:07.152Z,28.75
2022-08-05T03:40:34.263Z,28.73
2022-08-05T03:43:58.840Z,28.74
2022-08-05T03:45:57.606Z,28.74
2022-08-05T03:48:25.296Z,28.75
2022-08-05T03:52:35.347Z,28.75
2022-08-05T03:55:52.848Z,28.74
2022-08-05T03:56:46.374Z,28.75
2022-08-05T03:59:24.657Z,28.74
2022-08-05T04:01:51.735Z,28.75
2022-08-05T04:04:21.068Z,28.75
2022-08-05T04:06:51.384Z,28.74
2022-08-05T04:09:20.260Z,28.74
2022-08-05T04:11:50.896Z,28.74
2022-08-05T04:14:19.364Z,28.74
2022-08-05T04:16:57.297Z,28.74
2022-08-05T04:19:23.883Z,28.75
2022-08-05T04:22:08.602Z,28.73
2022-08-05T04:24:52.639Z,28.74
2022-08-05T04:27:19.712Z,28.75
2022-08-05T04:30:07.289Z,28.75
2022-08-05T04:32:33.914Z,28.75
2022-08-05T04:35:03.001Z,28.74
2022-08-05T04:38:02.616Z,28.74
2022-08-05T04:40:19.777Z,28.74
2022-08-05T04:42:46.503Z,28.75
2022-08-05T04:45:14.148Z,28.75
2022-08-05T04:48:27.206Z,28.74
2022-08-05T04:51:03.593Z,28.74
2022-08-05T04:53:38.773Z,28.70
2022-08-05T04:56:32.356Z,28.67
2022-08-05T04:58:56.510Z,28.64
2022-08-05T05:02:04.004Z,28.60
2022-08-05T05:04:09.659Z,28.54
2022-08-05T05:06:40.069Z,28.49
2022-08-05T05:09:17.335Z,28.46
2022-08-05T05:11:54.641Z,28.44
2022-08-05T05:14:31.365Z,28.42
2022-08-05T05:16:59.798Z,28.39
2022-08-05T05:19:26.547Z,28.38
2022-08-05T05:21:55.514Z,28.38
2022-08-05T05:24:22.358Z,28.37
2022-08-05T05:27:08.957Z,28.35
2022-08-05T05:30:04.496Z,28.35
2022-08-05T05:32:23.167Z,28.33
2022-08-05T05:34:50.036Z,28.33
2022-08-05T05:37:21.444Z,28.33
2022-08-05T05:39:55.870Z,28.32
2022-08-05T05:42:23.114Z,28.35
2022-08-05T05:44:50.632Z,28.37
2022-08-05T05:47:30.542Z,28.41
2022-08-05T05:50:04.710Z,28.38
2022-08-05T05:52:34.738Z,28.41
2022-08-05T05:55:13.380Z,28.42
2022-08-05T05:57:42.720Z,28.42
2022-08-05T06:00:19.822Z,28.43
2022-08-05T06:02:47.579Z,28.44
2022-08-05T06:05:16.591Z,28.43
2022-08-05T06:07:57.954Z,28.46
2022-08-05T06:10:29.356Z,28.44
2022-08-05T06:13:01.112Z,28.43
2022-08-05T06:16:28.884Z,28.42
2022-08-05T06:18:14.281Z,28.41
2022-08-05T06:20:41.971Z,28.41
2022-08-05T06:23:14.437Z,28.41
2022-08-05T06:26:12.868Z,28.41
2022-08-05T06:28:28.598Z,28.44
2022-08-05T06:30:55.318Z,28.50
2022-08-05T06:33:33.135Z,28.46
2022-08-05T06:36:10.287Z,28.40
2022-08-05T06:38:37.277Z,28.37
2022-08-05T06:41:04.666Z,28.29
2022-08-05T06:43:59.723Z,28.32
2022-08-05T06:46:17.913Z,28.33
2022-08-05T06:48:55.553Z,28.32
2022-08-05T06:51:29.808Z,28.33
2022-08-05T06:54:01.990Z,28.31
2022-08-05T06:56:28.977Z,28.28
2022-08-05T06:58:55.693Z,28.32
2022-08-05T07:01:22.644Z,28.36
2022-08-05T07:03:49.514Z,28.32
2022-08-05T07:06:16.238Z,28.33
2022-08-05T07:08:47.803Z,28.36
2022-08-05T07:11:22.293Z,28.41
2022-08-05T07:14:07.952Z,28.40
2022-08-05T07:18:00.013Z,28.42
2022-08-05T07:22:28.102Z,28.45
2022-08-05T07:25:21.872Z,28.58
2022-08-05T07:27:56.725Z,28.61
2022-08-05T07:30:32.204Z,28.68
2022-08-05T07:33:05.577Z,28.76
2022-08-05T07:36:02.055Z,28.83
2022-08-05T07:38:33.173Z,28.98
2022-08-05T07:41:16.804Z,29.14
2022-08-05T07:43:48.406Z,29.19
2022-08-05T07:46:24.620Z,29.27
2022-08-05T07:49:03.953Z,29.37
2022-08-05T07:51:48.984Z,29.46
2022-08-05T07:54:31.446Z,29.57
2022-08-05T07:57:18.051Z,29.63
2022-08-05T07:59:50.309Z,29.73
2022-08-05T08:02:18.144Z,29.89
2022-08-05T08:04:46.502Z,29.98
2022-08-05T08:07:13.656Z,30.07
2022-08-05T08:09:40.376Z,30.18
2022-08-05T08:12:14.593Z,30.11
2022-08-05T08:14:47.075Z,30.24
2022-08-05T08:17:16.014Z,30.34
2022-08-05T08:20:22.335Z,30.40
2022-08-05T08:22:30.064Z,30.51
2022-08-05T08:24:56.646Z,30.63
2022-08-05T08:27:40.041Z,30.72
2022-08-05T08:30:28.494Z,30.74
2022-08-05T08:33:02.728Z,30.83
2022-08-05T08:35:35.117Z,30.77
2022-08-05T08:38:07.736Z,30.80
2022-08-05T08:54:53.886Z,30.91
2022-08-05T08:57:20.503Z,30.94
2022-08-05T08:59:52.355Z,30.91
2022-08-05T09:02:24.316Z,31.05
2022-08-05T09:05:16.899Z,31.11
2022-08-05T09:07:57.124Z,30.75
2022-08-05T09:10:26.986Z,30.29
2022-08-05T09:12:55.106Z,29.88
2022-08-05T09:15:22.431Z,29.62
2022-08-05T09:17:50.811Z,29.37
2022-08-05T09:20:36.435Z,29.17
2022-08-05T09:23:22.475Z,29.03
2022-08-05T09:26:06.080Z,28.94
2022-08-05T09:28:34.722Z,28.88
2022-08-05T09:31:22.707Z,28.81
2022-08-05T09:33:59.309Z,28.73
2022-08-05T09:36:56.422Z,28.68
2022-08-05T09:39:39.410Z,28.62
2022-08-05T09:42:23.028Z,28.62
2022-08-05T09:44:56.771Z,28.56
2022-08-05T09:47:36.354Z,28.54
2022-08-05T09:50:18.084Z,28.57
2022-08-05T09:53:00.550Z,28.63
2022-08-05T09:55:56.403Z,28.61
2022-08-05T09:58:15.244Z,28.53
2022-08-05T10:01:01.805Z,28.44
2022-08-05T10:03:59.558Z,28.39
2022-08-05T10:06:28.073Z,28.35
2022-08-05T10:08:55.665Z,28.31
2022-08-05T10:11:22.818Z,28.28
2022-08-05T10:13:49.555Z,28.28
2022-08-05T10:16:37.754Z,28.31
2022-08-05T10:19:09.954Z,28.36
2022-08-05T10:21:40.214Z,28.27
2022-08-05T10:24:10.817Z,28.20
2022-08-05T10:26:49.031Z,28.16
2022-08-05T10:29:23.472Z,28.07
2022-08-05T10:32:52.206Z,27.98
2022-08-05T10:34:52.009Z,27.92
2022-08-05T10:37:18.660Z,27.83
2022-08-05T10:40:03.865Z,27.76
2022-08-05T10:42:34.667Z,27.71
2022-08-05T10:45:01.336Z,27.66
2022-08-05T10:47:33.169Z,27.61
2022-08-05T10:50:31.690Z,27.53
2022-08-05T10:53:00.225Z,27.48
2022-08-05T10:55:27.067Z,27.44
2022-08-05T10:58:11.344Z,27.47
2022-08-05T11:00:42.276Z,27.41
2022-08-05T11:03:23.805Z,27.36
2022-08-05T11:06:15.734Z,27.34
2022-08-05T11:09:24.490Z,27.33
2022-08-05T11:12:26.648Z,27.27
2022-08-05T11:15:19.262Z,27.18
2022-08-05T11:18:00.150Z,27.13
2022-08-05T11:20:44.696Z,27.10
2022-08-05T11:24:03.847Z,27.04
2022-08-05T11:26:32.068Z,26.99
2022-08-05T11:29:11.552Z,26.94
2022-08-05T11:31:57.114Z,26.88
2022-08-05T11:34:47.245Z,26.86
2022-08-05T11:38:29.336Z,26.78
2022-08-05T11:41:00.801Z,26.74
2022-08-05T11:44:05.993Z,26.70
2022-08-05T11:46:32.069Z,26.66
2022-08-05T11:49:00.358Z,26.63
2022-08-05T11:51:44.186Z,26.58
2022-08-05T11:54:22.443Z,26.78
2022-08-05T11:57:01.204Z,27.15
2022-08-05T11:59:49.404Z,27.44
2022-08-05T12:02:30.047Z,27.63
2022-08-05T12:04:59.514Z,27.78
2022-08-05T12:08:03.210Z,27.89
2022-08-05T12:10:13.181Z,27.97
2022-08-05T12:12:39.988Z,28.04
2022-08-05T12:15:37.946Z,28.07
2022-08-05T12:18:10.957Z,28.14
2022-08-05T12:20:38.819Z,28.17
2022-08-05T12:23:11.819Z,28.18
2022-08-05T12:25:51.333Z,28.19
2022-08-05T12:28:39.662Z,28.21
2022-08-05T12:31:06.228Z,28.24
2022-08-05T12:33:36.492Z,28.28
2022-08-05T12:36:08.220Z,28.28
2022-08-05T12:38:37.279Z,28.28
2022-08-05T12:41:03.912Z,28.29
2022-08-05T12:43:32.014Z,28.31
2022-08-05T12:45:58.978Z,28.33
2022-08-05T12:48:32.193Z,28.33
2022-08-05T12:52:10.048Z,28.32
2022-08-05T12:54:03.319Z,28.34
2022-08-05T12:56:34.848Z,28.35
2022-08-05T12:59:20.849Z,28.38
2022-08-05T13:02:07.791Z,28.38
2022-08-05T13:04:41.840Z,28.39
2022-08-05T13:07:47.489Z,28.40
2022-08-05T13:10:10.627Z,28.41
2022-08-05T13:12:57.155Z,28.42
2022-08-05T13:15:35.845Z,28.43
2022-08-05T13:18:08.425Z,28.43
2022-08-05T13:20:35.384Z,28.43
2022-08-05T13:23:07.524Z,28.43
2022-08-05T13:25:52.267Z,28.45
2022-08-05T13:28:22.266Z,28.45
2022-08-05T13:30:48.970Z,28.46
2022-08-05T13:34:22.397Z,28.47
2022-08-05T13:36:06.309Z,28.47
2022-08-05T13:38:36.268Z,28.47
2022-08-05T13:41:05.012Z,28.48
2022-08-05T13:43:43.538Z,28.48
2022-08-05T13:46:12.598Z,28.49
2022-08-05T13:48:58.295Z,28.50
2022-08-05T13:51:36.644Z,28.50
2022-08-05T13:54:12.605Z,28.51
2022-08-05T13:56:45.457Z,28.51
2022-08-05T13:59:24.134Z,28.50
2022-08-05T14:01:57.489Z,28.52
2022-08-05T14:04:49.671Z,28.53
2022-08-05T14:07:59.994Z,28.53
2022-08-05T14:10:13.466Z,28.53
2022-08-05T14:12:43.007Z,28.57
2022-08-05T14:16:06.853Z,28.56
2022-08-05T14:18:01.949Z,28.56
2022-08-05T14:20:30.712Z,28.56
2022-08-05T14:22:58.449Z,28.55
2022-08-05T14:25:28.045Z,28.57
2022-08-05T14:27:55.383Z,28.56
2022-08-05T14:30:22.204Z,28.56
2022-08-05T14:32:52.428Z,28.58
2022-08-05T14:35:20.888Z,28.57
2022-08-05T14:37:53.551Z,28.58
2022-08-05T14:40:21.751Z,28.57
2022-08-05T14:42:51.451Z,28.60
2022-08-05T14:45:18.497Z,28.60
2022-08-05T14:48:05.504Z,28.60
2022-08-05T14:50:31.806Z,28.60
2022-08-05T14:52:59.583Z,28.60
2022-08-05T14:55:28.531Z,28.61
2022-08-05T14:58:12.003Z,28.61
2022-08-05T15:00:59.389Z,28.62
2022-08-05T15:03:34.103Z,28.61
2022-08-05T15:06:12.705Z,28.61
2022-08-05T15:09:01.576Z,28.62
2022-08-05T15:11:51.573Z,28.63
2022-08-05T15:14:34.320Z,28.64
2022-08-05T15:17:03.936Z,28.64
2022-08-05T15:19:31.279Z,28.64
2022-08-05T15:22:00.279Z,28.63
2022-08-05T15:24:27.946Z,28.64
2022-08-05T15:26:55.811Z,28.64
2022-08-05T15:29:22.865Z,28.65
2022-08-05T15:31:53.070Z,28.64
2022-08-05T15:34:33.103Z,28.64
2022-08-05T15:37:06.181Z,28.65
2022-08-05T15:41:04.163Z,28.64
2022-08-05T15:42:56.821Z,28.65
2022-08-05T15:45:06.728Z,28.67
2022-08-05T15:47:36.285Z,28.66
2022-08-05T15:50:03.350Z,28.66
2022-08-05T15:52:52.816Z,28.66
2022-08-05T15:55:17.743Z,28.67
2022-08-05T15:57:46.075Z,28.66
2022-08-05T16:00:25.796Z,28.66
2022-08-05T16:02:59.722Z,28.66
2022-08-05T16:05:28.179Z,28.67
2022-08-05T16:07:55.163Z,28.67
2022-08-05T16:10:25.529Z,28.66
2022-08-05T16:12:53.537Z,28.66
2022-08-05T16:15:22.806Z,28.67
2022-08-05T16:17:57.680Z,28.67
2022-08-05T16:20:24.921Z,28.67
2022-08-05T16:22:51.510Z,28.70
2022-08-05T16:25:18.191Z,28.70
2022-08-05T16:27:59.969Z,28.68
2022-08-05T16:30:31.805Z,28.68
2022-08-05T16:32:58.955Z,28.68
2022-08-05T16:35:28.556Z,28.67
2022-08-05T16:38:03.202Z,28.67
2022-08-05T16:40:48.103Z,28.68
2022-08-05T16:43:22.732Z,28.68
2022-08-05T16:46:04.213Z,28.68
2022-08-05T16:48:37.516Z,28.68
2022-08-05T16:51:09.311Z,28.67
2022-08-05T16:54:05.090Z,28.67
2022-08-05T16:56:25.008Z,28.69
2022-08-05T16:58:51.618Z,28.69
2022-08-05T17:01:18.887Z,28.69
2022-08-05T17:03:45.790Z,28.69
2022-08-05T17:06:12.427Z,28.68
2022-08-05T17:08:52.960Z,28.68
2022-08-05T17:11:23.711Z,28.68
2022-08-05T17:14:00.270Z,28.68
2022-08-05T17:16:36.811Z,28.67
2022-08-05T17:19:07.775Z,28.67
2022-08-05T17:21:37.075Z,28.68
2022-08-05T17:24:28.114Z,28.69
2022-08-05T17:26:52.591Z,28.69
2022-08-05T17:29:22.527Z,28.68
2022-08-05T17:31:59.516Z,28.68
2022-08-05T17:34:30.200Z,28.69
2022-08-05T17:36:59.751Z,28.68
2022-08-05T17:39:33.611Z,28.68
2022-08-05T17:42:18.520Z,28.68
2022-08-05T17:44:50.313Z,28.67
2022-08-05T17:47:21.958Z,28.68
2022-08-05T17:49:59.780Z,28.69
2022-08-05T17:52:29.857Z,28.68
2022-08-05T17:54:56.449Z,28.69
2022-08-05T17:57:23.008Z,28.69
2022-08-05T18:00:04.805Z,28.68
2022-08-05T18:02:33.341Z,28.68
2022-08-05T18:05:06.198Z,28.68
2022-08-05T18:07:41.421Z,28.69
2022-08-05T18:10:10.926Z,28.69
2022-08-05T18:12:37.911Z,28.69
2022-08-05T18:15:05.186Z,28.68
2022-08-05T18:17:59.598Z,28.69
2022-08-05T18:20:19.757Z,28.68
2022-08-05T18:22:57.348Z,28.70
2022-08-05T18:25:25.341Z,28.69
2022-08-05T18:27:59.594Z,28.69
2022-08-05T18:30:31.382Z,28.71
2022-08-05T18:33:00.452Z,28.72
2022-08-05T18:35:59.874Z,28.70
2022-08-05T18:38:16.487Z,28.70
2022-08-05T18:41:53.902Z,28.69
2022-08-05T18:43:37.910Z,28.67
2022-08-05T18:46:06.767Z,28.68
2022-08-05T18:48:36.710Z,28.68
2022-08-05T18:52:03.975Z,28.68
2022-08-05T18:54:13.823Z,28.67
2022-08-05T18:56:40.631Z,28.69
2022-08-05T18:59:41.854Z,28.69
2022-08-05T19:01:57.098Z,28.69
2022-08-05T19:04:25.672Z,28.69
2022-08-05T19:06:53.542Z,28.69
2022-08-05T19:09:20.603Z,28.70
2022-08-05T19:12:00.262Z,28.69
2022-08-05T19:14:52.176Z,28.69
2022-08-05T19:17:14.535Z,28.68
2022-08-05T19:19:46.418Z,28.70
2022-08-05T19:22:17.033Z,28.69
2022-08-05T19:24:54.211Z,28.68
2022-08-05T19:27:24.169Z,28.69
2022-08-05T19:29:56.490Z,28.68
2022-08-05T19:32:26.298Z,28.69
2022-08-05T19:34:54.544Z,28.70
2022-08-05T19:37:22.100Z,28.70
2022-08-05T19:39:58.071Z,28.69
2022-08-05T19:42:34.847Z,28.69
2022-08-05T19:45:02.541Z,28.68
2022-08-05T19:47:32.435Z,28.70
2022-08-05T19:50:01.113Z,28.70
2022-08-05T19:52:31.068Z,28.71
2022-08-05T19:54:58.462Z,28.70
2022-08-05T19:57:48.901Z,28.70
2022-08-05T20:00:14.063Z,28.71
2022-08-05T20:02:40.697Z,28.70
2022-08-05T20:05:09.611Z,28.72
2022-08-05T20:07:48.276Z,28.70
2022-08-05T20:10:16.380Z,28.72
2022-08-05T20:12:45.948Z,28.72
2022-08-05T20:15:48.758Z,28.72
2022-08-05T20:18:04.331Z,28.71
2022-08-05T20:20:37.720Z,28.71
2022-08-05T20:23:05.216Z,28.71
2022-08-05T20:25:39.736Z,28.71
2022-08-05T20:28:07.752Z,28.71
2022-08-05T20:30:40.417Z,28.71
2022-08-05T20:33:08.695Z,28.71
2022-08-05T20:35:40.678Z,28.73
2022-08-05T20:38:12.046Z,28.70
2022-08-05T20:40:50.338Z,28.70
2022-08-05T20:43:17.419Z,28.71
2022-08-05T20:46:00.428Z,28.71
2022-08-05T20:48:27.917Z,28.72
2022-08-05T20:50:54.497Z,28.71
2022-08-05T20:53:36.800Z,28.72
2022-08-05T20:56:08.777Z,28.71
2022-08-05T20:58:35.832Z,28.71
2022-08-05T21:01:03.879Z,28.70
2022-08-05T21:03:34.365Z,28.71
2022-08-05T21:06:01.818Z,28.70
2022-08-05T21:08:42.273Z,28.73
2022-08-05T21:11:11.982Z,28.71
2022-08-05T21:13:47.500Z,28.71
2022-08-05T21:16:29.833Z,28.71
2022-08-05T21:19:00.373Z,28.71
2022-08-05T21:21:43.839Z,28.71
2022-08-05T21:24:15.583Z,28.72
2022-08-05T21:26:45.949Z,28.73
2022-08-05T21:29:17.167Z,28.73
2022-08-05T21:31:43.735Z,28.74
2022-08-05T21:34:11.109Z,28.71
2022-08-05T21:36:38.067Z,28.71
2022-08-05T21:39:04.663Z,28.72
2022-08-05T21:41:34.227Z,28.73
2022-08-05T21:44:03.772Z,28.72
2022-08-05T21:46:34.541Z,28.72
2022-08-05T21:49:04.756Z,28.72
2022-08-05T21:52:22.155Z,28.71
2022-08-05T21:54:30.716Z,28.71
2022-08-05T21:57:28.347Z,28.71
2022-08-05T22:00:02.909Z,28.72
2022-08-05T22:02:31.175Z,28.73
2022-08-05T22:04:58.582Z,28.73
2022-08-05T22:07:40.081Z,28.72
2022-08-05T22:10:12.133Z,28.71
2022-08-05T22:12:40.362Z,28.72
2022-08-05T22:15:16.437Z,28.71
2022-08-05T22:17:48.687Z,28.72
2022-08-05T22:20:26.563Z,28.73
2022-08-05T22:23:17.177Z,28.74
2022-08-05T22:26:10.844Z,28.72
2022-08-05T22:28:38.215Z,28.71
2022-08-05T22:31:05.768Z,28.71
2022-08-05T22:33:55.776Z,28.72
2022-08-05T22:36:19.162Z,28.74
2022-08-05T22:38:50.755Z,28.72
2022-08-05T22:42:04.316Z,28.72
2022-08-05T22:44:05.599Z,28.70
2022-08-05T22:46:32.162Z,28.73
2022-08-05T22:48:59.094Z,28.73
2022-08-05T22:52:04.363Z,28.72
2022-08-05T22:54:12.263Z,28.74
2022-08-05T22:56:40.074Z,28.75
2022-08-05T22:59:45.424Z,28.74
2022-08-05T23:02:05.211Z,28.75
2022-08-05T23:04:34.549Z,28.76
2022-08-05T23:07:01.388Z,28.76
2022-08-05T23:09:53.362Z,28.77
2022-08-05T23:12:17.739Z,28.76
2022-08-05T23:14:44.558Z,28.76
2022-08-05T23:17:24.542Z,28.77
2022-08-05T23:20:02.465Z,28.77
2022-08-05T23:22:29.199Z,28.79
2022-08-05T23:24:57.471Z,28.78
2022-08-05T23:27:24.310Z,28.78
2022-08-05T23:29:58.377Z,28.79
2022-08-05T23:32:25.969Z,28.79
2022-08-05T23:34:53.865Z,28.79
2022-08-05T23:37:20.436Z,28.79
2022-08-05T23:39:54.458Z,28.78
2022-08-05T23:42:29.066Z,28.78
2022-08-05T23:44:56.393Z,28.79
2022-08-05T23:47:24.785Z,28.79
2022-08-05T23:49:52.212Z,28.79
2022-08-05T23:52:36.029Z,28.80
2022-08-05T23:55:08.864Z,28.79
2022-08-05T23:57:35.876Z,28.79
