createdAt,value
2023-02-11T00:01:24.920Z,2.71
2023-02-11T00:04:30.509Z,2.69
2023-02-11T00:07:35.103Z,2.69
2023-02-11T00:10:39.605Z,2.67
2023-02-11T00:13:46.373Z,2.66
2023-02-11T00:16:49.550Z,2.72
2023-02-11T00:19:53.594Z,2.75
2023-02-11T00:22:56.944Z,2.77
2023-02-11T00:26:02.042Z,2.76
2023-02-11T00:29:06.506Z,2.77
2023-02-11T00:32:10.992Z,2.75
2023-02-11T00:35:17.225Z,2.69
2023-02-11T00:38:20.854Z,2.73
2023-02-11T00:41:29.591Z,2.76
2023-02-11T00:44:35.647Z,2.79
2023-02-11T00:47:38.833Z,2.79
2023-02-11T00:50:42.222Z,2.83
2023-02-11T00:53:47.617Z,2.80
2023-02-11T00:56:55.138Z,2.84
2023-02-11T01:00:01.000Z,2.86
2023-02-11T01:03:04.433Z,2.84
2023-02-11T01:06:10.365Z,2.83
2023-02-11T01:09:21.130Z,2.87
2023-02-11T01:12:25.713Z,2.88
2023-02-11T01:15:29.795Z,2.86
2023-02-11T01:18:32.963Z,2.89
2023-02-11T01:21:38.715Z,2.88
2023-02-11T01:24:41.902Z,2.86
2023-02-11T01:27:46.515Z,2.89
2023-02-11T01:30:49.934Z,2.89
2023-02-11T01:33:53.308Z,2.92
2023-02-11T01:37:07.021Z,2.96
2023-02-11T01:40:18.146Z,2.97
2023-02-11T01:43:23.634Z,2.99
2023-02-11T01:46:33.848Z,3.00
2023-02-11T01:49:41.962Z,3.02
2023-02-11T01:52:46.301Z,3.02
2023-02-11T01:56:21.736Z,3.04
2023-02-11T01:59:35.708Z,3.10
2023-02-11T02:02:45.631Z,3.15
2023-02-11T02:05:54.633Z,3.20
2023-02-11T02:09:03.731Z,3.23
2023-02-11T02:12:07.201Z,3.24
2023-02-11T02:15:28.198Z,3.30
2023-02-11T02:18:42.406Z,3.33
2023-02-11T02:22:18.959Z,3.37
2023-02-11T02:25:44.069Z,3.43
2023-02-11T02:29:24.297Z,3.52
2023-02-11T02:33:02.225Z,3.55
2023-02-11T02:36:21.733Z,3.54
2023-02-11T02:39:28.997Z,3.62
2023-02-11T02:42:33.368Z,3.77
2023-02-11T02:45:38.993Z,3.73
2023-02-11T02:48:44.240Z,3.82
2023-02-11T02:52:16.575Z,3.84
2023-02-11T02:55:39.622Z,3.83
2023-02-11T02:59:05.250Z,3.89
2023-02-11T03:02:16.487Z,3.91
2023-02-11T03:05:32.365Z,3.92
2023-02-11T03:08:42.665Z,4.00
2023-02-11T03:11:48.540Z,3.95
2023-02-11T03:14:53.442Z,3.96
2023-02-11T03:18:01.544Z,4.01
2023-02-11T03:21:09.639Z,4.05
2023-02-11T03:24:22.606Z,4.10
2023-02-11T03:27:35.516Z,4.13
2023-02-11T03:30:46.697Z,4.14
2023-02-11T03:33:58.322Z,4.19
2023-02-11T03:37:09.112Z,4.22
2023-02-11T03:40:17.129Z,4.25
2023-02-11T03:43:24.403Z,4.26
2023-02-11T03:46:33.807Z,4.27
2023-02-11T03:49:39.689Z,4.26
2023-02-11T03:52:46.048Z,4.21
2023-02-11T03:55:52.366Z,4.26
2023-02-11T03:58:58.177Z,4.31
2023-02-11T04:02:08.629Z,4.34
2023-02-11T04:05:18.876Z,4.35
2023-02-11T04:08:23.715Z,4.39
2023-02-11T04:11:27.115Z,4.41
2023-02-11T04:14:32.641Z,4.39
2023-02-11T04:17:36.932Z,4.45
2023-02-11T04:20:40.272Z,4.42
2023-02-11T04:23:44.839Z,4.45
2023-02-11T04:26:48.302Z,4.49
2023-02-11T04:29:54.252Z,4.47
2023-02-11T04:32:59.165Z,4.47
2023-02-11T04:36:02.574Z,4.51
2023-02-11T04:39:08.670Z,4.54
2023-02-11T04:42:12.390Z,4.53
2023-02-11T04:45:16.567Z,4.57
2023-02-11T04:48:21.851Z,4.62
2023-02-11T04:51:25.999Z,4.62
2023-02-11T04:54:30.797Z,4.59
2023-02-11T04:57:36.848Z,4.61
2023-02-11T05:00:40.033Z,4.63
2023-02-11T05:03:44.453Z,4.63
2023-02-11T05:06:50.464Z,4.55
2023-02-11T05:09:55.524Z,4.55
2023-02-11T05:12:59.084Z,4.54
2023-02-11T05:16:02.298Z,4.55
2023-02-11T05:19:05.796Z,4.56
2023-02-11T05:22:11.925Z,4.55
2023-02-11T05:25:16.715Z,4.53
2023-02-11T05:28:22.291Z,4.54
2023-02-11T05:31:25.563Z,4.58
2023-02-11T05:34:29.126Z,4.55
2023-02-11T05:37:33.179Z,4.55
2023-02-11T05:40:39.620Z,4.57
2023-02-11T05:43:42.889Z,4.61
2023-02-11T05:46:49.329Z,4.57
2023-02-11T05:49:53.647Z,4.58
2023-02-11T05:52:57.471Z,4.57
2023-02-11T05:56:03.188Z,4.57
2023-02-11T05:59:10.962Z,4.60
2023-02-11T06:02:14.587Z,4.62
2023-02-11T06:05:18.164Z,4.61
2023-02-11T06:08:24.485Z,4.58
2023-02-11T06:11:29.003Z,4.67
2023-02-11T06:14:34.195Z,4.80
2023-02-11T06:17:40.872Z,4.78
2023-02-11T06:20:45.481Z,4.75
2023-02-11T06:23:49.219Z,4.82
2023-02-11T06:26:56.338Z,4.90
2023-02-11T06:29:59.444Z,4.90
2023-02-11T06:33:02.661Z,4.88
2023-02-11T06:36:14.924Z,4.93
2023-02-11T06:39:18.192Z,4.93
2023-02-11T06:42:22.634Z,4.97
2023-02-11T06:45:25.863Z,4.97
2023-02-11T06:48:29.215Z,4.96
2023-02-11T06:51:32.491Z,5.03
2023-02-11T06:54:35.829Z,5.01
2023-02-11T06:57:40.600Z,5.03
2023-02-11T07:00:43.769Z,5.08
2023-02-11T07:03:47.062Z,5.09
2023-02-11T07:06:50.238Z,5.11
2023-02-11T07:09:53.470Z,5.11
2023-02-11T07:12:58.897Z,5.10
2023-02-11T07:16:11.207Z,5.12
2023-02-11T07:19:14.961Z,5.10
2023-02-11T07:22:18.193Z,5.10
2023-02-11T07:25:21.600Z,5.06
2023-02-11T07:28:26.299Z,5.06
2023-02-11T07:31:31.321Z,5.11
2023-02-11T07:34:34.591Z,5.09
2023-02-11T07:37:38.186Z,5.09
2023-02-11T07:40:41.473Z,5.10
2023-02-11T07:43:47.105Z,5.09
2023-02-11T07:46:50.765Z,5.15
2023-02-11T07:49:56.569Z,5.16
2023-02-11T07:53:00.153Z,5.19
2023-02-11T07:56:05.674Z,5.17
2023-02-11T07:59:13.921Z,5.21
2023-02-11T08:02:19.250Z,5.27
2023-02-11T08:05:22.433Z,5.33
2023-02-11T08:08:28.323Z,5.34
2023-02-11T08:11:34.864Z,5.39
2023-02-11T08:14:39.698Z,5.42
2023-02-11T08:17:42.956Z,5.47
2023-02-11T08:20:46.200Z,5.54
2023-02-11T08:23:49.834Z,5.58
2023-02-11T08:26:53.263Z,5.63
2023-02-11T08:30:01.990Z,5.63
2023-02-11T08:33:05.241Z,5.71
2023-02-11T08:36:10.969Z,5.75
2023-02-11T08:39:20.256Z,5.77
2023-02-11T08:42:24.099Z,5.81
2023-02-11T08:45:30.779Z,5.79
2023-02-11T08:48:33.994Z,5.84
2023-02-11T08:51:37.780Z,5.86
2023-02-11T08:54:41.038Z,5.90
2023-02-11T08:57:47.013Z,5.86
2023-02-11T09:00:56.045Z,5.89
2023-02-11T09:03:59.735Z,5.91
2023-02-11T09:07:02.917Z,5.94
2023-02-11T09:10:07.300Z,5.90
2023-02-11T09:13:11.435Z,5.93
2023-02-11T09:16:25.137Z,5.96
2023-02-11T09:19:30.623Z,5.97
2023-02-11T09:22:35.439Z,5.97
2023-02-11T09:25:40.727Z,6.02
2023-02-11T09:28:44.696Z,6.02
2023-02-11T09:31:49.912Z,6.08
2023-02-11T09:34:53.655Z,6.05
2023-02-11T09:37:56.853Z,6.07
2023-02-11T09:41:04.107Z,6.07
2023-02-11T09:44:10.642Z,6.10
2023-02-11T09:47:27.010Z,6.14
2023-02-11T09:50:35.064Z,6.17
2023-02-11T09:53:43.554Z,6.22
2023-02-11T09:56:46.658Z,6.23
2023-02-11T09:59:51.590Z,6.23
2023-02-11T10:03:23.176Z,6.24
2023-02-11T10:06:40.885Z,6.31
2023-02-11T10:10:12.081Z,6.34
2023-02-11T10:13:42.162Z,6.40
2023-02-11T10:17:02.428Z,6.39
2023-02-11T10:20:24.837Z,6.39
2023-02-11T10:23:32.706Z,6.36
2023-02-11T10:26:53.134Z,6.41
2023-02-11T10:30:02.723Z,6.34
2023-02-11T10:33:15.138Z,6.38
2023-02-11T10:36:23.932Z,6.34
2023-02-11T10:39:28.564Z,6.37
2023-02-11T10:42:32.375Z,6.32
2023-02-11T10:45:43.850Z,6.33
2023-02-11T10:48:51.748Z,6.35
2023-02-11T10:52:21.999Z,6.34
2023-02-11T10:55:28.761Z,6.33
2023-02-11T10:58:45.802Z,6.38
2023-02-11T11:01:54.534Z,6.34
2023-02-11T11:05:07.616Z,6.36
2023-02-11T11:08:13.283Z,6.37
2023-02-11T11:11:18.926Z,6.36
2023-02-11T11:14:29.666Z,6.41
2023-02-11T11:17:32.789Z,6.41
2023-02-11T11:20:57.341Z,6.41
2023-02-11T11:24:04.412Z,6.39
2023-02-11T11:27:08.942Z,6.41
2023-02-11T11:30:18.230Z,6.44
2023-02-11T11:33:24.432Z,6.45
2023-02-11T11:36:38.658Z,6.44
2023-02-11T11:39:43.456Z,6.47
2023-02-11T11:42:46.516Z,6.48
2023-02-11T11:45:58.709Z,6.51
2023-02-11T11:49:14.786Z,6.56
2023-02-11T11:52:28.669Z,6.56
2023-02-11T11:55:40.035Z,6.62
2023-02-11T11:58:45.733Z,6.62
2023-02-11T12:02:12.974Z,6.67
2023-02-11T12:05:25.312Z,6.65
2023-02-11T12:08:45.420Z,6.66
2023-02-11T12:12:32.184Z,6.74
2023-02-11T12:15:45.124Z,6.77
2023-02-11T12:19:26.799Z,6.79
2023-02-11T12:22:43.119Z,6.86
2023-02-11T12:25:55.359Z,6.82
2023-02-11T12:29:23.401Z,6.86
2023-02-11T12:32:37.302Z,6.86
2023-02-11T12:35:56.146Z,6.88
2023-02-11T12:39:22.047Z,6.88
2023-02-11T12:43:03.269Z,6.92
2023-02-11T12:46:40.565Z,6.95
2023-02-11T12:50:06.158Z,6.86
2023-02-11T12:53:31.222Z,6.93
2023-02-11T12:56:41.193Z,6.93
2023-02-11T12:59:55.512Z,6.98
2023-02-11T13:03:12.796Z,6.94
2023-02-11T13:06:21.204Z,6.93
2023-02-11T13:09:29.755Z,6.96
2023-02-11T13:12:52.180Z,6.99
2023-02-11T13:16:01.248Z,6.98
2023-02-11T13:19:18.471Z,6.99
2023-02-11T13:22:30.936Z,6.94
2023-02-11T13:25:42.008Z,6.97
2023-02-11T13:28:54.110Z,6.97
2023-02-11T13:32:08.271Z,6.96
2023-02-11T13:35:34.051Z,6.96
2023-02-11T13:38:37.897Z,7.02
2023-02-11T13:41:45.077Z,7.01
2023-02-11T13:44:51.042Z,7.05
2023-02-11T13:48:03.299Z,7.06
2023-02-11T13:51:14.405Z,7.09
2023-02-11T13:55:04.685Z,7.07
2023-02-11T13:58:40.488Z,7.04
2023-02-11T14:02:40.904Z,7.13
2023-02-11T14:06:42.587Z,7.12
2023-02-11T14:09:53.457Z,7.10
2023-02-11T14:13:25.062Z,7.13
2023-02-11T14:16:39.546Z,7.18
2023-02-11T14:19:45.251Z,7.18
2023-02-11T14:22:52.735Z,7.21
2023-02-11T14:26:24.532Z,7.21
2023-02-11T14:29:38.229Z,7.21
2023-02-11T14:33:28.776Z,7.19
2023-02-11T14:37:27.888Z,7.18
2023-02-11T14:40:45.360Z,7.20
2023-02-11T14:43:56.509Z,7.16
2023-02-11T14:47:00.593Z,7.20
2023-02-11T14:50:04.202Z,7.18
2023-02-11T14:53:15.320Z,7.23
2023-02-11T14:56:24.825Z,7.22
2023-02-11T14:59:28.054Z,7.21
2023-02-11T15:02:36.305Z,7.20
2023-02-11T15:05:39.556Z,7.22
2023-02-11T15:08:48.718Z,7.24
2023-02-11T15:11:55.250Z,7.25
2023-02-11T15:15:04.737Z,7.26
2023-02-11T15:18:09.654Z,7.28
2023-02-11T15:21:12.946Z,7.27
2023-02-11T15:24:27.185Z,7.26
2023-02-11T15:27:41.100Z,7.24
2023-02-11T15:30:47.240Z,7.29
2023-02-11T15:33:51.303Z,7.28
2023-02-11T15:37:01.686Z,7.27
2023-02-11T15:40:15.132Z,7.31
2023-02-11T15:43:20.013Z,7.34
2023-02-11T15:46:24.662Z,7.31
2023-02-11T15:49:28.302Z,7.30
2023-02-11T15:52:32.570Z,7.31
2023-02-11T15:55:36.801Z,7.35
2023-02-11T16:02:18.569Z,7.26
2023-02-11T16:05:32.321Z,7.28
2023-02-11T16:08:37.641Z,7.26
2023-02-11T16:11:58.364Z,7.25
2023-02-11T16:16:31.749Z,7.25
2023-02-11T16:19:45.486Z,7.23
2023-02-11T16:22:49.362Z,7.21
2023-02-11T16:26:00.648Z,7.23
2023-02-11T16:29:11.318Z,7.19
2023-02-11T16:32:20.043Z,7.20
2023-02-11T16:35:27.255Z,7.20
2023-02-11T16:38:34.136Z,7.22
2023-02-11T16:41:37.829Z,7.16
2023-02-11T16:44:41.380Z,7.18
2023-02-11T16:47:44.876Z,7.24
2023-02-11T16:50:53.417Z,7.23
2023-02-11T16:53:57.173Z,7.22
2023-02-11T16:57:00.764Z,7.23
2023-02-11T17:00:06.416Z,7.24
2023-02-11T17:03:11.904Z,7.21
2023-02-11T17:06:19.600Z,7.24
2023-02-11T17:09:32.657Z,7.22
2023-02-11T17:12:35.888Z,7.22
2023-02-11T17:15:40.910Z,7.23
2023-02-11T17:18:44.314Z,7.26
2023-02-11T17:21:51.656Z,7.25
2023-02-11T17:24:58.852Z,7.25
2023-02-11T17:28:03.047Z,7.25
2023-02-11T17:31:09.838Z,7.24
2023-02-11T17:34:13.435Z,7.26
2023-02-11T17:37:18.638Z,7.25
2023-02-11T17:40:22.353Z,7.25
2023-02-11T17:43:25.740Z,7.27
2023-02-11T17:46:33.062Z,7.30
2023-02-11T17:49:36.326Z,7.31
2023-02-11T17:52:41.808Z,7.35
2023-02-11T17:55:45.218Z,7.40
2023-02-11T17:58:48.391Z,7.38
2023-02-11T18:01:51.573Z,7.35
2023-02-11T18:04:57.498Z,7.32
2023-02-11T18:08:02.183Z,7.34
2023-02-11T18:11:13.055Z,7.34
2023-02-11T18:14:19.991Z,7.35
2023-02-11T18:17:27.011Z,7.33
2023-02-11T18:20:30.760Z,7.30
2023-02-11T18:23:36.070Z,7.35
2023-02-11T18:26:39.599Z,7.30
2023-02-11T18:29:45.948Z,7.37
2023-02-11T18:32:54.839Z,7.41
2023-02-11T18:36:08.874Z,7.37
2023-02-11T18:39:13.583Z,7.38
2023-02-11T18:43:00.163Z,7.37
2023-02-11T18:46:12.987Z,7.44
2023-02-11T18:49:17.043Z,7.42
2023-02-11T18:52:20.673Z,7.45
2023-02-11T18:55:30.748Z,7.39
2023-02-11T18:58:34.533Z,7.36
2023-02-11T19:01:41.021Z,7.39
2023-02-11T19:04:48.062Z,7.39
2023-02-11T19:07:58.039Z,7.44
2023-02-11T19:11:06.795Z,7.36
2023-02-11T19:14:11.200Z,7.33
2023-02-11T19:17:15.318Z,7.39
2023-02-11T19:20:21.335Z,7.41
2023-02-11T19:23:30.347Z,7.38
2023-02-11T19:26:40.191Z,7.34
2023-02-11T19:29:51.033Z,7.36
2023-02-11T19:32:57.915Z,7.42
2023-02-11T19:36:06.219Z,7.38
2023-02-11T19:39:10.033Z,7.40
2023-02-11T19:42:16.205Z,7.42
2023-02-11T19:45:19.559Z,7.39
2023-02-11T19:48:23.205Z,7.43
2023-02-11T19:51:31.047Z,7.37
2023-02-11T19:54:37.853Z,7.42
2023-02-11T19:57:42.783Z,7.42
2023-02-11T20:00:46.520Z,7.39
2023-02-11T20:03:56.629Z,7.37
2023-02-11T20:07:03.385Z,7.36
2023-02-11T20:10:09.144Z,7.39
2023-02-11T20:13:13.743Z,7.38
2023-02-11T20:16:25.357Z,7.42
2023-02-11T20:19:32.501Z,7.43
2023-02-11T20:22:38.934Z,7.41
2023-02-11T20:30:42.598Z,7.45
2023-02-11T20:33:52.799Z,7.36
2023-02-11T20:36:56.529Z,7.30
2023-02-11T20:39:59.974Z,7.37
2023-02-11T20:43:03.267Z,7.37
2023-02-11T20:46:09.481Z,7.33
2023-02-11T20:49:13.935Z,7.38
2023-02-11T20:52:19.658Z,7.37
2023-02-11T20:55:26.649Z,7.38
2023-02-11T20:58:32.828Z,7.36
2023-02-11T21:01:42.184Z,7.38
2023-02-11T21:04:45.842Z,7.36
2023-02-11T21:07:49.693Z,7.32
2023-02-11T21:10:53.604Z,7.34
2023-02-11T21:14:02.415Z,7.32
2023-02-11T21:17:07.607Z,7.27
2023-02-11T21:20:11.892Z,7.29
2023-02-11T21:23:14.950Z,7.34
2023-02-11T21:26:18.220Z,7.29
2023-02-11T21:29:21.589Z,7.27
2023-02-11T21:32:26.171Z,7.33
2023-02-11T21:35:29.320Z,7.34
2023-02-11T21:38:36.966Z,7.28
2023-02-11T21:41:40.672Z,7.24
2023-02-11T21:44:44.057Z,7.22
2023-02-11T21:47:48.940Z,7.20
2023-02-11T21:50:53.753Z,7.23
2023-02-11T21:53:58.915Z,7.24
2023-02-11T21:57:03.118Z,7.23
2023-02-11T22:00:08.974Z,7.28
2023-02-11T22:03:16.382Z,7.30
2023-02-11T22:06:22.257Z,7.28
2023-02-11T22:09:25.610Z,7.24
2023-02-11T22:12:28.696Z,7.25
2023-02-11T22:15:31.997Z,7.29
2023-02-11T22:18:37.251Z,7.20
2023-02-11T22:21:43.094Z,7.24
2023-02-11T22:24:46.757Z,7.23
2023-02-11T22:27:50.050Z,7.23
2023-02-11T22:30:57.703Z,7.23
2023-02-11T22:34:06.852Z,7.23
2023-02-11T22:37:10.165Z,7.17
2023-02-11T22:40:14.750Z,7.21
2023-02-11T22:43:17.996Z,7.18
2023-02-11T22:46:22.073Z,7.18
2023-02-11T22:49:26.896Z,7.17
2023-02-11T22:52:30.086Z,7.16
2023-02-11T22:55:46.369Z,7.18
2023-02-11T22:58:51.997Z,7.18
2023-02-11T23:01:55.370Z,7.14
2023-02-11T23:05:00.174Z,7.17
2023-02-11T23:08:04.601Z,7.17
2023-02-11T23:11:11.284Z,7.15
2023-02-11T23:14:14.648Z,7.12
2023-02-11T23:17:19.526Z,7.11
2023-02-11T23:20:24.176Z,7.11
2023-02-11T23:23:27.427Z,7.13
2023-02-11T23:26:31.339Z,7.08
2023-02-11T23:29:34.892Z,7.08
2023-02-11T23:32:39.770Z,7.04
2023-02-11T23:35:54.114Z,7.02
2023-02-11T23:38:58.087Z,7.02
2023-02-11T23:42:01.191Z,7.01
2023-02-11T23:45:05.565Z,6.98
2023-02-11T23:48:11.661Z,6.97
2023-02-11T23:51:16.435Z,6.98
2023-02-11T23:54:19.436Z,7.01
2023-02-11T23:57:22.479Z,6.97
