createdAt,value
2023-01-09T00:03:04.849Z,97862.75
2023-01-09T00:06:13.381Z,97847.28
2023-01-09T00:09:18.739Z,97842.44
2023-01-09T00:12:23.618Z,97840.91
2023-01-09T00:15:27.604Z,97843.72
2023-01-09T00:18:31.128Z,97841.59
2023-01-09T00:21:35.948Z,97841.44
2023-01-09T00:24:40.066Z,97837.22
2023-01-09T00:27:45.466Z,97834.84
2023-01-09T00:30:57.382Z,97833.53
2023-01-09T00:34:04.718Z,97840.38
2023-01-09T00:37:11.964Z,97827.16
2023-01-09T00:40:18.430Z,97813.13
2023-01-09T00:43:29.166Z,97813.38
2023-01-09T00:46:40.126Z,97804.22
2023-01-09T00:49:45.344Z,97813.47
2023-01-09T00:52:51.682Z,97810.19
2023-01-09T00:56:00.338Z,97802.25
2023-01-09T00:59:06.846Z,97799.63
2023-01-09T01:02:12.652Z,97787.03
2023-01-09T01:05:34.164Z,97785.75
2023-01-09T01:08:37.917Z,97781.59
2023-01-09T01:11:42.673Z,97778.28
2023-01-09T01:14:47.694Z,97771.84
2023-01-09T01:17:51.829Z,97773.97
2023-01-09T01:20:55.373Z,97771.47
2023-01-09T01:23:59.456Z,97770.41
2023-01-09T01:27:03.188Z,97758.00
2023-01-09T01:30:12.086Z,97752.28
2023-01-09T01:33:15.596Z,97738.91
2023-01-09T01:36:19.619Z,97737.28
2023-01-09T01:39:24.677Z,97726.59
2023-01-09T01:42:29.172Z,97720.63
2023-01-09T01:45:36.030Z,97707.50
2023-01-09T01:48:40.243Z,97702.25
2023-01-09T01:51:48.409Z,97692.72
2023-01-09T01:54:52.810Z,97679.13
2023-01-09T01:58:02.132Z,97682.69
2023-01-09T02:01:07.947Z,97671.03
2023-01-09T02:04:12.426Z,97665.97
2023-01-09T02:07:18.091Z,97665.97
2023-01-09T02:10:23.940Z,97657.81
2023-01-09T02:13:29.240Z,97660.53
2023-01-09T02:16:48.517Z,97648.16
2023-01-09T02:20:33.684Z,97630.63
2023-01-09T02:24:20.082Z,97634.75
2023-01-09T02:27:46.873Z,97639.53
2023-01-09T02:30:56.961Z,97624.38
2023-01-09T02:34:10.650Z,97624.88
2023-01-09T02:37:23.001Z,97621.97
2023-01-09T02:40:37.027Z,97611.66
2023-01-09T02:43:42.156Z,97599.31
2023-01-09T02:46:48.079Z,97590.84
2023-01-09T02:50:05.973Z,97579.44
2023-01-09T02:53:45.917Z,97591.75
2023-01-09T02:57:10.396Z,97590.16
2023-01-09T03:00:30.415Z,97588.59
2023-01-09T03:03:44.975Z,97577.91
2023-01-09T03:06:57.459Z,97576.66
2023-01-09T03:10:09.893Z,97557.09
2023-01-09T03:13:20.771Z,97559.97
2023-01-09T03:16:32.900Z,97553.03
2023-01-09T03:19:39.792Z,97554.06
2023-01-09T03:22:55.195Z,97558.09
2023-01-09T03:26:01.083Z,97553.50
2023-01-09T03:29:05.974Z,97541.66
2023-01-09T03:32:10.360Z,97549.84
2023-01-09T03:35:15.457Z,97541.53
2023-01-09T03:38:19.293Z,97540.59
2023-01-09T03:41:22.841Z,97535.97
2023-01-09T03:44:27.205Z,97520.22
2023-01-09T03:47:31.152Z,97523.97
2023-01-09T03:50:36.488Z,97531.44
2023-01-09T03:53:40.484Z,97525.88
2023-01-09T03:56:44.637Z,97528.72
2023-01-09T03:59:49.018Z,97517.38
2023-01-09T04:02:53.320Z,97505.72
2023-01-09T04:05:58.428Z,97513.22
2023-01-09T04:09:02.316Z,97507.28
2023-01-09T04:12:09.131Z,97494.56
2023-01-09T04:15:13.019Z,97501.34
2023-01-09T04:18:18.539Z,97504.28
2023-01-09T04:21:24.747Z,97496.59
2023-01-09T04:24:28.704Z,97512.75
2023-01-09T04:27:32.527Z,97501.09
2023-01-09T04:30:36.326Z,97507.09
2023-01-09T04:33:41.024Z,97494.69
2023-01-09T04:36:49.093Z,97491.28
2023-01-09T04:39:56.101Z,97499.34
2023-01-09T04:42:59.631Z,97496.69
2023-01-09T04:46:04.230Z,97495.59
2023-01-09T04:49:09.152Z,97501.59
2023-01-09T04:52:14.611Z,97494.44
2023-01-09T04:55:18.798Z,97501.72
2023-01-09T04:58:23.055Z,97503.22
2023-01-09T05:01:27.250Z,97513.91
2023-01-09T05:04:36.057Z,97502.84
2023-01-09T05:07:43.014Z,97511.28
2023-01-09T05:10:47.000Z,97505.38
2023-01-09T05:13:51.400Z,97498.72
2023-01-09T05:16:56.609Z,97495.75
2023-01-09T05:20:00.900Z,97496.94
2023-01-09T05:23:06.260Z,97493.13
2023-01-09T05:26:11.003Z,97490.72
2023-01-09T05:29:20.820Z,97482.53
2023-01-09T05:32:28.603Z,97482.13
2023-01-09T05:35:35.208Z,97490.66
2023-01-09T05:38:40.500Z,97513.53
2023-01-09T05:41:44.372Z,97508.88
2023-01-09T05:44:48.434Z,97503.25
2023-01-09T05:47:52.459Z,97496.81
2023-01-09T05:50:55.860Z,97505.06
2023-01-09T05:54:02.159Z,97514.06
2023-01-09T05:57:05.958Z,97519.59
2023-01-09T06:00:12.349Z,97521.59
2023-01-09T06:03:15.953Z,97517.38
2023-01-09T06:06:19.855Z,97520.34
2023-01-09T06:09:26.999Z,97508.25
2023-01-09T06:12:34.047Z,97502.84
2023-01-09T06:15:38.685Z,97492.00
2023-01-09T06:18:43.297Z,97475.53
2023-01-09T06:21:48.012Z,97477.44
2023-01-09T06:24:53.586Z,97460.53
2023-01-09T06:27:59.177Z,97475.16
2023-01-09T06:31:03.527Z,97467.22
2023-01-09T06:34:07.043Z,97446.38
2023-01-09T06:37:11.854Z,97451.25
2023-01-09T06:40:17.679Z,97436.38
2023-01-09T06:43:21.651Z,97438.25
2023-01-09T06:46:25.603Z,97428.69
2023-01-09T06:49:29.736Z,97411.78
2023-01-09T06:52:36.818Z,97415.81
2023-01-09T06:55:44.522Z,97413.34
2023-01-09T06:58:48.336Z,97407.53
2023-01-09T07:01:53.525Z,97409.53
2023-01-09T07:04:57.877Z,97411.06
2023-01-09T07:08:02.512Z,97398.78
2023-01-09T07:11:07.882Z,97388.81
2023-01-09T07:14:11.996Z,97393.53
2023-01-09T07:17:15.488Z,97383.88
2023-01-09T07:20:21.040Z,97395.00
2023-01-09T07:23:27.620Z,97396.22
2023-01-09T07:26:33.043Z,97374.75
2023-01-09T07:29:36.561Z,97382.47
2023-01-09T07:32:42.395Z,97385.03
2023-01-09T07:35:46.579Z,97381.75
2023-01-09T07:38:52.446Z,97380.69
2023-01-09T07:41:59.170Z,97377.66
2023-01-09T07:45:03.955Z,97365.78
2023-01-09T07:48:07.962Z,97356.56
2023-01-09T07:51:17.338Z,97357.34
2023-01-09T07:54:22.004Z,97369.72
2023-01-09T07:57:27.601Z,97369.78
2023-01-09T08:00:33.053Z,97365.22
2023-01-09T08:03:38.419Z,97359.56
2023-01-09T08:06:43.020Z,97363.72
2023-01-09T08:09:47.020Z,97363.44
2023-01-09T08:12:52.008Z,97355.31
2023-01-09T08:15:57.883Z,97359.06
2023-01-09T08:19:02.412Z,97355.81
2023-01-09T08:22:09.063Z,97360.38
2023-01-09T08:25:12.939Z,97364.78
2023-01-09T08:28:18.785Z,97364.81
2023-01-09T08:31:22.698Z,97359.84
2023-01-09T08:34:27.402Z,97359.31
2023-01-09T08:37:32.079Z,97378.41
2023-01-09T08:40:37.795Z,97360.19
2023-01-09T08:44:00.528Z,97365.59
2023-01-09T08:47:07.051Z,97357.44
2023-01-09T08:50:12.401Z,97359.75
2023-01-09T08:53:17.953Z,97358.03
2023-01-09T08:56:22.040Z,97367.75
2023-01-09T08:59:34.775Z,97360.81
2023-01-09T09:02:40.105Z,97360.56
2023-01-09T09:05:46.808Z,97352.56
2023-01-09T09:08:50.971Z,97350.19
2023-01-09T09:11:57.798Z,97351.09
2023-01-09T09:15:14.288Z,97351.53
2023-01-09T09:18:19.607Z,97350.63
2023-01-09T09:21:26.383Z,97341.91
2023-01-09T09:24:33.824Z,97341.50
2023-01-09T09:27:37.920Z,97347.53
2023-01-09T09:30:44.089Z,97327.28
2023-01-09T09:33:50.962Z,97325.16
2023-01-09T09:37:00.314Z,97314.41
2023-01-09T09:40:18.449Z,97304.75
2023-01-09T09:43:59.146Z,97297.03
2023-01-09T09:47:20.643Z,97298.44
2023-01-09T09:50:40.557Z,97304.94
2023-01-09T09:53:52.800Z,97301.00
2023-01-09T09:57:01.521Z,97297.44
2023-01-09T10:00:08.293Z,97297.91
2023-01-09T10:03:34.221Z,97290.66
2023-01-09T10:06:44.392Z,97284.97
2023-01-09T10:10:00.638Z,97274.66
2023-01-09T10:13:20.482Z,97274.34
2023-01-09T10:16:39.853Z,97259.53
2023-01-09T10:20:23.109Z,97259.38
2023-01-09T10:23:50.568Z,97249.63
2023-01-09T10:27:00.181Z,97240.19
2023-01-09T10:30:25.623Z,97240.78
2023-01-09T10:33:44.382Z,97239.06
2023-01-09T10:37:04.833Z,97223.97
2023-01-09T10:40:23.367Z,97223.63
2023-01-09T10:43:40.067Z,97214.66
2023-01-09T10:46:53.727Z,97199.50
2023-01-09T10:50:06.775Z,97195.91
2023-01-09T10:53:23.734Z,97184.91
2023-01-09T10:56:35.906Z,97194.75
2023-01-09T10:59:43.605Z,97185.88
2023-01-09T11:02:49.052Z,97186.94
2023-01-09T11:06:08.107Z,97180.41
2023-01-09T11:09:19.398Z,97172.38
2023-01-09T11:12:34.074Z,97167.44
2023-01-09T11:15:42.899Z,97145.34
2023-01-09T11:18:55.791Z,97142.19
2023-01-09T11:22:10.185Z,97131.38
2023-01-09T11:25:22.053Z,97120.38
2023-01-09T11:28:31.373Z,97110.69
2023-01-09T11:31:36.520Z,97114.53
2023-01-09T11:34:49.853Z,97102.16
2023-01-09T11:38:10.999Z,97095.84
2023-01-09T11:41:24.593Z,97101.00
2023-01-09T11:44:34.262Z,97090.47
2023-01-09T11:47:59.320Z,97084.53
2023-01-09T11:51:25.776Z,97073.22
2023-01-09T11:54:42.487Z,97070.25
2023-01-09T11:57:58.912Z,97055.75
2023-01-09T12:01:21.975Z,97064.50
2023-01-09T12:04:30.233Z,97059.88
2023-01-09T12:07:52.001Z,97057.22
2023-01-09T12:11:23.444Z,97033.41
2023-01-09T12:18:38.755Z,97012.78
2023-01-09T12:21:52.847Z,97010.41
2023-01-09T12:25:12.402Z,97006.66
2023-01-09T12:28:37.113Z,97013.31
2023-01-09T12:32:00.010Z,97004.00
2023-01-09T12:35:23.517Z,97005.00
2023-01-09T12:38:54.876Z,96985.78
2023-01-09T12:42:41.904Z,96969.88
2023-01-09T12:46:01.650Z,96968.69
2023-01-09T12:49:34.812Z,96969.81
2023-01-09T12:52:44.365Z,96959.34
2023-01-09T12:56:02.569Z,96941.41
2023-01-09T12:59:37.838Z,96944.72
2023-01-09T13:03:11.647Z,96938.72
2023-01-09T13:06:29.658Z,96934.47
2023-01-09T13:09:55.745Z,96933.56
2023-01-09T13:13:09.076Z,96923.56
2023-01-09T13:16:28.061Z,96932.41
2023-01-09T13:19:42.234Z,96934.03
2023-01-09T13:23:04.685Z,96929.00
2023-01-09T13:26:16.252Z,96920.00
2023-01-09T13:29:25.611Z,96939.50
2023-01-09T13:32:52.539Z,96929.91
2023-01-09T13:36:07.388Z,96939.66
2023-01-09T13:39:26.436Z,96929.22
2023-01-09T13:42:46.561Z,96918.34
2023-01-09T13:45:56.406Z,96925.00
2023-01-09T13:49:01.354Z,96916.38
2023-01-09T13:52:27.879Z,96911.13
2023-01-09T13:55:37.752Z,96914.94
2023-01-09T13:59:17.208Z,96931.06
2023-01-09T14:02:57.226Z,96913.66
2023-01-09T14:06:17.745Z,96901.50
2023-01-09T14:09:24.492Z,96904.22
2023-01-09T14:12:34.515Z,96897.97
2023-01-09T14:15:44.974Z,96887.06
2023-01-09T14:18:52.301Z,96888.78
2023-01-09T14:22:00.320Z,96882.00
2023-01-09T14:25:10.143Z,96882.72
2023-01-09T14:28:23.956Z,96863.28
2023-01-09T14:31:34.346Z,96863.00
2023-01-09T14:34:42.985Z,96854.44
2023-01-09T14:37:57.655Z,96848.09
2023-01-09T14:41:21.786Z,96846.34
2023-01-09T14:44:33.520Z,96830.41
2023-01-09T14:47:47.809Z,96834.13
2023-01-09T14:51:00.122Z,96836.25
2023-01-09T14:54:16.273Z,96835.97
2023-01-09T14:57:32.427Z,96834.19
2023-01-09T15:00:41.883Z,96829.69
2023-01-09T15:03:53.016Z,96834.44
2023-01-09T15:07:01.651Z,96830.69
2023-01-09T15:10:08.333Z,96820.00
2023-01-09T15:13:20.451Z,96817.25
2023-01-09T15:16:27.442Z,96819.31
2023-01-09T15:19:34.409Z,96808.69
2023-01-09T15:22:41.758Z,96803.06
2023-01-09T15:25:46.423Z,96799.53
2023-01-09T15:28:56.477Z,96800.84
2023-01-09T15:32:06.940Z,96805.44
2023-01-09T15:35:18.081Z,96798.06
2023-01-09T15:38:29.023Z,96794.81
2023-01-09T15:41:50.655Z,96783.91
2023-01-09T15:44:56.384Z,96796.78
2023-01-09T15:48:17.999Z,96790.66
2023-01-09T15:51:24.311Z,96794.28
2023-01-09T15:54:31.175Z,96787.94
2023-01-09T15:57:35.877Z,96788.22
2023-01-09T16:00:42.178Z,96784.94
2023-01-09T16:03:46.993Z,96777.09
2023-01-09T16:06:54.710Z,96756.06
2023-01-09T16:10:02.221Z,96764.44
2023-01-09T16:13:06.781Z,96766.72
2023-01-09T16:16:27.693Z,96759.09
2023-01-09T16:19:34.276Z,96754.28
2023-01-09T16:22:54.582Z,96752.75
2023-01-09T16:26:14.197Z,96744.69
2023-01-09T16:29:40.051Z,96743.38
2023-01-09T16:32:54.667Z,96748.94
2023-01-09T16:36:02.214Z,96739.09
2023-01-09T16:39:20.937Z,96737.81
2023-01-09T16:42:41.957Z,96736.03
2023-01-09T16:45:45.682Z,96721.09
2023-01-09T16:48:53.249Z,96712.97
2023-01-09T16:52:03.043Z,96699.53
2023-01-09T16:55:10.772Z,96698.75
2023-01-09T16:58:18.794Z,96696.78
2023-01-09T17:01:24.358Z,96686.66
2023-01-09T17:04:30.639Z,96688.44
2023-01-09T17:07:34.605Z,96680.06
2023-01-09T17:10:41.394Z,96682.06
2023-01-09T17:13:49.249Z,96682.06
2023-01-09T17:16:56.081Z,96675.78
2023-01-09T17:20:02.846Z,96663.91
2023-01-09T17:23:08.973Z,96667.94
2023-01-09T17:26:40.868Z,96664.16
2023-01-09T17:29:45.677Z,96659.34
2023-01-09T17:33:01.487Z,96653.00
2023-01-09T17:36:24.867Z,96641.84
2023-01-09T17:39:37.420Z,96647.91
2023-01-09T17:42:56.251Z,96633.47
2023-01-09T17:46:02.048Z,96639.03
2023-01-09T17:49:07.937Z,96639.03
2023-01-09T17:52:13.124Z,96633.25
2023-01-09T17:55:17.221Z,96642.63
2023-01-09T17:58:35.435Z,96626.59
2023-01-09T18:01:44.185Z,96625.88
2023-01-09T18:04:50.812Z,96616.50
2023-01-09T18:08:05.248Z,96608.38
2023-01-09T18:11:19.692Z,96607.13
2023-01-09T18:14:30.333Z,96604.59
2023-01-09T18:17:34.441Z,96596.47
2023-01-09T18:20:41.520Z,96604.59
2023-01-09T18:23:47.561Z,96602.59
2023-01-09T18:26:51.456Z,96617.31
2023-01-09T18:30:01.061Z,96619.09
2023-01-09T18:33:05.832Z,96620.31
2023-01-09T18:36:13.768Z,96604.41
2023-01-09T18:39:19.509Z,96594.22
2023-01-09T18:42:28.363Z,96593.50
2023-01-09T18:45:34.486Z,96575.25
2023-01-09T18:48:40.521Z,96571.69
2023-01-09T18:51:45.283Z,96548.88
2023-01-09T18:54:53.716Z,96541.00
2023-01-09T18:57:58.829Z,96536.19
2023-01-09T19:01:05.242Z,96537.97
2023-01-09T19:04:09.422Z,96537.47
2023-01-09T19:07:13.752Z,96540.22
2023-01-09T19:10:28.110Z,96552.66
2023-01-09T19:13:36.681Z,96554.66
2023-01-09T19:16:42.695Z,96547.34
2023-01-09T19:19:50.348Z,96531.59
2023-01-09T19:22:54.377Z,96529.31
2023-01-09T19:26:17.568Z,96530.84
2023-01-09T19:29:22.316Z,96533.41
2023-01-09T19:32:29.296Z,96504.72
2023-01-09T19:35:45.675Z,96507.28
2023-01-09T19:38:59.100Z,96506.75
2023-01-09T19:42:03.040Z,96510.56
2023-01-09T19:45:11.478Z,96483.47
2023-01-09T19:48:18.929Z,96480.94
2023-01-09T19:51:25.682Z,96480.94
2023-01-09T19:54:30.541Z,96477.63
2023-01-09T19:57:38.548Z,96475.63
2023-01-09T20:00:42.268Z,96474.34
2023-01-09T20:03:49.367Z,96484.97
2023-01-09T20:06:53.441Z,96470.28
2023-01-09T20:09:59.356Z,96464.97
2023-01-09T20:13:03.345Z,96469.53
2023-01-09T20:16:09.485Z,96460.16
2023-01-09T20:19:17.608Z,96459.66
2023-01-09T20:22:24.134Z,96449.50
2023-01-09T20:25:28.009Z,96447.25
2023-01-09T20:28:33.031Z,96441.66
2023-01-09T20:31:37.991Z,96430.00
2023-01-09T20:34:53.094Z,96439.88
2023-01-09T20:38:07.166Z,96424.69
2023-01-09T20:41:29.795Z,96430.25
2023-01-09T20:44:54.606Z,96417.84
2023-01-09T20:48:14.667Z,96421.88
2023-01-09T20:51:19.930Z,96427.97
2023-01-09T20:54:34.906Z,96416.81
2023-01-09T20:57:42.314Z,96420.13
2023-01-09T21:00:46.493Z,96418.59
2023-01-09T21:03:50.058Z,96422.38
2023-01-09T21:06:58.296Z,96422.41
2023-01-09T21:10:01.957Z,96411.78
2023-01-09T21:13:23.998Z,96411.28
2023-01-09T21:17:03.684Z,96418.34
2023-01-09T21:20:11.457Z,96405.16
2023-01-09T21:23:22.295Z,96396.56
2023-01-09T21:26:55.081Z,96417.09
2023-01-09T21:30:01.702Z,96398.09
2023-01-09T21:33:08.261Z,96393.28
2023-01-09T21:36:13.030Z,96395.31
2023-01-09T21:39:21.024Z,96420.88
2023-01-09T21:42:43.445Z,96409.22
2023-01-09T21:46:15.003Z,96396.56
2023-01-09T21:49:19.489Z,96393.53
2023-01-09T21:52:25.767Z,96406.19
2023-01-09T21:55:33.067Z,96422.91
2023-01-09T21:58:37.540Z,96426.19
2023-01-09T22:01:41.737Z,96435.34
2023-01-09T22:04:52.316Z,96434.56
2023-01-09T22:07:57.859Z,96421.94
2023-01-09T22:11:04.869Z,96424.47
2023-01-09T22:14:13.651Z,96419.63
2023-01-09T22:17:17.797Z,96414.56
2023-01-09T22:20:22.797Z,96410.50
2023-01-09T22:23:27.452Z,96414.31
2023-01-09T22:26:35.561Z,96421.66
2023-01-09T22:29:39.034Z,96405.19
2023-01-09T22:32:43.711Z,96413.28
2023-01-09T22:35:55.539Z,96407.72
2023-01-09T22:39:01.420Z,96394.53
2023-01-09T22:42:08.251Z,96394.03
2023-01-09T22:45:12.813Z,96391.97
2023-01-09T22:48:16.385Z,96390.22
2023-01-09T22:51:26.639Z,96400.13
2023-01-09T22:54:30.511Z,96390.47
2023-01-09T22:57:39.590Z,96393.75
2023-01-09T23:00:50.925Z,96387.41
2023-01-09T23:03:55.281Z,96397.81
2023-01-09T23:07:03.492Z,96397.31
2023-01-09T23:10:09.510Z,96394.03
2023-01-09T23:13:15.038Z,96385.88
2023-01-09T23:16:18.914Z,96377.81
2023-01-09T23:19:22.808Z,96379.06
2023-01-09T23:22:27.140Z,96371.44
2023-01-09T23:25:31.200Z,96364.34
2023-01-09T23:28:36.830Z,96366.16
2023-01-09T23:31:40.386Z,96382.88
2023-01-09T23:34:45.363Z,96368.69
2023-01-09T23:37:48.844Z,96384.91
2023-01-09T23:40:57.671Z,96394.03
2023-01-09T23:44:01.542Z,96413.03
2023-01-09T23:47:05.631Z,96419.38
2023-01-09T23:50:10.815Z,96410.25
2023-01-09T23:53:17.405Z,96396.56
2023-01-09T23:56:20.975Z,96395.53
2023-01-09T23:59:26.526Z,96395.53
