createdAt,value
2018-05-07T00:02:18.689Z,3.30
2018-05-07T00:04:46.778Z,3.47
2018-05-07T00:07:15.370Z,3.73
2018-05-07T00:09:43.495Z,3.90
2018-05-07T00:12:11.516Z,3.93
2018-05-07T00:14:39.690Z,3.53
2018-05-07T00:17:07.753Z,3.53
2018-05-07T00:19:35.852Z,3.87
2018-05-07T00:22:03.939Z,3.93
2018-05-07T00:24:32.022Z,3.97
2018-05-07T00:27:00.122Z,3.90
2018-05-07T00:29:33.826Z,4.17
2018-05-07T00:32:01.943Z,3.83
2018-05-07T00:34:30.021Z,4.00
2018-05-07T00:36:58.158Z,3.93
2018-05-07T00:39:26.274Z,4.50
2018-05-07T00:41:59.926Z,3.80
2018-05-07T00:44:28.007Z,4.47
2018-05-07T00:46:56.114Z,4.73
2018-05-07T00:49:24.218Z,4.03
2018-05-07T00:51:52.291Z,3.80
2018-05-07T00:54:20.453Z,4.43
2018-05-07T00:56:48.964Z,4.30
2018-05-07T00:59:17.014Z,3.97
2018-05-07T01:01:45.101Z,4.07
2018-05-07T01:04:13.203Z,4.43
2018-05-07T01:06:41.301Z,4.23
2018-05-07T01:09:09.391Z,4.23
2018-05-07T01:11:37.475Z,4.60
2018-05-07T01:14:05.554Z,4.20
2018-05-07T01:16:33.691Z,4.73
2018-05-07T01:19:01.821Z,4.43
2018-05-07T01:21:29.886Z,4.50
2018-05-07T01:23:58.244Z,4.50
2018-05-07T01:26:27.123Z,4.60
2018-05-07T01:28:56.068Z,4.83
2018-05-07T01:31:24.159Z,4.70
2018-05-07T01:33:53.202Z,5.07
2018-05-07T01:36:21.350Z,5.37
2018-05-07T01:38:49.408Z,4.80
2018-05-07T01:41:17.507Z,4.40
2018-05-07T01:43:51.420Z,4.60
2018-05-07T01:46:19.503Z,4.97
2018-05-07T01:48:47.587Z,4.50
2018-05-07T01:51:15.714Z,4.80
2018-05-07T01:53:43.853Z,5.00
2018-05-07T01:56:11.903Z,5.03
2018-05-07T01:58:40.011Z,4.40
2018-05-07T02:01:08.093Z,4.90
2018-05-07T02:03:37.003Z,5.17
2018-05-07T02:06:05.308Z,4.90
2018-05-07T02:08:33.368Z,4.50
2018-05-07T02:11:01.455Z,4.77
2018-05-07T02:13:29.540Z,4.30
2018-05-07T02:15:57.693Z,5.17
2018-05-07T02:31:25.823Z,4.93
2018-05-07T02:33:54.555Z,4.70
2018-05-07T02:36:22.639Z,4.63
2018-05-07T02:38:50.879Z,4.73
2018-05-07T02:41:18.891Z,4.63
2018-05-07T02:43:46.983Z,4.87
2018-05-07T02:46:15.105Z,4.33
2018-05-07T02:48:43.195Z,5.27
2018-05-07T02:51:11.295Z,4.77
2018-05-07T02:53:39.365Z,5.07
2018-05-07T02:56:07.463Z,4.70
2018-05-07T02:58:35.567Z,4.20
2018-05-07T03:01:03.651Z,4.30
2018-05-07T03:03:32.467Z,4.60
2018-05-07T03:06:00.551Z,4.40
2018-05-07T03:08:28.634Z,4.43
2018-05-07T03:10:56.755Z,4.90
2018-05-07T03:13:25.015Z,4.30
2018-05-07T03:15:53.124Z,4.93
2018-05-07T03:18:21.219Z,4.40
2018-05-07T03:20:49.291Z,5.57
2018-05-07T03:23:17.379Z,5.30
2018-05-07T03:25:45.464Z,5.03
2018-05-07T03:28:13.559Z,4.93
2018-05-07T03:30:41.679Z,4.77
2018-05-07T03:33:10.662Z,4.87
2018-05-07T03:35:38.751Z,5.10
2018-05-07T03:38:07.588Z,4.97
2018-05-07T03:40:36.519Z,5.23
2018-05-07T03:43:04.557Z,5.07
2018-05-07T03:45:32.638Z,4.60
2018-05-07T03:48:01.359Z,5.27
2018-05-07T03:50:29.439Z,5.57
2018-05-07T03:52:57.531Z,4.90
2018-05-07T03:55:25.629Z,4.90
2018-05-07T03:57:53.751Z,4.90
2018-05-07T04:00:22.729Z,4.93
2018-05-07T04:02:50.827Z,5.00
2018-05-07T04:05:18.939Z,4.83
2018-05-07T04:07:52.725Z,5.30
2018-05-07T04:10:26.707Z,5.07
2018-05-07T04:12:54.793Z,4.93
2018-05-07T04:15:22.947Z,5.43
2018-05-07T04:18:03.787Z,5.20
2018-05-07T04:23:47.537Z,5.30
2018-05-07T04:26:15.641Z,5.27
2018-05-07T04:28:43.935Z,5.27
2018-05-07T04:31:12.063Z,5.30
2018-05-07T04:33:40.147Z,5.50
2018-05-07T04:36:09.174Z,5.17
2018-05-07T04:38:37.328Z,5.33
2018-05-07T04:41:05.331Z,4.90
2018-05-07T04:43:33.830Z,5.30
2018-05-07T04:46:01.891Z,5.37
2018-05-07T04:48:30.751Z,5.53
2018-05-07T04:50:59.140Z,4.83
2018-05-07T04:53:27.225Z,5.00
2018-05-07T04:55:55.310Z,4.67
2018-05-07T04:58:23.392Z,5.43
2018-05-07T05:00:51.484Z,5.67
2018-05-07T05:03:19.901Z,5.60
2018-05-07T05:05:48.945Z,5.63
2018-05-07T05:08:17.041Z,5.40
2018-05-07T05:10:45.147Z,4.70
2018-05-07T05:13:13.344Z,5.70
2018-05-07T05:15:41.422Z,5.67
2018-05-07T05:18:09.519Z,6.00
2018-05-07T05:20:37.611Z,5.50
2018-05-07T05:23:05.700Z,5.70
2018-05-07T05:25:34.067Z,5.60
2018-05-07T05:28:08.620Z,5.67
2018-05-07T05:30:36.840Z,5.53
2018-05-07T05:33:04.990Z,5.70
2018-05-07T05:35:33.104Z,5.63
2018-05-07T05:38:01.235Z,6.33
2018-05-07T05:40:29.297Z,6.40
2018-05-07T05:42:57.395Z,5.90
2018-05-07T05:45:25.476Z,6.23
2018-05-07T05:47:53.567Z,6.70
2018-05-07T05:50:21.671Z,6.37
2018-05-07T05:52:49.769Z,6.87
2018-05-07T05:55:17.872Z,6.27
2018-05-07T05:57:45.952Z,6.07
2018-05-07T06:00:14.074Z,6.20
2018-05-07T06:02:42.168Z,5.80
2018-05-07T06:05:11.050Z,5.37
2018-05-07T06:07:39.859Z,6.07
2018-05-07T06:10:08.233Z,5.53
2018-05-07T06:12:36.630Z,5.70
2018-05-07T06:15:04.738Z,5.87
2018-05-07T06:17:32.842Z,6.50
2018-05-07T06:20:00.937Z,6.13
2018-05-07T06:22:29.017Z,5.97
2018-05-07T06:24:57.129Z,6.60
2018-05-07T06:27:25.315Z,6.60
2018-05-07T06:29:53.328Z,6.47
2018-05-07T06:32:21.449Z,6.07
2018-05-07T06:34:49.523Z,6.63
2018-05-07T06:37:17.609Z,5.67
2018-05-07T06:39:45.753Z,6.43
2018-05-07T06:42:13.840Z,6.47
2018-05-07T06:44:42.795Z,6.10
2018-05-07T06:47:10.891Z,6.17
2018-05-07T06:49:39.757Z,6.50
2018-05-07T06:52:08.704Z,6.53
2018-05-07T06:54:36.782Z,6.20
2018-05-07T06:57:04.874Z,5.80
2018-05-07T06:59:33.853Z,6.20
2018-05-07T07:02:01.961Z,6.80
2018-05-07T07:04:30.384Z,6.27
2018-05-07T07:06:58.488Z,6.97
2018-05-07T07:09:26.577Z,6.80
2018-05-07T07:11:54.754Z,6.27
2018-05-07T07:14:22.832Z,6.20
2018-05-07T07:16:50.932Z,6.80
2018-05-07T07:19:19.019Z,6.47
2018-05-07T07:21:52.658Z,7.17
2018-05-07T07:24:20.695Z,6.50
2018-05-07T07:26:48.780Z,6.17
2018-05-07T07:29:17.856Z,6.00
2018-05-07T07:31:45.964Z,6.03
2018-05-07T07:34:16.055Z,6.00
2018-05-07T07:36:44.135Z,6.00
2018-05-07T07:39:12.233Z,5.93
2018-05-07T07:41:40.570Z,5.87
2018-05-07T07:44:08.740Z,5.67
2018-05-07T07:46:37.123Z,6.27
2018-05-07T07:49:05.280Z,6.10
2018-05-07T07:51:34.231Z,6.23
2018-05-07T07:54:06.345Z,6.37
2018-05-07T07:56:34.477Z,6.00
2018-05-07T07:59:02.542Z,5.83
2018-05-07T08:14:30.643Z,5.27
2018-05-07T08:16:58.735Z,5.27
2018-05-07T08:19:26.816Z,5.73
2018-05-07T08:21:55.332Z,5.67
2018-05-07T08:24:23.430Z,5.57
2018-05-07T08:26:51.517Z,5.27
2018-05-07T08:29:19.702Z,5.60
2018-05-07T08:31:47.777Z,5.53
2018-05-07T08:34:16.710Z,4.87
2018-05-07T08:36:44.946Z,5.63
2018-05-07T08:39:13.043Z,6.07
2018-05-07T08:41:41.116Z,5.80
2018-05-07T08:44:09.227Z,6.20
2018-05-07T08:46:37.314Z,5.43
2018-05-07T08:49:05.407Z,5.00
2018-05-07T08:51:33.697Z,5.20
2018-05-07T08:54:01.795Z,5.70
2018-05-07T08:56:29.858Z,5.90
2018-05-07T08:58:58.162Z,5.33
2018-05-07T09:01:26.291Z,6.43
2018-05-07T09:03:54.359Z,5.40
2018-05-07T09:06:22.465Z,5.73
2018-05-07T09:08:50.575Z,5.67
2018-05-07T09:11:18.664Z,5.40
2018-05-07T09:13:46.752Z,5.80
2018-05-07T09:16:14.859Z,5.77
2018-05-07T09:18:42.935Z,5.77
2018-05-07T09:21:11.044Z,5.87
2018-05-07T09:23:39.192Z,6.40
2018-05-07T09:26:07.267Z,5.37
2018-05-07T09:28:35.356Z,5.07
2018-05-07T09:31:03.467Z,5.20
2018-05-07T09:33:31.599Z,5.33
2018-05-07T09:36:00.630Z,4.70
2018-05-07T09:38:28.775Z,5.73
2018-05-07T09:40:56.872Z,5.50
2018-05-07T09:43:24.963Z,5.37
2018-05-07T09:45:53.076Z,5.33
2018-05-07T09:48:21.204Z,5.10
2018-05-07T09:50:49.313Z,5.67
2018-05-07T09:53:17.667Z,5.37
2018-05-07T09:55:45.837Z,5.00
2018-05-07T09:58:13.851Z,5.30
2018-05-07T10:00:41.990Z,4.97
2018-05-07T10:03:10.089Z,5.23
2018-05-07T10:05:38.183Z,5.00
2018-05-07T10:08:06.287Z,4.00
2018-05-07T10:10:34.378Z,4.83
2018-05-07T10:13:02.486Z,4.60
2018-05-07T10:15:30.587Z,4.67
2018-05-07T10:17:58.706Z,4.83
2018-05-07T10:20:26.816Z,5.40
2018-05-07T10:22:54.902Z,4.97
2018-05-07T10:25:22.991Z,5.00
2018-05-07T10:40:51.182Z,4.97
2018-05-07T10:43:19.248Z,5.70
2018-05-07T10:45:47.369Z,4.43
2018-05-07T10:48:15.454Z,4.33
2018-05-07T10:50:43.542Z,4.13
2018-05-07T10:53:11.663Z,4.47
2018-05-07T10:55:40.074Z,4.00
2018-05-07T10:58:08.160Z,4.63
2018-05-07T11:00:36.256Z,3.93
2018-05-07T11:03:04.354Z,4.60
2018-05-07T11:05:33.454Z,5.00
2018-05-07T11:08:01.542Z,4.20
2018-05-07T11:10:29.640Z,4.10
2018-05-07T11:12:57.734Z,5.47
2018-05-07T11:15:25.854Z,5.20
2018-05-07T11:17:54.178Z,3.77
2018-05-07T11:20:27.853Z,3.33
2018-05-07T11:22:55.982Z,4.57
2018-05-07T11:25:24.058Z,3.20
2018-05-07T11:27:52.170Z,3.83
2018-05-07T11:30:20.263Z,4.80
2018-05-07T11:32:48.338Z,4.63
2018-05-07T11:35:16.423Z,3.97
2018-05-07T11:37:44.538Z,3.73
2018-05-07T11:40:12.676Z,4.23
2018-05-07T11:42:40.758Z,3.70
2018-05-07T11:45:08.869Z,3.90
2018-05-07T11:47:36.999Z,3.40
2018-05-07T11:50:05.038Z,4.50
2018-05-07T11:52:33.156Z,3.70
2018-05-07T11:55:01.269Z,3.97
2018-05-07T11:57:29.378Z,3.40
2018-05-07T11:59:57.518Z,4.07
2018-05-07T12:02:25.610Z,3.70
2018-05-07T12:04:53.690Z,4.27
2018-05-07T12:07:21.812Z,4.43
2018-05-07T12:09:49.906Z,4.00
2018-05-07T12:12:17.987Z,4.10
2018-05-07T12:14:46.455Z,4.80
2018-05-07T12:17:15.560Z,4.83
2018-05-07T12:19:43.623Z,4.20
2018-05-07T12:22:11.764Z,4.10
2018-05-07T12:24:39.882Z,4.50
2018-05-07T12:27:07.979Z,3.83
2018-05-07T12:29:36.188Z,3.40
2018-05-07T12:32:04.290Z,3.50
2018-05-07T12:34:32.708Z,3.73
2018-05-07T12:37:00.803Z,4.73
2018-05-07T12:39:29.077Z,4.07
2018-05-07T12:41:57.153Z,3.90
2018-05-07T12:44:25.602Z,3.47
2018-05-07T12:46:53.710Z,3.13
2018-05-07T12:49:21.870Z,3.67
2018-05-07T12:51:49.951Z,3.80
2018-05-07T12:54:18.051Z,3.20
2018-05-07T12:56:51.131Z,3.67
2018-05-07T12:59:19.221Z,3.90
2018-05-07T13:01:47.695Z,3.53
2018-05-07T13:04:16.484Z,3.70
2018-05-07T13:06:46.411Z,3.30
2018-05-07T13:09:14.467Z,3.70
2018-05-07T13:11:42.674Z,3.43
2018-05-07T13:14:11.059Z,4.33
2018-05-07T13:16:39.145Z,4.50
2018-05-07T13:19:07.265Z,4.23
2018-05-07T13:21:35.359Z,4.53
2018-05-07T13:24:03.441Z,4.60
2018-05-07T13:26:31.535Z,4.47
2018-05-07T13:28:59.627Z,4.37
2018-05-07T13:31:27.727Z,4.17
2018-05-07T13:34:01.295Z,5.60
2018-05-07T13:36:29.406Z,5.33
2018-05-07T13:38:57.490Z,5.20
2018-05-07T13:41:25.603Z,4.97
2018-05-07T13:43:53.704Z,6.47
2018-05-07T13:46:21.781Z,6.03
2018-05-07T13:48:49.859Z,5.37
2018-05-07T13:51:17.993Z,5.10
2018-05-07T13:53:46.065Z,6.73
2018-05-07T13:56:14.141Z,6.37
2018-05-07T13:58:42.252Z,5.83
2018-05-07T14:01:10.660Z,7.57
2018-05-07T14:03:38.789Z,7.53
2018-05-07T14:06:06.959Z,7.93
2018-05-07T14:08:35.167Z,8.00
2018-05-07T14:11:03.163Z,7.90
2018-05-07T14:13:31.359Z,7.87
2018-05-07T14:15:59.432Z,7.73
2018-05-07T14:18:27.520Z,8.63
2018-05-07T14:20:55.668Z,8.10
2018-05-07T14:23:23.786Z,8.97
2018-05-07T14:25:51.848Z,8.57
2018-05-07T14:28:19.963Z,9.03
2018-05-07T14:30:48.145Z,10.33
2018-05-07T14:33:16.215Z,10.10
2018-05-07T14:35:44.315Z,10.43
2018-05-07T14:38:17.870Z,9.10
2018-05-07T14:40:46.016Z,10.40
2018-05-07T14:43:14.112Z,12.33
2018-05-07T14:45:42.203Z,11.80
2018-05-07T14:48:10.336Z,11.53
2018-05-07T14:50:38.436Z,11.27
2018-05-07T15:06:06.598Z,12.37
2018-05-07T15:08:34.672Z,13.87
2018-05-07T15:11:02.791Z,13.07
2018-05-07T15:13:31.616Z,14.00
2018-05-07T15:15:59.776Z,14.30
2018-05-07T15:18:27.863Z,14.07
2018-05-07T15:20:56.015Z,14.20
2018-05-07T15:23:24.238Z,13.90
2018-05-07T15:25:52.284Z,14.70
2018-05-07T15:28:20.405Z,13.63
2018-05-07T15:30:48.593Z,14.60
2018-05-07T15:33:16.764Z,14.07
2018-05-07T15:35:44.863Z,14.07
2018-05-07T15:38:12.964Z,14.50
2018-05-07T15:40:41.075Z,15.10
2018-05-07T15:43:09.179Z,15.63
2018-05-07T15:45:37.283Z,13.73
2018-05-07T15:48:05.412Z,14.60
2018-05-07T15:50:34.274Z,16.03
2018-05-07T15:53:02.735Z,14.93
2018-05-07T15:55:30.845Z,15.20
2018-05-07T15:57:59.749Z,13.67
2018-05-07T16:00:27.883Z,13.27
2018-05-07T16:15:56.040Z,15.93
2018-05-07T16:18:24.795Z,16.63
2018-05-07T16:20:53.722Z,15.10
2018-05-07T16:23:22.088Z,15.50
2018-05-07T16:25:49.990Z,17.43
2018-05-07T16:28:23.658Z,16.73
2018-05-07T16:30:57.351Z,15.83
2018-05-07T16:33:25.407Z,17.80
2018-05-07T16:35:53.557Z,17.13
2018-05-07T16:38:21.651Z,18.27
2018-05-07T16:40:49.779Z,16.37
2018-05-07T16:43:17.912Z,16.07
2018-05-07T16:45:46.004Z,17.10
2018-05-07T16:48:14.122Z,16.57
2018-05-07T16:50:42.284Z,15.90
2018-05-07T16:53:10.383Z,17.03
2018-05-07T16:55:38.481Z,15.60
2018-05-07T16:58:06.596Z,14.23
2018-05-07T17:00:35.327Z,15.97
2018-05-07T17:03:03.425Z,14.60
2018-05-07T17:05:31.544Z,16.57
2018-05-07T17:07:59.632Z,15.47
2018-05-07T17:10:27.911Z,16.10
2018-05-07T17:12:56.791Z,16.23
2018-05-07T17:15:30.536Z,14.80
2018-05-07T17:18:04.131Z,13.40
2018-05-07T17:20:32.239Z,13.83
2018-05-07T17:23:00.327Z,15.00
2018-05-07T17:25:28.416Z,15.33
2018-05-07T17:27:56.708Z,14.07
2018-05-07T17:30:24.800Z,12.90
2018-05-07T17:32:52.999Z,12.13
2018-05-07T17:35:21.103Z,12.83
2018-05-07T17:37:49.252Z,13.03
2018-05-07T17:40:17.738Z,12.67
2018-05-07T17:42:45.919Z,13.60
2018-05-07T17:45:25.759Z,14.23
2018-05-07T17:48:05.918Z,11.97
2018-05-07T17:50:33.961Z,13.27
2018-05-07T17:53:02.077Z,13.03
2018-05-07T17:55:30.276Z,13.20
2018-05-07T17:57:58.356Z,13.50
2018-05-07T18:00:26.478Z,12.77
2018-05-07T18:02:54.575Z,14.33
2018-05-07T18:05:28.138Z,13.23
2018-05-07T18:07:56.249Z,13.00
2018-05-07T18:10:25.449Z,13.27
2018-05-07T18:12:54.008Z,13.40
2018-05-07T18:15:22.182Z,12.87
2018-05-07T18:17:51.193Z,11.53
2018-05-07T18:20:19.258Z,12.13
2018-05-07T18:22:47.655Z,11.43
2018-05-07T18:25:15.803Z,11.83
2018-05-07T18:27:49.330Z,11.07
2018-05-07T18:30:17.440Z,11.03
2018-05-07T18:32:45.541Z,11.37
2018-05-07T18:35:13.656Z,11.83
2018-05-07T18:37:41.785Z,10.80
2018-05-07T18:40:09.884Z,10.43
2018-05-07T18:42:37.985Z,10.67
2018-05-07T18:45:06.114Z,11.00
2018-05-07T18:47:35.046Z,10.33
2018-05-07T18:50:03.160Z,10.33
2018-05-07T18:52:31.294Z,9.40
2018-05-07T18:54:59.395Z,10.13
2018-05-07T18:57:32.966Z,9.70
2018-05-07T19:00:06.517Z,9.37
2018-05-07T19:02:34.618Z,8.93
2018-05-07T19:05:02.717Z,8.80
2018-05-07T19:07:30.823Z,9.00
2018-05-07T19:09:58.925Z,9.63
2018-05-07T19:12:27.047Z,8.90
2018-05-07T19:14:55.158Z,9.10
2018-05-07T19:17:23.251Z,8.53
2018-05-07T19:19:51.383Z,8.30
2018-05-07T19:22:19.451Z,8.97
2018-05-07T19:24:47.551Z,9.53
2018-05-07T19:27:15.676Z,9.83
2018-05-07T19:29:44.060Z,8.40
2018-05-07T19:32:12.154Z,8.87
2018-05-07T19:34:40.276Z,8.87
2018-05-07T19:37:08.372Z,9.20
2018-05-07T19:39:36.463Z,8.13
2018-05-07T19:42:04.569Z,9.20
2018-05-07T19:44:32.673Z,8.57
2018-05-07T19:47:00.763Z,8.70
2018-05-07T19:49:28.863Z,9.87
2018-05-07T19:51:56.963Z,9.50
2018-05-07T19:54:25.056Z,9.10
2018-05-07T19:56:53.892Z,8.80
2018-05-07T19:59:21.998Z,9.00
2018-05-07T20:01:50.088Z,9.20
2018-05-07T20:04:18.208Z,9.03
2018-05-07T20:06:46.308Z,9.17
2018-05-07T20:09:14.451Z,8.50
2018-05-07T20:11:42.511Z,8.47
2018-05-07T20:14:11.322Z,9.40
2018-05-07T20:16:39.415Z,9.33
2018-05-07T20:19:07.516Z,8.50
2018-05-07T20:21:36.540Z,9.10
2018-05-07T20:24:04.620Z,8.00
2018-05-07T20:26:38.376Z,8.60
2018-05-07T20:29:06.522Z,8.47
2018-05-07T20:31:34.616Z,8.53
2018-05-07T20:34:02.753Z,8.20
2018-05-07T20:36:31.665Z,8.43
2018-05-07T20:38:59.788Z,8.07
2018-05-07T20:41:27.911Z,8.47
2018-05-07T20:43:56.042Z,8.50
2018-05-07T20:46:24.128Z,8.47
2018-05-07T20:48:57.752Z,8.53
2018-05-07T20:51:26.172Z,8.53
2018-05-07T20:53:54.274Z,7.60
2018-05-07T20:56:22.462Z,8.40
2018-05-07T20:58:50.553Z,8.53
2018-05-07T21:01:18.791Z,7.73
2018-05-07T21:03:46.789Z,8.73
2018-05-07T21:06:15.199Z,8.30
2018-05-07T21:08:43.286Z,8.77
2018-05-07T21:11:11.406Z,8.20
2018-05-07T21:13:39.516Z,8.07
2018-05-07T21:16:07.627Z,8.43
2018-05-07T21:18:35.732Z,9.03
2018-05-07T21:21:03.822Z,9.40
2018-05-07T21:23:32.796Z,9.47
2018-05-07T21:26:00.888Z,9.73
2018-05-07T21:28:29.180Z,10.90
2018-05-07T21:30:57.313Z,11.10
2018-05-07T21:33:25.419Z,9.77
2018-05-07T21:35:53.523Z,10.73
2018-05-07T21:38:21.671Z,10.97
2018-05-07T21:40:49.796Z,10.13
2018-05-07T21:43:17.910Z,13.20
2018-05-07T21:45:46.026Z,13.30
2018-05-07T21:48:19.631Z,12.07
2018-05-07T21:50:53.356Z,11.77
2018-05-07T21:53:21.460Z,11.63
2018-05-07T21:55:49.563Z,11.63
2018-05-07T21:58:17.678Z,13.00
2018-05-07T22:00:45.844Z,12.57
2018-05-07T22:03:13.996Z,13.57
2018-05-07T22:05:42.085Z,12.77
2018-05-07T22:08:10.199Z,12.47
2018-05-07T22:10:38.296Z,12.77
2018-05-07T22:13:06.396Z,13.00
2018-05-07T22:15:34.581Z,13.33
2018-05-07T22:18:02.659Z,13.90
2018-05-07T22:20:30.752Z,12.50
2018-05-07T22:22:58.867Z,13.97
2018-05-07T22:25:26.969Z,13.33
2018-05-07T22:27:55.070Z,13.70
2018-05-07T22:30:23.168Z,13.67
2018-05-07T22:32:51.270Z,14.27
2018-05-07T22:35:19.992Z,12.83
2018-05-07T22:37:48.108Z,14.43
2018-05-07T22:40:16.235Z,13.63
2018-05-07T22:42:44.538Z,14.10
2018-05-07T22:45:12.690Z,14.57
2018-05-07T22:47:40.801Z,14.27
2018-05-07T22:50:08.892Z,14.40
2018-05-07T22:52:37.050Z,13.67
2018-05-07T22:55:08.142Z,13.77
2018-05-07T22:57:36.239Z,14.50
2018-05-07T23:00:05.246Z,12.63
2018-05-07T23:02:33.345Z,12.40
2018-05-07T23:05:01.530Z,12.13
2018-05-07T23:07:29.559Z,12.07
2018-05-07T23:09:57.651Z,12.83
2018-05-07T23:12:25.783Z,10.97
2018-05-07T23:14:59.337Z,11.63
2018-05-07T23:17:27.433Z,11.43
2018-05-07T23:19:55.550Z,12.17
2018-05-07T23:22:23.690Z,12.63
2018-05-07T23:24:51.811Z,12.33
2018-05-07T23:27:19.904Z,11.47
2018-05-07T23:29:48.003Z,10.23
2018-05-07T23:32:16.140Z,10.93
2018-05-07T23:34:44.230Z,9.97
2018-05-07T23:37:12.322Z,9.70
2018-05-07T23:39:40.430Z,10.07
2018-05-07T23:42:08.536Z,9.80
2018-05-07T23:44:36.635Z,9.13
2018-05-07T23:47:04.751Z,8.50
2018-05-07T23:49:32.831Z,8.53
2018-05-07T23:52:00.923Z,8.30
2018-05-07T23:54:29.025Z,9.53
2018-05-07T23:56:57.147Z,9.40
2018-05-07T23:59:25.273Z,9.00
