createdAt,value
2022-09-10T00:01:40.044Z,1.13
2022-09-10T00:04:12.291Z,1.25
2022-09-10T00:06:41.193Z,1.00
2022-09-10T00:09:12.592Z,0.90
2022-09-10T00:11:42.584Z,1.00
2022-09-10T00:14:15.209Z,1.20
2022-09-10T00:16:44.607Z,1.60
2022-09-10T00:19:13.291Z,1.20
2022-09-10T00:21:41.947Z,1.25
2022-09-10T00:24:11.872Z,1.48
2022-09-10T00:26:40.499Z,1.23
2022-09-10T00:29:10.802Z,1.23
2022-09-10T00:31:40.006Z,1.20
2022-09-10T00:34:09.609Z,1.10
2022-09-10T00:36:40.925Z,1.20
2022-09-10T00:39:13.057Z,1.48
2022-09-10T00:41:43.551Z,1.15
2022-09-10T00:44:45.454Z,1.20
2022-09-10T00:47:18.201Z,1.35
2022-09-10T00:49:50.699Z,1.02
2022-09-10T00:52:19.937Z,0.95
2022-09-10T00:54:50.640Z,1.00
2022-09-10T00:57:22.379Z,1.00
2022-09-10T00:59:55.134Z,1.23
2022-09-10T01:02:23.757Z,1.30
2022-09-10T01:04:54.319Z,1.50
2022-09-10T01:07:24.163Z,1.13
2022-09-10T01:09:54.279Z,1.05
2022-09-10T01:12:39.084Z,1.40
2022-09-10T01:15:23.171Z,1.20
2022-09-10T01:18:20.983Z,1.25
2022-09-10T01:21:15.674Z,1.00
2022-09-10T01:24:24.119Z,1.30
2022-09-10T01:27:33.067Z,1.00
2022-09-10T01:30:21.984Z,1.15
2022-09-10T01:33:06.909Z,1.10
2022-09-10T01:35:43.152Z,1.00
2022-09-10T01:38:26.421Z,1.27
2022-09-10T01:40:56.353Z,1.07
2022-09-10T01:43:25.253Z,1.20
2022-09-10T01:46:06.514Z,1.30
2022-09-10T01:49:07.873Z,1.20
2022-09-10T01:51:53.780Z,1.02
2022-09-10T01:54:35.379Z,1.30
2022-09-10T01:57:11.147Z,1.40
2022-09-10T01:59:48.911Z,1.45
2022-09-10T02:02:23.736Z,1.17
2022-09-10T02:04:54.305Z,1.13
2022-09-10T02:07:26.522Z,1.17
2022-09-10T02:09:55.903Z,1.17
2022-09-10T02:12:24.851Z,1.10
2022-09-10T02:14:56.289Z,1.20
2022-09-10T02:17:31.031Z,1.38
2022-09-10T02:20:02.202Z,1.13
2022-09-10T02:22:36.388Z,1.30
2022-09-10T02:25:06.450Z,1.20
2022-09-10T02:27:35.224Z,1.23
2022-09-10T02:30:03.880Z,1.30
2022-09-10T02:32:33.989Z,1.60
2022-09-10T02:35:02.517Z,1.40
2022-09-10T02:37:31.296Z,1.33
2022-09-10T02:39:59.851Z,1.43
2022-09-10T02:42:28.366Z,1.30
2022-09-10T02:44:56.923Z,1.20
2022-09-10T02:47:25.459Z,1.40
2022-09-10T02:49:55.402Z,1.10
2022-09-10T02:52:24.076Z,1.20
2022-09-10T02:54:52.611Z,1.50
2022-09-10T02:57:21.127Z,1.10
2022-09-10T02:59:49.709Z,1.30
2022-09-10T03:02:18.406Z,1.20
2022-09-10T03:04:47.045Z,1.00
2022-09-10T03:07:20.088Z,1.42
2022-09-10T03:09:49.667Z,1.35
2022-09-10T03:12:18.739Z,1.10
2022-09-10T03:14:48.673Z,1.30
2022-09-10T03:17:17.268Z,1.02
2022-09-10T03:19:45.817Z,1.50
2022-09-10T03:22:14.341Z,1.25
2022-09-10T03:24:44.280Z,1.35
2022-09-10T03:27:13.999Z,1.23
2022-09-10T03:29:42.566Z,1.40
2022-09-10T03:32:11.083Z,1.23
2022-09-10T03:34:40.017Z,1.30
2022-09-10T03:37:08.631Z,1.60
2022-09-10T03:39:37.190Z,1.50
2022-09-10T03:42:07.479Z,1.60
2022-09-10T03:44:36.048Z,1.60
2022-09-10T03:47:05.003Z,1.40
2022-09-10T03:49:33.779Z,1.25
2022-09-10T03:52:02.751Z,1.50
2022-09-10T03:54:31.265Z,1.30
2022-09-10T03:57:00.087Z,1.50
2022-09-10T03:59:30.403Z,1.40
2022-09-10T04:01:59.396Z,1.10
2022-09-10T04:04:29.420Z,1.30
2022-09-10T04:06:57.982Z,1.33
2022-09-10T04:09:26.536Z,1.60
2022-09-10T04:11:55.116Z,1.55
2022-09-10T04:14:23.667Z,1.67
2022-09-10T04:16:53.658Z,1.55
2022-09-10T04:19:22.204Z,1.67
2022-09-10T04:21:52.968Z,1.63
2022-09-10T04:24:21.921Z,1.30
2022-09-10T04:26:50.483Z,1.80
2022-09-10T04:29:19.150Z,1.20
2022-09-10T04:31:47.791Z,1.20
2022-09-10T04:34:17.803Z,1.00
2022-09-10T04:36:46.324Z,1.10
2022-09-10T04:39:15.511Z,1.40
2022-09-10T04:41:44.095Z,1.10
2022-09-10T04:44:13.648Z,1.48
2022-09-10T04:46:43.475Z,1.50
2022-09-10T04:49:12.169Z,1.70
2022-09-10T04:51:42.060Z,1.60
2022-09-10T04:54:13.558Z,1.83
2022-09-10T04:56:42.349Z,1.77
2022-09-10T04:59:11.743Z,1.48
2022-09-10T05:01:40.239Z,1.20
2022-09-10T05:04:08.911Z,1.30
2022-09-10T05:06:37.553Z,1.60
2022-09-10T05:09:07.436Z,1.80
2022-09-10T05:11:36.763Z,1.90
2022-09-10T05:14:05.429Z,1.75
2022-09-10T05:16:34.022Z,1.50
2022-09-10T05:19:02.550Z,1.50
2022-09-10T05:21:31.200Z,1.60
2022-09-10T05:23:59.712Z,1.63
2022-09-10T05:26:29.648Z,1.75
2022-09-10T05:28:59.793Z,1.80
2022-09-10T05:31:28.906Z,1.55
2022-09-10T05:33:57.732Z,1.70
2022-09-10T05:36:26.330Z,1.63
2022-09-10T05:38:55.277Z,1.50
2022-09-10T05:41:23.890Z,1.55
2022-09-10T05:43:53.785Z,1.17
2022-09-10T05:46:22.463Z,1.38
2022-09-10T05:48:51.095Z,1.48
2022-09-10T05:51:19.786Z,1.90
2022-09-10T05:53:48.343Z,1.98
2022-09-10T05:56:16.862Z,1.60
2022-09-10T05:58:46.019Z,1.90
2022-09-10T06:01:15.909Z,1.95
2022-09-10T06:03:44.460Z,1.67
2022-09-10T06:06:13.039Z,1.63
2022-09-10T06:08:41.570Z,1.83
2022-09-10T06:11:11.906Z,2.20
2022-09-10T06:13:42.477Z,2.10
2022-09-10T06:16:12.127Z,1.65
2022-09-10T06:18:42.445Z,2.20
2022-09-10T06:21:15.537Z,1.88
2022-09-10T06:23:44.229Z,1.50
2022-09-10T06:26:14.882Z,2.17
2022-09-10T06:28:44.614Z,1.90
2022-09-10T06:31:17.180Z,1.85
2022-09-10T06:33:48.944Z,1.80
2022-09-10T06:36:17.702Z,2.00
2022-09-10T06:38:46.239Z,1.58
2022-09-10T06:41:16.407Z,1.73
2022-09-10T06:43:46.724Z,1.93
2022-09-10T06:47:09.529Z,2.20
2022-09-10T06:49:07.881Z,2.30
2022-09-10T06:51:36.474Z,2.00
2022-09-10T06:54:05.181Z,2.20
2022-09-10T06:56:33.732Z,2.30
2022-09-10T06:59:02.800Z,2.10
2022-09-10T07:01:31.977Z,1.77
2022-09-10T07:04:01.967Z,2.10
2022-09-10T07:06:33.714Z,1.92
2022-09-10T07:09:02.749Z,1.80
2022-09-10T07:11:32.504Z,1.80
2022-09-10T07:14:02.156Z,2.00
2022-09-10T07:16:30.835Z,2.20
2022-09-10T07:19:01.321Z,1.95
2022-09-10T07:21:31.652Z,1.77
2022-09-10T07:24:02.212Z,2.03
2022-09-10T07:26:31.599Z,2.03
2022-09-10T07:29:00.758Z,2.10
2022-09-10T07:31:31.411Z,2.13
2022-09-10T07:34:01.038Z,1.80
2022-09-10T07:36:31.716Z,2.10
2022-09-10T07:39:01.770Z,1.40
2022-09-10T07:41:32.046Z,1.65
2022-09-10T07:44:00.655Z,2.08
2022-09-10T07:46:30.105Z,1.80
2022-09-10T07:49:00.590Z,2.05
2022-09-10T07:51:33.144Z,1.93
2022-09-10T07:54:01.750Z,2.13
2022-09-10T07:56:32.447Z,2.03
2022-09-10T07:59:02.603Z,2.17
2022-09-10T08:01:31.820Z,2.00
2022-09-10T08:04:00.440Z,1.90
2022-09-10T08:06:29.000Z,2.28
2022-09-10T08:09:00.032Z,2.00
2022-09-10T08:11:29.229Z,2.13
2022-09-10T08:13:57.742Z,2.47
2022-09-10T08:16:27.026Z,1.92
2022-09-10T08:18:57.270Z,1.70
2022-09-10T08:21:26.164Z,1.80
2022-09-10T08:23:55.895Z,1.88
2022-09-10T08:26:27.582Z,2.05
2022-09-10T08:28:57.855Z,2.35
2022-09-10T08:31:27.567Z,1.98
2022-09-10T08:33:57.455Z,2.20
2022-09-10T08:36:26.729Z,2.28
2022-09-10T08:39:00.708Z,2.10
2022-09-10T08:41:42.797Z,2.20
2022-09-10T08:44:17.694Z,2.10
2022-09-10T08:46:49.516Z,2.40
2022-09-10T08:49:23.831Z,2.20
2022-09-10T08:51:57.932Z,2.50
2022-09-10T08:54:32.513Z,2.40
2022-09-10T08:57:03.711Z,2.35
2022-09-10T08:59:37.342Z,2.50
2022-09-10T09:02:44.871Z,2.10
2022-09-10T09:05:15.295Z,2.55
2022-09-10T09:07:44.215Z,2.60
2022-09-10T09:10:28.832Z,2.70
2022-09-10T09:13:35.403Z,2.75
2022-09-10T09:16:14.781Z,2.90
2022-09-10T09:19:00.376Z,2.57
2022-09-10T09:21:37.042Z,2.25
2022-09-10T09:24:13.882Z,2.03
2022-09-10T09:26:46.354Z,2.40
2022-09-10T09:29:20.488Z,2.25
2022-09-10T09:31:53.140Z,2.17
2022-09-10T09:34:29.394Z,2.20
2022-09-10T09:37:03.380Z,2.33
2022-09-10T09:39:38.338Z,2.40
2022-09-10T09:42:13.262Z,2.30
2022-09-10T09:44:52.757Z,2.42
2022-09-10T09:47:23.827Z,1.98
2022-09-10T09:49:52.438Z,2.40
2022-09-10T09:52:23.432Z,2.17
2022-09-10T09:55:14.853Z,2.60
2022-09-10T09:57:44.253Z,2.28
2022-09-10T10:03:23.559Z,3.07
2022-09-10T10:05:52.208Z,2.72
2022-09-10T10:08:31.434Z,2.38
2022-09-10T10:11:00.829Z,2.30
2022-09-10T10:13:39.024Z,3.05
2022-09-10T10:16:18.746Z,2.97
2022-09-10T10:18:49.313Z,2.57
2022-09-10T10:21:21.248Z,2.58
2022-09-10T10:23:50.612Z,2.28
2022-09-10T10:26:30.443Z,2.35
2022-09-10T10:29:04.062Z,2.28
2022-09-10T10:31:42.846Z,2.40
2022-09-10T10:34:39.403Z,2.38
2022-09-10T10:37:16.095Z,2.70
2022-09-10T10:40:14.225Z,2.60
2022-09-10T10:42:47.205Z,2.83
2022-09-10T10:45:37.086Z,2.35
2022-09-10T10:48:12.436Z,2.35
2022-09-10T10:50:54.772Z,3.15
2022-09-10T10:53:43.262Z,2.65
2022-09-10T10:56:18.831Z,3.37
2022-09-10T10:59:05.183Z,2.33
2022-09-10T11:01:38.391Z,2.90
2022-09-10T11:04:28.056Z,3.03
2022-09-10T11:07:05.665Z,2.08
2022-09-10T11:09:40.943Z,3.17
2022-09-10T11:12:16.769Z,2.80
2022-09-10T11:14:52.481Z,3.47
2022-09-10T11:17:29.854Z,3.35
2022-09-10T11:20:27.805Z,3.20
2022-09-10T11:23:10.619Z,2.28
2022-09-10T11:25:47.602Z,3.00
2022-09-10T11:28:20.344Z,2.47
2022-09-10T11:30:58.786Z,3.08
2022-09-10T11:33:33.823Z,2.42
2022-09-10T11:36:12.025Z,2.75
2022-09-10T11:38:53.110Z,2.58
2022-09-10T11:41:25.945Z,2.83
2022-09-10T11:44:04.542Z,3.28
2022-09-10T11:46:39.184Z,3.27
2022-09-10T11:49:16.702Z,3.00
2022-09-10T11:51:46.085Z,2.93
2022-09-10T11:54:19.146Z,3.03
2022-09-10T11:56:59.725Z,3.20
2022-09-10T11:59:49.426Z,3.22
2022-09-10T12:03:07.547Z,2.97
2022-09-10T12:05:49.289Z,3.40
2022-09-10T12:08:33.703Z,3.50
2022-09-10T12:11:15.663Z,3.70
2022-09-10T12:13:45.785Z,3.40
2022-09-10T12:16:24.374Z,3.53
2022-09-10T12:18:56.718Z,3.27
2022-09-10T12:21:34.579Z,3.65
2022-09-10T12:24:08.554Z,2.90
2022-09-10T12:26:46.001Z,4.10
2022-09-10T12:29:33.451Z,3.40
2022-09-10T12:32:38.443Z,3.60
2022-09-10T12:35:47.126Z,3.28
2022-09-10T12:38:51.893Z,3.58
2022-09-10T12:42:33.111Z,3.60
2022-09-10T12:45:01.395Z,3.95
2022-09-10T12:47:53.640Z,3.77
2022-09-10T12:50:46.014Z,3.77
2022-09-10T12:54:07.928Z,3.45
2022-09-10T12:57:12.888Z,3.38
2022-09-10T13:00:13.139Z,3.25
2022-09-10T13:02:52.499Z,2.70
2022-09-10T13:05:29.648Z,3.00
2022-09-10T13:08:18.786Z,3.40
2022-09-10T13:10:50.956Z,2.67
2022-09-10T13:13:35.841Z,2.60
2022-09-10T13:16:07.442Z,3.08
2022-09-10T13:18:37.182Z,3.25
2022-09-10T13:21:52.332Z,3.10
2022-09-10T13:24:39.720Z,3.20
2022-09-10T13:27:23.940Z,3.40
2022-09-10T13:30:10.457Z,3.75
2022-09-10T13:32:45.362Z,2.95
2022-09-10T13:35:52.704Z,3.03
2022-09-10T13:39:12.292Z,2.88
2022-09-10T13:42:14.921Z,3.85
2022-09-10T13:45:20.961Z,3.07
2022-09-10T13:48:01.089Z,2.95
2022-09-10T13:50:37.873Z,2.70
2022-09-10T13:53:10.774Z,2.80
2022-09-10T13:55:41.636Z,3.25
2022-09-10T13:58:17.287Z,3.95
2022-09-10T14:00:54.689Z,3.10
2022-09-10T14:03:30.247Z,3.50
2022-09-10T14:06:01.584Z,2.53
2022-09-10T14:08:35.688Z,2.77
2022-09-10T14:11:14.425Z,2.90
2022-09-10T14:13:48.488Z,3.10
2022-09-10T14:16:29.499Z,2.40
2022-09-10T14:19:03.871Z,2.60
2022-09-10T14:21:32.794Z,2.63
2022-09-10T14:24:01.319Z,2.95
2022-09-10T14:26:33.719Z,2.50
2022-09-10T14:29:04.588Z,2.47
2022-09-10T14:31:38.265Z,2.97
2022-09-10T14:34:33.230Z,2.20
2022-09-10T14:37:03.082Z,3.15
2022-09-10T14:39:31.460Z,2.50
2022-09-10T14:42:22.395Z,2.77
2022-09-10T14:44:50.723Z,2.17
2022-09-10T14:47:30.324Z,2.13
2022-09-10T14:50:38.756Z,2.13
2022-09-10T14:53:06.981Z,2.55
2022-09-10T14:55:35.275Z,2.65
2022-09-10T14:58:03.507Z,3.47
2022-09-10T15:00:31.912Z,2.58
2022-09-10T15:03:00.582Z,2.13
2022-09-10T15:05:29.730Z,2.25
2022-09-10T15:07:59.375Z,1.60
2022-09-10T15:10:27.707Z,1.80
2022-09-10T15:12:56.614Z,1.90
2022-09-10T15:15:26.902Z,2.00
2022-09-10T15:17:55.157Z,2.65
2022-09-10T15:20:27.633Z,2.33
2022-09-10T15:22:56.226Z,2.88
2022-09-10T15:25:38.184Z,2.42
2022-09-10T15:28:07.916Z,2.67
2022-09-10T15:30:36.998Z,2.75
2022-09-10T15:33:06.165Z,1.80
2022-09-10T15:35:34.480Z,2.50
2022-09-10T15:38:02.689Z,2.42
2022-09-10T15:40:32.362Z,2.35
2022-09-10T15:43:00.645Z,1.63
2022-09-10T15:45:28.912Z,2.17
2022-09-10T15:47:57.587Z,1.83
2022-09-10T15:50:25.919Z,1.60
2022-09-10T15:52:54.205Z,2.10
2022-09-10T15:55:22.439Z,2.30
2022-09-10T15:57:53.176Z,2.22
2022-09-10T16:00:21.953Z,2.28
2022-09-10T16:02:53.096Z,2.37
2022-09-10T16:05:22.417Z,2.40
2022-09-10T16:07:50.622Z,1.60
2022-09-10T16:10:19.145Z,1.33
2022-09-10T16:12:47.409Z,1.77
2022-09-10T16:15:17.370Z,1.80
2022-09-10T16:17:45.812Z,1.53
2022-09-10T16:20:14.043Z,2.05
2022-09-10T16:22:42.287Z,1.75
2022-09-10T16:25:12.096Z,1.67
2022-09-10T16:27:43.244Z,2.42
2022-09-10T16:30:13.860Z,2.08
2022-09-10T16:32:43.438Z,1.80
2022-09-10T16:35:11.960Z,2.20
2022-09-10T16:37:40.173Z,2.27
2022-09-10T16:40:11.633Z,1.70
2022-09-10T16:42:39.895Z,1.95
2022-09-10T16:45:10.283Z,1.73
2022-09-10T16:47:38.500Z,2.00
2022-09-10T16:50:09.603Z,1.40
2022-09-10T16:52:37.913Z,2.22
2022-09-10T16:55:07.094Z,1.67
2022-09-10T16:57:35.335Z,2.30
2022-09-10T17:00:06.135Z,1.52
2022-09-10T17:02:35.203Z,1.80
2022-09-10T17:05:03.482Z,2.20
2022-09-10T17:07:33.281Z,1.92
2022-09-10T17:10:01.544Z,1.95
2022-09-10T17:12:29.812Z,2.30
2022-09-10T17:14:58.063Z,2.15
2022-09-10T17:17:26.315Z,2.33
2022-09-10T17:19:54.604Z,1.40
2022-09-10T17:22:22.851Z,1.60
2022-09-10T17:24:53.963Z,1.83
2022-09-10T17:27:25.380Z,1.15
2022-09-10T17:29:53.968Z,1.73
2022-09-10T17:32:22.285Z,1.80
2022-09-10T17:34:51.583Z,1.75
2022-09-10T17:37:19.987Z,2.08
2022-09-10T17:39:48.338Z,1.75
2022-09-10T17:42:18.008Z,1.80
2022-09-10T17:44:47.203Z,1.20
2022-09-10T17:47:15.434Z,1.95
2022-09-10T17:49:44.259Z,1.10
2022-09-10T17:52:14.586Z,1.80
2022-09-10T17:54:43.038Z,1.30
2022-09-10T17:57:11.413Z,1.33
2022-09-10T17:59:41.050Z,2.15
2022-09-10T18:02:13.994Z,2.20
2022-09-10T18:04:42.552Z,2.15
2022-09-10T18:07:11.944Z,1.83
2022-09-10T18:09:40.173Z,2.20
2022-09-10T18:12:08.789Z,1.67
2022-09-10T18:14:38.494Z,1.65
2022-09-10T18:17:08.132Z,2.08
2022-09-10T18:19:36.544Z,1.45
2022-09-10T18:22:05.246Z,1.10
2022-09-10T18:24:33.613Z,2.25
2022-09-10T18:27:04.609Z,2.08
2022-09-10T18:29:33.338Z,1.17
2022-09-10T18:32:02.114Z,1.87
2022-09-10T18:34:32.496Z,1.90
2022-09-10T18:37:02.852Z,1.23
2022-09-10T18:39:33.586Z,1.30
2022-09-10T18:42:02.807Z,1.17
2022-09-10T18:44:34.312Z,1.20
2022-09-10T18:47:02.569Z,1.80
2022-09-10T18:49:33.579Z,1.80
2022-09-10T18:52:02.014Z,1.30
2022-09-10T18:54:30.540Z,1.98
2022-09-10T18:56:59.066Z,1.40
2022-09-10T18:59:27.498Z,1.30
2022-09-10T19:01:56.922Z,1.65
2022-09-10T19:04:28.096Z,1.38
2022-09-10T19:06:58.632Z,1.10
2022-09-10T19:09:31.377Z,1.83
2022-09-10T19:12:01.370Z,2.03
2022-09-10T19:14:32.455Z,2.00
2022-09-10T19:17:02.287Z,1.70
2022-09-10T19:19:33.094Z,1.95
2022-09-10T19:22:07.153Z,2.35
2022-09-10T19:24:54.989Z,1.33
2022-09-10T19:27:24.330Z,1.50
2022-09-10T19:29:53.777Z,1.30
2022-09-10T19:32:22.146Z,1.70
2022-09-10T19:34:51.326Z,1.20
2022-09-10T19:37:21.099Z,1.67
2022-09-10T19:39:49.536Z,2.03
2022-09-10T19:42:18.279Z,1.45
2022-09-10T19:44:46.519Z,1.87
2022-09-10T19:47:14.770Z,2.15
2022-09-10T19:49:43.198Z,1.65
2022-09-10T19:52:11.772Z,2.03
2022-09-10T19:54:41.361Z,2.25
2022-09-10T19:57:09.607Z,1.73
2022-09-10T19:59:38.146Z,1.58
2022-09-10T20:02:06.502Z,1.73
2022-09-10T20:04:35.981Z,3.00
2022-09-10T20:07:04.260Z,1.95
2022-09-10T20:09:34.762Z,2.53
2022-09-10T20:12:06.859Z,1.80
2022-09-10T20:14:35.087Z,1.33
2022-09-10T20:17:03.458Z,2.35
2022-09-10T20:19:31.749Z,1.40
2022-09-10T20:22:00.001Z,2.00
2022-09-10T20:24:28.732Z,1.87
2022-09-10T20:26:57.075Z,2.13
2022-09-10T20:29:28.467Z,2.10
2022-09-10T20:31:56.704Z,2.37
2022-09-10T20:34:25.515Z,1.42
2022-09-10T20:36:53.943Z,1.52
2022-09-10T20:39:25.234Z,1.83
2022-09-10T20:41:53.922Z,1.20
2022-09-10T20:44:23.043Z,1.50
2022-09-10T20:46:52.937Z,1.25
2022-09-10T20:49:21.359Z,1.77
2022-09-10T20:51:49.787Z,1.60
2022-09-10T20:54:20.228Z,1.30
2022-09-10T20:56:48.857Z,2.25
2022-09-10T20:59:19.254Z,1.30
2022-09-10T21:01:50.785Z,1.13
2022-09-10T21:04:21.922Z,1.20
2022-09-10T21:06:50.177Z,1.10
2022-09-10T21:09:18.592Z,1.10
2022-09-10T21:11:46.832Z,1.00
2022-09-10T21:14:15.320Z,1.55
2022-09-10T21:16:47.252Z,1.05
2022-09-10T21:19:17.831Z,1.60
2022-09-10T21:21:48.852Z,1.40
2022-09-10T21:24:22.561Z,1.30
2022-09-10T21:26:53.287Z,1.92
2022-09-10T21:29:23.071Z,1.20
2022-09-10T21:31:53.352Z,1.05
2022-09-10T21:34:21.662Z,1.38
2022-09-10T21:36:51.416Z,1.10
2022-09-10T21:39:19.771Z,1.17
2022-09-10T21:41:51.273Z,1.02
2022-09-10T21:44:22.137Z,1.33
2022-09-10T21:46:51.281Z,1.15
2022-09-10T21:49:20.220Z,1.08
2022-09-10T21:51:50.329Z,1.40
2022-09-10T21:54:20.710Z,1.73
2022-09-10T21:56:49.804Z,2.27
2022-09-10T21:59:18.591Z,1.88
2022-09-10T22:01:48.081Z,1.33
2022-09-10T22:04:21.699Z,1.27
2022-09-10T22:06:54.390Z,1.38
2022-09-10T22:09:24.374Z,1.27
2022-09-10T22:11:54.282Z,1.23
2022-09-10T22:14:25.362Z,1.20
2022-09-10T22:16:55.030Z,1.38
2022-09-10T22:19:26.105Z,1.80
2022-09-10T22:21:56.907Z,1.80
2022-09-10T22:24:26.075Z,1.50
2022-09-10T22:26:54.607Z,1.55
2022-09-10T22:29:23.068Z,1.50
2022-09-10T22:31:51.327Z,1.38
2022-09-10T22:34:20.755Z,1.30
2022-09-10T22:36:49.576Z,2.00
2022-09-10T22:39:22.242Z,1.50
2022-09-10T22:41:52.024Z,1.20
2022-09-10T22:44:20.566Z,1.25
2022-09-10T22:46:48.967Z,2.30
2022-09-10T22:49:18.019Z,2.80
2022-09-10T22:51:46.305Z,1.50
2022-09-10T22:54:14.849Z,1.77
2022-09-10T22:56:44.745Z,1.48
2022-09-10T22:59:14.629Z,1.35
2022-09-10T23:01:47.438Z,1.40
2022-09-10T23:04:16.126Z,1.17
2022-09-10T23:06:44.409Z,1.20
2022-09-10T23:09:15.358Z,1.50
2022-09-10T23:11:46.173Z,1.50
2022-09-10T23:14:19.262Z,2.10
2022-09-10T23:16:49.936Z,1.40
2022-09-10T23:19:21.549Z,1.90
2022-09-10T23:21:52.358Z,1.25
2022-09-10T23:24:24.217Z,3.27
2022-09-10T23:26:54.521Z,1.88
2022-09-10T23:29:24.143Z,1.50
2022-09-10T23:31:54.342Z,1.45
2022-09-10T23:34:23.773Z,1.20
2022-09-10T23:36:53.653Z,1.40
2022-09-10T23:39:23.622Z,1.38
2022-09-10T23:41:56.745Z,1.48
2022-09-10T23:44:25.344Z,1.15
2022-09-10T23:46:55.527Z,1.42
2022-09-10T23:49:24.986Z,1.60
2022-09-10T23:51:53.246Z,2.07
2022-09-10T23:54:21.580Z,1.15
2022-09-10T23:56:49.848Z,1.25
2022-09-10T23:59:19.491Z,1.52
