createdAt,value
2022-09-03T00:00:16.605Z,999.90
2022-09-03T00:03:00.169Z,999.90
2022-09-03T00:05:41.874Z,999.90
2022-09-03T00:08:21.496Z,999.90
2022-09-03T00:11:06.870Z,999.90
2022-09-03T00:13:43.951Z,999.90
2022-09-03T00:16:18.234Z,999.90
2022-09-03T00:18:55.086Z,999.90
2022-09-03T00:21:32.055Z,999.90
2022-09-03T00:24:03.142Z,999.90
2022-09-03T00:26:35.531Z,999.90
2022-09-03T00:29:09.382Z,999.90
2022-09-03T00:31:42.781Z,999.90
2022-09-03T00:34:16.872Z,999.90
2022-09-03T00:36:45.847Z,999.90
2022-09-03T00:39:21.533Z,999.90
2022-09-03T00:42:14.922Z,999.90
2022-09-03T00:45:16.923Z,999.90
2022-09-03T00:48:08.935Z,999.90
2022-09-03T00:51:02.023Z,999.90
2022-09-03T00:54:10.802Z,999.90
2022-09-03T00:57:30.589Z,999.90
2022-09-03T01:00:09.358Z,999.90
2022-09-03T01:02:49.200Z,999.90
2022-09-03T01:05:19.403Z,999.90
2022-09-03T01:08:06.543Z,999.90
2022-09-03T01:10:46.056Z,999.90
2022-09-03T01:13:41.607Z,999.90
2022-09-03T01:16:11.648Z,999.90
2022-09-03T01:18:49.119Z,999.90
2022-09-03T01:21:46.960Z,999.90
2022-09-03T01:24:37.156Z,999.90
2022-09-03T01:27:39.417Z,999.90
2022-09-03T01:30:19.728Z,999.90
2022-09-03T01:32:51.160Z,999.90
2022-09-03T01:35:55.216Z,999.90
2022-09-03T01:38:37.283Z,999.90
2022-09-03T01:41:45.463Z,999.90
2022-09-03T01:44:39.398Z,999.90
2022-09-03T01:47:32.851Z,999.90
2022-09-03T01:50:27.905Z,999.90
2022-09-03T01:53:01.827Z,999.90
2022-09-03T01:55:33.958Z,999.90
2022-09-03T01:58:26.272Z,999.90
2022-09-03T02:01:03.578Z,999.90
2022-09-03T02:03:40.927Z,999.90
2022-09-03T02:06:10.563Z,999.90
2022-09-03T02:08:38.637Z,999.90
2022-09-03T02:11:10.331Z,999.90
2022-09-03T02:13:41.764Z,999.90
2022-09-03T02:16:16.135Z,999.90
2022-09-03T02:18:48.631Z,999.90
2022-09-03T02:21:20.057Z,999.90
2022-09-03T02:23:48.878Z,999.90
2022-09-03T02:26:21.224Z,999.90
2022-09-03T02:28:49.637Z,999.90
2022-09-03T02:31:17.306Z,999.90
2022-09-03T02:33:47.849Z,999.90
2022-09-03T02:36:18.930Z,999.90
2022-09-03T02:38:46.631Z,999.90
2022-09-03T02:41:15.310Z,999.90
2022-09-03T02:43:49.584Z,999.90
2022-09-03T02:46:22.664Z,999.90
2022-09-03T02:48:49.936Z,999.90
2022-09-03T02:51:17.132Z,999.90
2022-09-03T02:53:44.893Z,999.90
2022-09-03T02:56:12.662Z,999.90
2022-09-03T02:58:39.851Z,999.90
2022-09-03T03:01:07.225Z,999.90
2022-09-03T03:03:34.467Z,999.90
2022-09-03T03:06:04.827Z,999.90
2022-09-03T03:08:34.646Z,999.90
2022-09-03T03:11:01.985Z,999.90
2022-09-03T03:13:30.677Z,999.90
2022-09-03T03:15:59.666Z,999.90
2022-09-03T03:18:27.481Z,999.90
2022-09-03T03:20:55.335Z,999.90
2022-09-03T03:23:22.526Z,999.90
2022-09-03T03:25:49.714Z,999.90
2022-09-03T03:28:18.886Z,999.90
2022-09-03T03:30:48.456Z,999.90
2022-09-03T03:33:15.836Z,999.90
2022-09-03T03:35:43.041Z,999.90
2022-09-03T03:38:10.632Z,999.90
2022-09-03T03:40:39.259Z,999.90
2022-09-03T03:43:06.637Z,999.90
2022-09-03T03:45:34.061Z,999.90
2022-09-03T03:48:01.329Z,999.90
2022-09-03T03:50:28.523Z,999.90
2022-09-03T03:53:00.678Z,999.90
2022-09-03T03:55:28.918Z,999.90
2022-09-03T03:58:02.203Z,999.90
2022-09-03T04:00:29.610Z,999.90
2022-09-03T04:02:57.506Z,999.90
2022-09-03T04:05:24.723Z,999.90
2022-09-03T04:07:51.947Z,999.90
2022-09-03T04:10:19.106Z,999.90
2022-09-03T04:12:46.327Z,999.90
2022-09-03T04:15:13.510Z,999.90
2022-09-03T04:17:40.732Z,999.90
2022-09-03T04:20:08.238Z,999.90
2022-09-03T04:22:35.442Z,999.90
2022-09-03T04:25:02.670Z,999.90
2022-09-03T04:27:29.921Z,999.90
2022-09-03T04:29:57.061Z,999.90
2022-09-03T04:32:43.083Z,999.90
2022-09-03T04:35:10.290Z,999.90
2022-09-03T04:37:37.494Z,999.90
2022-09-03T04:40:05.178Z,999.90
2022-09-03T04:42:32.393Z,999.90
2022-09-03T04:44:59.556Z,999.90
2022-09-03T04:47:28.080Z,999.90
2022-09-03T04:49:55.239Z,999.90
2022-09-03T04:52:22.447Z,999.90
2022-09-03T04:54:49.827Z,999.90
2022-09-03T04:57:17.063Z,999.90
2022-09-03T04:59:45.008Z,999.90
2022-09-03T05:02:12.809Z,999.90
2022-09-03T05:04:40.003Z,999.90
2022-09-03T05:07:07.357Z,999.90
2022-09-03T05:09:34.927Z,999.90
2022-09-03T05:12:02.236Z,999.90
2022-09-03T05:14:29.445Z,999.90
2022-09-03T05:16:56.631Z,999.90
2022-09-03T05:19:23.879Z,999.90
2022-09-03T05:21:51.044Z,999.90
2022-09-03T05:24:18.610Z,999.90
2022-09-03T05:26:45.845Z,999.90
2022-09-03T05:29:14.247Z,999.90
2022-09-03T05:31:41.493Z,999.90
2022-09-03T05:34:09.912Z,999.90
2022-09-03T05:36:38.410Z,999.90
2022-09-03T05:39:06.331Z,999.90
2022-09-03T05:41:34.045Z,999.90
2022-09-03T05:44:02.111Z,999.90
2022-09-03T05:46:33.752Z,999.90
2022-09-03T05:49:02.538Z,999.90
2022-09-03T05:51:30.740Z,999.90
2022-09-03T05:53:58.494Z,999.90
2022-09-03T05:56:27.897Z,999.90
2022-09-03T05:59:00.997Z,999.90
2022-09-03T06:01:31.124Z,999.90
2022-09-03T06:03:59.500Z,999.90
2022-09-03T06:06:27.994Z,999.90
2022-09-03T06:08:58.042Z,999.90
2022-09-03T06:11:27.991Z,999.90
2022-09-03T06:14:01.382Z,999.90
2022-09-03T06:16:31.720Z,999.90
2022-09-03T06:19:00.755Z,999.90
2022-09-03T06:21:28.946Z,999.90
2022-09-03T06:23:59.455Z,999.90
2022-09-03T06:26:28.738Z,999.90
2022-09-03T06:28:57.589Z,999.90
2022-09-03T06:31:25.543Z,999.90
2022-09-03T06:33:54.466Z,999.90
2022-09-03T06:36:23.408Z,999.90
2022-09-03T06:38:56.333Z,999.90
2022-09-03T06:41:26.714Z,999.90
2022-09-03T06:43:59.039Z,999.90
2022-09-03T06:46:26.263Z,999.90
2022-09-03T06:48:54.894Z,999.90
2022-09-03T06:51:30.009Z,999.90
2022-09-03T06:54:15.974Z,999.90
2022-09-03T06:56:43.154Z,999.90
2022-09-03T06:59:12.862Z,999.90
2022-09-03T07:01:43.796Z,999.90
2022-09-03T07:04:13.343Z,999.90
2022-09-03T07:06:42.331Z,999.90
2022-09-03T07:09:11.162Z,999.90
2022-09-03T07:11:46.452Z,999.90
2022-09-03T07:14:14.867Z,999.90
2022-09-03T07:16:43.299Z,999.90
2022-09-03T07:19:10.740Z,999.90
2022-09-03T07:21:38.127Z,999.90
2022-09-03T07:24:05.986Z,999.90
2022-09-03T07:26:38.743Z,999.90
2022-09-03T07:29:07.760Z,999.90
2022-09-03T07:31:42.457Z,999.90
2022-09-03T07:34:12.534Z,999.90
2022-09-03T07:36:46.933Z,999.90
2022-09-03T07:39:17.749Z,999.90
2022-09-03T07:41:46.497Z,999.90
2022-09-03T07:44:16.062Z,999.90
2022-09-03T07:46:45.425Z,999.90
2022-09-03T07:49:13.127Z,999.90
2022-09-03T07:51:40.341Z,999.90
2022-09-03T07:54:11.415Z,999.90
2022-09-03T07:56:40.386Z,999.90
2022-09-03T07:59:08.771Z,999.90
2022-09-03T08:01:38.466Z,999.90
2022-09-03T08:04:10.011Z,999.90
2022-09-03T08:06:38.339Z,999.90
2022-09-03T08:09:08.642Z,999.90
2022-09-03T08:11:41.534Z,999.90
2022-09-03T08:14:11.357Z,999.90
2022-09-03T08:16:44.325Z,999.90
2022-09-03T08:19:13.087Z,999.90
2022-09-03T08:21:42.013Z,999.90
2022-09-03T08:24:10.939Z,999.90
2022-09-03T08:26:41.582Z,999.90
2022-09-03T08:29:09.341Z,999.90
2022-09-03T08:31:36.784Z,999.90
2022-09-03T08:34:07.198Z,999.90
2022-09-03T08:36:36.414Z,999.90
2022-09-03T08:39:09.500Z,999.90
2022-09-03T08:41:53.707Z,999.90
2022-09-03T08:44:39.880Z,999.90
2022-09-03T08:47:31.352Z,999.90
2022-09-03T08:50:05.053Z,999.90
2022-09-03T08:52:37.190Z,999.90
2022-09-03T08:55:30.759Z,999.90
2022-09-03T08:58:10.330Z,999.90
2022-09-03T09:01:08.639Z,999.90
2022-09-03T09:04:03.714Z,999.90
2022-09-03T09:06:44.475Z,999.90
2022-09-03T09:09:25.774Z,999.90
2022-09-03T09:12:28.009Z,999.90
2022-09-03T09:15:04.951Z,999.90
2022-09-03T09:17:41.232Z,999.90
2022-09-03T09:20:38.564Z,999.90
2022-09-03T09:23:07.881Z,999.90
2022-09-03T09:25:49.240Z,999.90
2022-09-03T09:28:22.788Z,999.90
2022-09-03T09:30:53.944Z,999.90
2022-09-03T09:33:21.776Z,999.90
2022-09-03T09:35:49.504Z,999.90
2022-09-03T09:38:28.542Z,999.90
2022-09-03T09:40:57.467Z,999.90
2022-09-03T09:43:24.925Z,999.90
2022-09-03T09:45:53.791Z,999.90
2022-09-03T09:48:31.413Z,999.90
2022-09-03T09:51:12.011Z,999.90
2022-09-03T09:53:42.370Z,999.90
2022-09-03T09:56:20.038Z,999.90
2022-09-03T09:58:49.069Z,999.90
2022-09-03T10:01:22.655Z,999.90
2022-09-03T10:03:55.102Z,999.90
2022-09-03T10:06:49.995Z,999.90
2022-09-03T10:09:19.936Z,999.90
2022-09-03T10:12:26.039Z,999.90
2022-09-03T10:15:11.409Z,999.90
2022-09-03T10:18:12.267Z,999.90
2022-09-03T10:20:51.745Z,999.90
2022-09-03T10:23:29.384Z,999.90
2022-09-03T10:26:16.670Z,999.90
2022-09-03T10:28:51.042Z,999.90
2022-09-03T10:32:02.108Z,999.90
2022-09-03T10:34:48.426Z,999.90
2022-09-03T10:37:49.692Z,999.90
2022-09-03T10:40:39.782Z,999.90
2022-09-03T10:43:33.099Z,999.90
2022-09-03T10:46:23.835Z,999.90
2022-09-03T10:49:10.498Z,999.90
2022-09-03T10:52:08.934Z,999.90
2022-09-03T10:54:47.871Z,999.90
2022-09-03T10:57:20.759Z,999.90
2022-09-03T11:00:07.043Z,999.90
2022-09-03T11:02:42.996Z,999.90
2022-09-03T11:05:10.519Z,999.90
2022-09-03T11:07:53.315Z,999.90
2022-09-03T11:10:30.731Z,999.90
2022-09-03T11:13:10.445Z,999.90
2022-09-03T11:15:48.272Z,999.90
2022-09-03T11:18:38.472Z,999.90
2022-09-03T11:21:12.396Z,999.90
2022-09-03T11:23:55.218Z,999.90
2022-09-03T11:26:26.173Z,999.90
2022-09-03T11:29:12.717Z,999.90
2022-09-03T11:31:47.640Z,999.90
2022-09-03T11:34:36.683Z,999.90
2022-09-03T11:37:16.671Z,999.90
2022-09-03T11:39:44.346Z,999.90
2022-09-03T11:42:28.957Z,999.90
2022-09-03T11:45:13.404Z,999.90
2022-09-03T11:47:44.729Z,999.90
2022-09-03T11:50:51.425Z,999.90
2022-09-03T11:53:18.815Z,999.90
2022-09-03T11:56:05.751Z,999.90
2022-09-03T11:58:36.479Z,999.90
2022-09-03T12:01:16.513Z,999.90
2022-09-03T12:04:07.944Z,999.90
2022-09-03T12:07:06.586Z,999.90
2022-09-03T12:09:51.499Z,999.90
2022-09-03T12:12:27.989Z,999.90
2022-09-03T12:15:31.054Z,999.90
2022-09-03T12:18:27.759Z,999.90
2022-09-03T12:21:00.650Z,999.90
2022-09-03T12:23:50.478Z,999.90
2022-09-03T12:26:24.550Z,999.90
2022-09-03T12:28:55.358Z,999.90
2022-09-03T12:31:44.955Z,999.90
2022-09-03T12:34:15.195Z,999.90
2022-09-03T12:36:53.481Z,999.90
2022-09-03T12:42:20.855Z,999.90
2022-09-03T12:44:48.522Z,999.90
2022-09-03T12:47:36.406Z,999.90
2022-09-03T12:50:16.998Z,999.90
2022-09-03T12:52:44.962Z,999.90
2022-09-03T12:55:36.146Z,999.90
2022-09-03T12:58:09.236Z,999.90
2022-09-03T13:00:56.260Z,999.90
2022-09-03T13:03:31.447Z,999.90
2022-09-03T13:06:10.506Z,999.90
2022-09-03T13:08:45.895Z,999.90
2022-09-03T13:11:17.858Z,999.90
2022-09-03T13:14:05.753Z,999.90
2022-09-03T13:16:45.264Z,999.90
2022-09-03T13:19:39.025Z,999.90
2022-09-03T13:22:44.420Z,999.90
2022-09-03T13:25:23.898Z,999.90
2022-09-03T13:28:09.927Z,999.90
2022-09-03T13:31:05.054Z,999.90
2022-09-03T13:33:43.562Z,999.90
2022-09-03T13:36:18.950Z,999.90
2022-09-03T13:38:46.054Z,999.90
2022-09-03T13:41:32.393Z,999.90
2022-09-03T13:44:29.706Z,999.90
2022-09-03T13:47:11.754Z,999.90
2022-09-03T13:50:31.339Z,999.90
2022-09-03T13:53:11.313Z,999.90
2022-09-03T13:55:48.060Z,999.90
2022-09-03T13:58:36.091Z,999.90
2022-09-03T14:01:27.387Z,999.90
2022-09-03T14:04:02.654Z,999.90
2022-09-03T14:07:08.443Z,999.90
2022-09-03T14:10:06.585Z,999.90
2022-09-03T14:12:55.218Z,999.90
2022-09-03T14:15:30.323Z,999.90
2022-09-03T14:18:34.412Z,999.90
2022-09-03T14:21:22.538Z,999.90
2022-09-03T14:24:01.182Z,999.90
2022-09-03T14:26:39.166Z,999.90
2022-09-03T14:29:16.217Z,999.90
2022-09-03T14:32:07.672Z,999.90
2022-09-03T14:35:01.805Z,999.90
2022-09-03T14:37:43.366Z,999.90
2022-09-03T14:40:16.642Z,999.90
2022-09-03T14:43:08.115Z,999.90
2022-09-03T14:46:03.569Z,999.90
2022-09-03T14:48:58.350Z,999.90
2022-09-03T14:51:47.130Z,999.90
2022-09-03T14:54:35.950Z,999.90
2022-09-03T14:57:22.112Z,999.90
2022-09-03T14:59:56.358Z,999.90
2022-09-03T15:02:44.327Z,999.90
2022-09-03T15:05:49.189Z,999.90
2022-09-03T15:08:39.988Z,999.90
2022-09-03T15:11:32.014Z,999.90
2022-09-03T15:14:38.847Z,999.90
2022-09-03T15:17:36.928Z,999.90
2022-09-03T15:20:15.676Z,999.90
2022-09-03T15:22:49.771Z,999.90
2022-09-03T15:25:38.751Z,999.90
2022-09-03T15:28:19.899Z,999.90
2022-09-03T15:31:11.760Z,999.90
2022-09-03T15:34:16.691Z,999.90
2022-09-03T15:36:49.256Z,999.90
2022-09-03T15:39:26.655Z,999.90
2022-09-03T15:41:58.332Z,999.90
2022-09-03T15:44:30.983Z,999.90
2022-09-03T15:47:05.058Z,999.90
2022-09-03T15:49:55.158Z,999.90
2022-09-03T15:52:41.114Z,999.90
2022-09-03T15:55:23.677Z,999.90
2022-09-03T15:57:50.822Z,999.90
2022-09-03T16:00:21.824Z,999.90
2022-09-03T16:03:08.533Z,999.90
2022-09-03T16:05:45.509Z,999.90
2022-09-03T16:08:31.733Z,999.90
2022-09-03T16:11:06.940Z,999.90
2022-09-03T16:14:10.291Z,999.90
2022-09-03T16:17:01.902Z,999.90
2022-09-03T16:19:39.088Z,999.90
2022-09-03T16:22:51.011Z,999.90
2022-09-03T16:25:27.667Z,999.90
2022-09-03T16:28:15.021Z,999.90
2022-09-03T16:30:56.645Z,999.90
2022-09-03T16:33:37.146Z,999.90
2022-09-03T16:36:19.294Z,999.90
2022-09-03T16:39:04.953Z,999.90
2022-09-03T16:41:57.423Z,999.90
2022-09-03T16:44:34.048Z,999.90
2022-09-03T16:47:13.331Z,999.90
2022-09-03T16:50:26.957Z,999.90
2022-09-03T16:53:17.700Z,999.90
2022-09-03T16:55:57.259Z,999.90
2022-09-03T16:58:43.185Z,999.90
2022-09-03T17:01:30.068Z,999.90
2022-09-03T17:04:31.159Z,999.90
2022-09-03T17:07:10.283Z,999.90
2022-09-03T17:09:56.205Z,999.90
2022-09-03T17:12:26.692Z,999.90
2022-09-03T17:15:06.739Z,999.90
2022-09-03T17:17:52.308Z,999.90
2022-09-03T17:20:37.929Z,999.90
2022-09-03T17:23:28.878Z,999.90
2022-09-03T17:26:17.583Z,999.90
2022-09-03T17:29:11.022Z,999.90
2022-09-03T17:31:48.368Z,999.90
2022-09-03T17:34:42.325Z,999.90
2022-09-03T17:37:52.667Z,999.90
2022-09-03T17:40:41.774Z,999.90
2022-09-03T17:43:50.502Z,999.90
2022-09-03T17:46:46.504Z,999.90
2022-09-03T17:49:23.172Z,999.90
2022-09-03T17:52:13.991Z,999.90
2022-09-03T17:54:46.086Z,999.90
2022-09-03T17:57:21.990Z,999.90
2022-09-03T17:59:55.142Z,999.90
2022-09-03T18:02:44.033Z,999.90
2022-09-03T18:05:28.184Z,999.90
2022-09-03T18:08:07.411Z,999.90
2022-09-03T18:10:43.474Z,999.90
2022-09-03T18:13:16.645Z,999.90
2022-09-03T18:16:07.637Z,999.90
2022-09-03T18:18:42.762Z,999.90
2022-09-03T18:21:33.046Z,999.90
2022-09-03T18:24:36.201Z,999.90
2022-09-03T18:27:40.514Z,999.90
2022-09-03T18:30:31.024Z,999.90
2022-09-03T18:33:17.051Z,999.90
2022-09-03T18:36:04.637Z,999.90
2022-09-03T18:38:53.385Z,999.90
2022-09-03T18:42:02.551Z,999.90
2022-09-03T18:45:11.958Z,999.90
2022-09-03T18:48:27.925Z,999.90
2022-09-03T18:51:31.872Z,999.90
2022-09-03T18:54:50.522Z,999.90
2022-09-03T18:57:43.831Z,999.90
2022-09-03T19:00:33.089Z,999.90
2022-09-03T19:03:18.990Z,999.90
2022-09-03T19:06:17.243Z,999.90
2022-09-03T19:09:35.831Z,999.90
2022-09-03T19:12:30.743Z,999.90
2022-09-03T19:15:37.143Z,999.90
2022-09-03T19:18:51.293Z,999.90
2022-09-03T19:22:06.183Z,999.90
2022-09-03T19:24:52.212Z,999.90
2022-09-03T19:27:57.298Z,999.90
2022-09-03T19:31:06.112Z,999.90
2022-09-03T19:34:13.827Z,999.90
2022-09-03T19:37:19.186Z,999.90
2022-09-03T19:40:34.990Z,999.90
2022-09-03T19:43:46.959Z,999.90
2022-09-03T19:46:51.525Z,999.90
2022-09-03T19:50:14.897Z,999.90
2022-09-03T19:53:18.640Z,999.90
2022-09-03T19:56:16.567Z,999.90
2022-09-03T19:59:13.780Z,999.90
2022-09-03T20:02:00.880Z,999.90
2022-09-03T20:04:54.788Z,999.90
2022-09-03T20:07:40.851Z,999.90
2022-09-03T20:10:23.550Z,999.90
2022-09-03T20:12:56.229Z,999.90
2022-09-03T20:15:31.517Z,999.90
2022-09-03T20:18:09.608Z,999.90
2022-09-03T20:20:58.578Z,999.90
2022-09-03T20:23:55.163Z,999.90
2022-09-03T20:26:32.034Z,999.90
2022-09-03T20:29:26.096Z,999.90
2022-09-03T20:31:56.992Z,999.90
2022-09-03T20:34:45.461Z,999.90
2022-09-03T20:37:31.150Z,999.90
2022-09-03T20:40:10.586Z,999.90
2022-09-03T20:42:54.383Z,999.90
2022-09-03T20:45:51.711Z,999.90
2022-09-03T20:48:30.723Z,999.90
2022-09-03T20:51:07.772Z,999.90
2022-09-03T20:54:08.716Z,999.90
2022-09-03T20:56:35.889Z,999.90
2022-09-03T20:59:12.835Z,999.90
2022-09-03T21:02:18.620Z,999.90
2022-09-03T21:05:03.120Z,999.90
2022-09-03T21:07:55.751Z,999.90
2022-09-03T21:10:50.640Z,999.90
2022-09-03T21:13:40.409Z,999.90
2022-09-03T21:16:34.593Z,999.90
2022-09-03T21:19:31.268Z,999.90
2022-09-03T21:22:22.617Z,999.90
2022-09-03T21:24:56.880Z,999.90
2022-09-03T21:27:37.163Z,999.90
2022-09-03T21:30:07.520Z,999.90
2022-09-03T21:33:04.268Z,999.90
2022-09-03T21:35:36.097Z,999.90
2022-09-03T21:38:34.427Z,999.90
2022-09-03T21:41:25.907Z,999.90
2022-09-03T21:44:05.688Z,999.90
2022-09-03T21:47:01.708Z,999.90
2022-09-03T21:49:38.566Z,999.90
2022-09-03T21:52:17.202Z,999.90
2022-09-03T21:54:44.386Z,999.90
2022-09-03T21:57:23.393Z,999.90
2022-09-03T22:00:09.161Z,216.38
2022-09-03T22:02:42.168Z,796.22
2022-09-03T22:05:09.710Z,175.95
2022-09-03T22:07:53.150Z,999.90
2022-09-03T22:10:32.631Z,999.90
2022-09-03T22:13:16.791Z,999.90
2022-09-03T22:15:51.494Z,999.90
2022-09-03T22:18:28.534Z,822.92
2022-09-03T22:21:12.802Z,999.90
2022-09-03T22:24:14.655Z,825.08
2022-09-03T22:27:07.782Z,377.73
2022-09-03T22:29:41.186Z,379.92
2022-09-03T22:32:27.434Z,441.70
2022-09-03T22:35:41.719Z,447.27
2022-09-03T22:38:14.474Z,393.33
2022-09-03T22:40:52.313Z,499.95
2022-09-03T22:43:39.685Z,591.38
2022-09-03T22:46:13.439Z,628.33
2022-09-03T22:49:06.401Z,796.58
2022-09-03T22:52:04.975Z,728.95
2022-09-03T22:54:41.407Z,874.28
2022-09-03T22:57:10.291Z,848.78
2022-09-03T22:59:42.905Z,919.53
2022-09-03T23:02:26.768Z,912.53
2022-09-03T23:05:10.426Z,923.28
2022-09-03T23:07:55.490Z,950.58
2022-09-03T23:11:03.025Z,932.55
2022-09-03T23:13:44.735Z,858.25
2022-09-03T23:16:33.567Z,947.67
2022-09-03T23:21:50.726Z,933.15
2022-09-03T23:24:32.985Z,956.85
2022-09-03T23:27:06.258Z,970.63
2022-09-03T23:29:45.758Z,998.45
2022-09-03T23:32:13.045Z,999.90
2022-09-03T23:34:40.465Z,999.90
2022-09-03T23:37:33.643Z,999.90
2022-09-03T23:40:20.978Z,999.90
2022-09-03T23:42:51.133Z,999.90
2022-09-03T23:45:55.432Z,999.90
2022-09-03T23:48:44.141Z,999.90
2022-09-03T23:51:30.070Z,999.90
2022-09-03T23:54:18.492Z,999.90
2022-09-03T23:57:04.868Z,999.90
2022-09-03T23:59:32.014Z,999.90
