createdAt,value
2023-03-12T00:00:17.445Z,28.01
2023-03-12T00:01:17.434Z,28.04
2023-03-12T00:02:17.507Z,28.01
2023-03-12T00:03:17.601Z,27.97
2023-03-12T00:04:17.408Z,28.01
2023-03-12T00:05:17.403Z,27.97
2023-03-12T00:06:17.389Z,28.01
2023-03-12T00:07:17.406Z,28.03
2023-03-12T03:29:54.700Z,27.98
2023-03-12T11:19:50.553Z,27.31
2023-03-12T11:20:50.553Z,27.31
2023-03-12T11:21:50.537Z,27.32
2023-03-12T11:22:51.609Z,27.34
2023-03-12T11:23:50.518Z,27.35
2023-03-12T11:24:50.511Z,27.30
2023-03-12T11:25:50.502Z,27.31
2023-03-12T11:26:50.498Z,27.32
2023-03-12T11:27:50.493Z,27.27
2023-03-12T11:28:50.497Z,27.31
2023-03-12T11:29:50.631Z,27.35
2023-03-12T11:30:50.528Z,27.29
2023-03-12T11:31:50.477Z,27.34
2023-03-12T11:32:50.501Z,27.32
2023-03-12T11:33:50.432Z,27.34
2023-03-12T11:34:50.444Z,27.32
2023-03-12T11:35:50.456Z,27.32
2023-03-12T11:36:50.403Z,27.27
2023-03-12T11:37:50.406Z,27.35
2023-03-12T11:38:50.386Z,27.35
2023-03-12T11:39:50.375Z,27.35
2023-03-12T11:40:50.392Z,27.31
2023-03-12T11:41:50.359Z,27.37
2023-03-12T11:42:51.978Z,27.35
2023-03-12T11:43:50.581Z,27.32
2023-03-12T11:44:50.567Z,27.32
2023-03-12T11:45:50.545Z,27.32
2023-03-12T11:46:50.582Z,27.34
2023-03-12T11:47:50.609Z,27.37
2023-03-12T11:48:50.580Z,27.35
2023-03-12T11:49:50.517Z,27.34
2023-03-12T11:51:50.496Z,27.34
2023-03-12T11:52:50.481Z,27.32
2023-03-12T11:53:50.475Z,27.29
2023-03-12T11:54:50.469Z,27.31
2023-03-12T11:55:50.457Z,27.34
2023-03-12T11:57:50.444Z,27.31
2023-03-12T11:58:50.432Z,27.38
2023-03-12T11:59:50.432Z,27.32
2023-03-12T12:00:50.420Z,27.35
2023-03-12T12:01:50.440Z,27.31
2023-03-12T12:02:50.414Z,27.35
2023-03-12T12:03:50.390Z,27.33
2023-03-12T12:04:50.379Z,27.32
2023-03-12T12:05:50.374Z,27.35
2023-03-12T12:06:50.386Z,27.32
2023-03-12T12:07:50.352Z,27.34
2023-03-12T12:08:50.343Z,27.31
2023-03-12T12:09:50.333Z,27.35
2023-03-12T12:10:50.325Z,27.38
2023-03-12T12:11:50.320Z,27.37
2023-03-12T12:12:50.308Z,27.32
2023-03-12T12:13:50.299Z,27.34
2023-03-12T12:14:50.291Z,27.37
2023-03-12T12:15:50.283Z,27.37
2023-03-12T12:16:50.329Z,27.34
2023-03-12T12:17:50.266Z,27.35
2023-03-12T12:18:50.261Z,27.34
2023-03-12T12:19:50.252Z,27.37
2023-03-12T12:20:50.237Z,27.32
2023-03-12T12:21:50.234Z,27.34
2023-03-12T12:22:50.251Z,27.32
2023-03-12T12:23:50.211Z,27.35
2023-03-12T12:24:50.199Z,27.31
2023-03-12T12:25:50.193Z,27.35
2023-03-12T12:26:50.231Z,27.31
2023-03-12T12:27:50.173Z,27.38
2023-03-12T12:28:50.166Z,27.29
2023-03-12T12:29:50.170Z,27.34
2023-03-12T12:30:50.150Z,27.39
2023-03-12T12:31:50.158Z,27.34
2023-03-12T12:32:50.186Z,27.35
2023-03-12T12:33:50.124Z,27.31
2023-03-12T12:34:50.112Z,27.34
2023-03-12T12:35:50.190Z,27.34
2023-03-12T12:36:50.104Z,27.31
2023-03-12T12:37:50.094Z,27.28
2023-03-12T12:38:50.113Z,27.34
2023-03-12T12:39:50.084Z,27.34
2023-03-12T12:40:50.060Z,27.30
2023-03-12T12:41:50.054Z,27.32
2023-03-12T12:42:50.049Z,27.34
2023-03-12T12:43:50.037Z,27.34
2023-03-12T12:44:50.030Z,27.31
2023-03-12T12:45:50.065Z,27.31
2023-03-12T19:11:46.632Z,27.72
