createdAt,value
2016-08-01T00:00:12.533Z,18.40
2016-08-01T00:01:12.358Z,18.30
2016-08-01T00:02:12.696Z,18.27
2016-08-01T00:03:17.647Z,18.34
2016-08-01T00:04:16.663Z,18.25
2016-08-01T00:05:17.145Z,18.24
2016-08-01T00:06:12.015Z,18.13
2016-08-01T00:07:18.058Z,18.19
2016-08-01T00:08:16.690Z,18.20
2016-08-01T00:09:17.098Z,18.31
2016-08-01T00:10:17.297Z,18.34
2016-08-01T00:11:25.864Z,18.37
2016-08-01T00:12:15.798Z,18.34
2016-08-01T00:13:21.006Z,18.29
2016-08-01T00:14:12.135Z,18.36
2016-08-01T00:15:17.280Z,18.39
2016-08-01T00:16:11.977Z,18.37
2016-08-01T00:17:12.037Z,18.25
2016-08-01T00:19:12.438Z,18.30
2016-08-01T00:20:17.654Z,18.24
2016-08-01T00:21:12.988Z,18.20
2016-08-01T00:22:18.806Z,18.27
2016-08-01T00:23:16.765Z,18.25
2016-08-01T00:24:21.889Z,18.24
2016-08-01T00:25:12.414Z,18.25
2016-08-01T00:26:16.728Z,18.27
2016-08-01T00:27:12.275Z,18.24
2016-08-01T00:28:20.328Z,18.31
2016-08-01T00:29:11.943Z,18.30
2016-08-01T00:30:16.876Z,18.20
2016-08-01T00:31:21.884Z,18.13
2016-08-01T00:32:17.348Z,18.16
2016-08-01T00:33:15.248Z,18.15
2016-08-01T00:34:17.342Z,18.16
2016-08-01T00:35:12.874Z,18.11
2016-08-01T00:36:16.804Z,18.04
2016-08-01T00:37:18.373Z,18.07
2016-08-01T00:38:22.420Z,17.88
2016-08-01T00:39:12.158Z,17.92
2016-08-01T00:40:14.236Z,17.93
2016-08-01T00:41:17.341Z,17.91
2016-08-01T00:42:15.097Z,17.86
2016-08-01T00:43:12.197Z,17.85
2016-08-01T00:44:17.439Z,17.92
2016-08-01T00:45:22.337Z,17.89
2016-08-01T00:46:16.574Z,17.89
2016-08-01T00:47:12.631Z,17.91
2016-08-01T00:48:15.379Z,17.94
2016-08-01T00:49:11.946Z,17.99
2016-08-01T00:50:18.458Z,17.82
2016-08-01T00:51:12.538Z,17.80
2016-08-01T00:52:11.543Z,17.84
2016-08-01T00:53:22.449Z,17.85
2016-08-01T00:54:22.526Z,17.81
2016-08-01T00:55:12.454Z,17.83
2016-08-01T00:56:20.901Z,17.78
2016-08-01T00:57:17.419Z,17.82
2016-08-01T00:58:22.789Z,17.67
2016-08-01T00:59:17.002Z,17.68
2016-08-01T01:00:11.878Z,17.73
2016-08-01T01:01:12.789Z,17.69
2016-08-01T01:02:13.148Z,17.63
2016-08-01T01:03:21.737Z,17.68
2016-08-01T01:04:15.306Z,17.75
2016-08-01T01:05:17.410Z,17.68
2016-08-01T01:06:15.539Z,17.72
2016-08-01T01:07:13.270Z,17.77
2016-08-01T01:08:22.378Z,17.77
2016-08-01T01:09:22.381Z,17.75
2016-08-01T01:10:12.161Z,17.63
2016-08-01T01:11:16.684Z,17.53
2016-08-01T01:12:13.110Z,17.55
2016-08-01T01:13:17.209Z,17.56
2016-08-01T01:14:12.960Z,17.61
2016-08-01T01:15:18.248Z,17.56
2016-08-01T01:16:17.353Z,17.55
2016-08-01T01:17:14.901Z,17.56
2016-08-01T01:18:16.675Z,17.63
2016-08-01T01:19:12.139Z,17.55
2016-08-01T01:20:17.164Z,17.54
2016-08-01T01:21:16.584Z,17.46
2016-08-01T01:22:12.806Z,17.46
2016-08-01T01:23:18.125Z,17.50
2016-08-01T01:24:21.682Z,17.45
2016-08-01T01:25:12.662Z,17.54
2016-08-01T01:26:11.621Z,17.51
2016-08-01T01:27:14.101Z,17.44
2016-08-01T01:28:12.509Z,17.38
2016-08-01T01:29:13.138Z,17.47
2016-08-01T01:30:12.485Z,17.45
2016-08-01T01:31:17.506Z,17.41
2016-08-01T01:32:12.776Z,17.35
2016-08-01T01:33:18.497Z,17.27
2016-08-01T01:34:12.514Z,17.30
2016-08-01T01:35:16.591Z,17.26
2016-08-01T01:36:16.646Z,17.27
2016-08-01T01:37:11.382Z,17.28
2016-08-01T01:38:15.155Z,17.30
2016-08-01T01:39:15.273Z,17.32
2016-08-01T01:40:17.555Z,17.31
2016-08-01T01:41:17.407Z,17.27
2016-08-01T01:42:13.275Z,17.24
2016-08-01T01:43:17.342Z,17.17
2016-08-01T01:44:22.046Z,17.16
2016-08-01T01:45:15.568Z,17.11
2016-08-01T01:46:16.747Z,17.18
2016-08-01T01:47:11.800Z,17.18
2016-08-01T01:48:22.995Z,17.23
2016-08-01T01:49:21.443Z,17.22
2016-08-01T01:50:18.998Z,17.21
2016-08-01T01:51:19.656Z,17.19
2016-08-01T01:52:22.131Z,17.14
2016-08-01T01:53:22.667Z,17.18
2016-08-01T01:54:17.557Z,17.12
2016-08-01T01:55:14.008Z,17.16
2016-08-01T01:56:20.866Z,17.13
2016-08-01T01:57:19.583Z,17.07
2016-08-01T01:58:14.232Z,17.09
2016-08-01T01:59:13.997Z,17.12
2016-08-01T02:00:22.222Z,16.98
2016-08-01T02:01:16.664Z,16.96
2016-08-01T02:02:14.230Z,16.90
2016-08-01T02:03:22.875Z,17.02
2016-08-01T02:04:20.330Z,17.03
2016-08-01T02:05:18.894Z,16.90
2016-08-01T02:06:13.282Z,16.84
2016-08-01T02:07:22.152Z,16.95
2016-08-01T02:08:17.508Z,16.94
2016-08-01T02:09:21.358Z,16.93
2016-08-01T02:10:12.568Z,17.02
2016-08-01T02:11:12.499Z,17.05
2016-08-01T02:12:22.682Z,16.85
2016-08-01T02:13:20.983Z,16.80
2016-08-01T02:14:21.669Z,16.92
2016-08-01T02:16:18.321Z,17.02
2016-08-01T02:17:21.650Z,17.10
2016-08-01T02:18:17.775Z,17.07
2016-08-01T02:19:20.634Z,16.92
2016-08-01T02:20:20.646Z,16.86
2016-08-01T02:21:17.456Z,16.89
2016-08-01T02:22:21.597Z,16.79
2016-08-01T02:23:19.618Z,16.80
2016-08-01T02:24:20.869Z,16.83
2016-08-01T02:25:13.758Z,16.74
2016-08-01T02:26:22.315Z,16.76
2016-08-01T02:27:22.480Z,16.86
2016-08-01T02:28:18.315Z,16.88
2016-08-01T02:29:13.219Z,16.83
2016-08-01T02:30:20.617Z,16.84
2016-08-01T02:31:18.570Z,16.88
2016-08-01T02:32:16.087Z,16.85
2016-08-01T02:33:26.764Z,16.85
2016-08-01T02:34:14.669Z,16.85
2016-08-01T02:35:12.566Z,16.88
2016-08-01T02:36:17.862Z,16.90
2016-08-01T02:37:21.788Z,16.88
2016-08-01T02:38:17.942Z,16.89
2016-08-01T02:39:17.975Z,16.92
2016-08-01T02:40:22.928Z,16.89
2016-08-01T02:42:12.852Z,16.91
2016-08-01T02:43:14.373Z,16.91
2016-08-01T02:44:12.668Z,16.90
2016-08-01T02:45:21.538Z,16.89
2016-08-01T02:46:19.039Z,16.88
2016-08-01T02:47:11.614Z,16.88
2016-08-01T02:48:17.884Z,16.91
2016-08-01T02:49:17.207Z,16.92
2016-08-01T02:50:12.563Z,16.92
2016-08-01T02:51:20.148Z,17.01
2016-08-01T02:52:16.615Z,17.00
2016-08-01T02:53:16.710Z,17.02
2016-08-01T02:54:20.794Z,16.98
2016-08-01T02:55:17.126Z,16.90
2016-08-01T02:56:15.604Z,16.83
2016-08-01T02:57:13.823Z,16.75
2016-08-01T02:58:21.968Z,16.74
2016-08-01T02:59:16.935Z,16.78
2016-08-01T03:00:24.130Z,16.84
2016-08-01T03:01:21.240Z,16.80
2016-08-01T03:02:13.407Z,16.69
2016-08-01T03:03:19.266Z,16.73
2016-08-01T03:04:12.984Z,16.75
2016-08-01T03:05:17.107Z,16.81
2016-08-01T03:06:22.330Z,16.79
2016-08-01T03:07:17.468Z,16.81
2016-08-01T03:08:20.907Z,16.80
2016-08-01T03:09:21.947Z,16.81
2016-08-01T03:10:12.948Z,16.79
2016-08-01T03:11:22.294Z,16.79
2016-08-01T03:12:17.097Z,16.78
2016-08-01T03:13:26.631Z,16.78
2016-08-01T03:14:16.214Z,16.80
2016-08-01T03:15:17.488Z,16.84
2016-08-01T03:16:13.915Z,16.86
2016-08-01T03:17:13.095Z,16.88
2016-08-01T03:18:13.127Z,16.81
2016-08-01T03:19:21.602Z,16.76
2016-08-01T03:20:22.606Z,16.76
2016-08-01T03:21:16.079Z,16.78
2016-08-01T03:22:22.657Z,16.70
2016-08-01T03:23:20.931Z,16.73
2016-08-01T03:24:21.291Z,16.76
2016-08-01T03:25:20.316Z,16.78
2016-08-01T03:26:27.011Z,16.74
2016-08-01T03:27:22.376Z,16.78
2016-08-01T03:28:13.281Z,16.81
2016-08-01T03:29:13.738Z,16.68
2016-08-01T03:30:18.662Z,16.63
2016-08-01T03:31:16.716Z,16.64
2016-08-01T03:32:19.413Z,16.65
2016-08-01T03:33:22.371Z,16.62
2016-08-01T03:35:14.239Z,16.72
2016-08-01T03:36:20.275Z,16.72
2016-08-01T03:38:23.681Z,16.75
2016-08-01T03:39:12.811Z,16.68
2016-08-01T03:40:20.564Z,16.70
2016-08-01T03:42:14.418Z,16.64
2016-08-01T03:43:11.839Z,16.70
2016-08-01T03:44:22.088Z,16.69
2016-08-01T03:45:17.361Z,16.70
2016-08-01T03:46:22.122Z,16.69
2016-08-01T03:47:13.147Z,16.63
2016-08-01T03:48:16.727Z,16.65
2016-08-01T03:50:14.918Z,16.61
2016-08-01T03:51:22.067Z,16.52
2016-08-01T03:52:13.751Z,16.57
2016-08-01T03:53:11.953Z,16.57
2016-08-01T03:54:15.298Z,16.65
2016-08-01T03:55:20.329Z,16.61
2016-08-01T03:56:17.517Z,16.63
2016-08-01T03:57:21.288Z,16.63
2016-08-01T03:58:21.149Z,16.58
2016-08-01T03:59:18.353Z,16.57
2016-08-01T04:00:26.402Z,16.57
2016-08-01T04:01:23.211Z,16.61
2016-08-01T04:02:14.125Z,16.49
2016-08-01T04:03:23.080Z,16.45
2016-08-01T04:04:14.098Z,16.50
2016-08-01T04:05:16.015Z,16.50
2016-08-01T04:06:11.970Z,16.52
2016-08-01T04:07:21.231Z,16.53
2016-08-01T04:08:19.925Z,16.53
2016-08-01T04:09:21.483Z,16.52
2016-08-01T04:10:18.650Z,16.53
2016-08-01T04:11:15.462Z,16.53
2016-08-01T04:12:21.157Z,16.52
2016-08-01T04:13:13.328Z,16.50
2016-08-01T04:14:15.455Z,16.45
2016-08-01T04:15:12.213Z,16.43
2016-08-01T04:16:13.433Z,16.46
2016-08-01T04:17:17.803Z,16.38
2016-08-01T04:18:24.825Z,16.41
2016-08-01T04:20:20.344Z,16.47
2016-08-01T04:21:20.806Z,16.47
2016-08-01T04:22:14.085Z,16.45
2016-08-01T04:23:21.741Z,16.42
2016-08-01T04:24:21.008Z,16.40
2016-08-01T04:25:20.573Z,16.40
2016-08-01T04:26:21.538Z,16.41
2016-08-01T04:27:15.919Z,16.42
2016-08-01T04:28:12.968Z,16.43
2016-08-01T04:29:26.735Z,16.37
2016-08-01T04:30:16.653Z,16.36
2016-08-01T04:31:13.985Z,16.40
2016-08-01T04:32:20.918Z,16.39
2016-08-01T04:33:17.620Z,16.41
2016-08-01T04:35:17.455Z,16.52
2016-08-01T04:36:21.516Z,16.53
2016-08-01T04:37:20.825Z,16.56
2016-08-01T04:38:21.998Z,16.49
2016-08-01T04:39:22.292Z,16.42
2016-08-01T04:40:16.894Z,16.53
2016-08-01T04:41:20.456Z,16.45
2016-08-01T04:42:18.262Z,16.43
2016-08-01T04:43:13.605Z,16.46
2016-08-01T04:44:12.847Z,16.53
2016-08-01T04:46:12.203Z,16.52
2016-08-01T04:47:24.188Z,16.55
2016-08-01T04:48:21.429Z,16.55
2016-08-01T04:49:12.948Z,16.54
2016-08-01T04:50:17.474Z,16.54
2016-08-01T04:51:11.556Z,16.56
2016-08-01T04:52:13.774Z,16.57
2016-08-01T04:53:20.957Z,16.52
2016-08-01T04:54:16.655Z,16.53
2016-08-01T04:55:21.774Z,16.60
2016-08-01T04:57:20.977Z,16.55
2016-08-01T04:58:14.670Z,16.51
2016-08-01T04:59:14.762Z,16.45
2016-08-01T05:00:27.642Z,16.42
2016-08-01T05:03:21.084Z,16.48
2016-08-01T05:04:12.177Z,16.50
2016-08-01T05:05:20.234Z,16.57
2016-08-01T05:06:11.895Z,16.56
2016-08-01T05:07:21.029Z,16.50
2016-08-01T05:08:12.011Z,16.52
2016-08-01T05:09:14.886Z,16.47
2016-08-01T05:10:15.822Z,16.48
2016-08-01T05:11:16.267Z,16.55
2016-08-01T05:13:17.680Z,16.55
2016-08-01T05:14:21.175Z,16.48
2016-08-01T05:16:20.770Z,16.54
2016-08-01T05:17:20.996Z,16.65
2016-08-01T05:18:12.361Z,16.71
2016-08-01T05:19:15.597Z,16.71
2016-08-01T05:20:16.703Z,16.76
2016-08-01T05:21:17.749Z,16.80
2016-08-01T05:22:11.160Z,16.83
2016-08-01T05:23:17.795Z,16.65
2016-08-01T05:24:16.991Z,16.60
2016-08-01T05:25:12.218Z,16.64
2016-08-01T05:26:12.477Z,16.64
2016-08-01T05:27:13.569Z,16.58
2016-08-01T05:28:11.986Z,16.59
2016-08-01T05:29:12.055Z,16.66
2016-08-01T05:30:12.184Z,16.68
2016-08-01T05:31:11.717Z,16.70
2016-08-01T05:32:12.083Z,16.76
2016-08-01T05:33:19.387Z,16.77
2016-08-01T05:35:27.484Z,16.79
2016-08-01T05:36:11.774Z,16.80
2016-08-01T05:37:21.680Z,16.77
2016-08-01T05:38:21.792Z,16.77
2016-08-01T05:39:12.917Z,16.69
2016-08-01T05:40:17.757Z,16.55
2016-08-01T05:41:13.186Z,16.55
2016-08-01T05:42:11.765Z,16.64
2016-08-01T05:43:11.749Z,16.69
2016-08-01T05:44:12.778Z,16.60
2016-08-01T05:45:20.746Z,16.58
2016-08-01T05:46:12.373Z,16.62
2016-08-01T05:47:20.938Z,16.76
2016-08-01T05:48:12.687Z,16.77
2016-08-01T05:49:17.249Z,16.78
2016-08-01T05:50:20.537Z,16.81
2016-08-01T05:51:12.643Z,16.85
2016-08-01T05:52:12.617Z,16.90
2016-08-01T05:53:19.812Z,16.89
2016-08-01T05:54:21.964Z,16.71
2016-08-01T05:55:21.611Z,16.82
2016-08-01T05:57:17.300Z,16.86
2016-08-01T05:58:14.748Z,16.88
2016-08-01T05:59:23.965Z,16.89
2016-08-01T06:00:22.104Z,16.92
2016-08-01T06:01:16.237Z,16.95
2016-08-01T06:02:16.199Z,16.98
2016-08-01T06:03:22.267Z,17.01
2016-08-01T06:04:17.188Z,16.92
2016-08-01T06:05:12.153Z,16.92
2016-08-01T06:06:17.556Z,16.90
2016-08-01T06:07:21.150Z,16.92
2016-08-01T06:08:13.270Z,16.93
2016-08-01T06:09:12.527Z,16.93
2016-08-01T06:10:21.351Z,16.90
2016-08-01T06:11:12.008Z,16.96
2016-08-01T06:12:21.944Z,17.03
2016-08-01T06:13:27.052Z,17.05
2016-08-01T06:16:13.848Z,17.15
2016-08-01T06:17:12.961Z,17.23
2016-08-01T06:18:19.799Z,17.26
2016-08-01T06:19:13.018Z,17.28
2016-08-01T06:20:17.899Z,17.24
2016-08-01T06:21:19.314Z,17.30
2016-08-01T06:22:16.661Z,17.37
2016-08-01T06:23:18.634Z,17.34
2016-08-01T06:24:13.384Z,17.30
2016-08-01T06:25:21.259Z,17.26
2016-08-01T06:26:22.584Z,17.26
2016-08-01T06:27:14.221Z,17.25
2016-08-01T06:28:14.293Z,17.25
2016-08-01T06:30:16.657Z,17.04
2016-08-01T06:31:18.398Z,17.03
2016-08-01T06:32:16.997Z,17.14
2016-08-01T06:34:17.316Z,17.35
2016-08-01T06:35:17.302Z,17.40
2016-08-01T06:36:21.578Z,17.34
2016-08-01T06:39:14.250Z,17.35
2016-08-01T06:40:21.134Z,17.36
2016-08-01T06:43:28.727Z,17.47
2016-08-01T06:44:12.370Z,17.47
2016-08-01T06:45:21.485Z,17.55
2016-08-01T06:46:13.079Z,17.51
2016-08-01T06:47:17.183Z,17.41
2016-08-01T06:48:17.381Z,17.46
2016-08-01T06:49:15.274Z,17.59
2016-08-01T06:50:17.230Z,17.46
2016-08-01T06:51:14.148Z,17.51
2016-08-01T06:52:27.107Z,17.54
2016-08-01T06:53:19.904Z,17.55
2016-08-01T06:54:16.367Z,17.53
2016-08-01T06:55:13.994Z,17.49
2016-08-01T06:56:17.074Z,17.47
2016-08-01T06:58:29.103Z,17.48
2016-08-01T06:59:12.332Z,17.57
2016-08-01T07:00:23.002Z,17.62
2016-08-01T07:01:23.190Z,17.47
2016-08-01T07:02:22.389Z,17.55
2016-08-01T07:03:21.492Z,17.42
2016-08-01T07:04:26.217Z,17.32
2016-08-01T07:05:23.152Z,17.38
2016-08-01T07:06:20.891Z,17.23
2016-08-01T07:09:26.483Z,16.97
2016-08-01T07:10:14.195Z,17.07
2016-08-01T07:11:20.593Z,17.26
2016-08-01T07:12:21.417Z,17.38
2016-08-01T07:13:21.652Z,17.45
2016-08-01T07:14:20.629Z,17.52
2016-08-01T07:15:20.780Z,17.57
2016-08-01T07:16:25.974Z,17.43
2016-08-01T07:17:22.078Z,17.49
2016-08-01T07:18:14.727Z,17.57
2016-08-01T07:21:20.603Z,17.49
2016-08-01T07:22:13.105Z,17.55
2016-08-01T07:23:17.085Z,17.55
2016-08-01T07:24:15.636Z,17.50
2016-08-01T07:25:22.865Z,17.62
2016-08-01T07:26:16.765Z,17.68
2016-08-01T07:27:19.574Z,17.69
2016-08-01T07:28:21.817Z,17.70
2016-08-01T07:29:18.630Z,17.76
2016-08-01T07:32:26.861Z,17.75
2016-08-01T07:33:14.812Z,17.85
2016-08-01T07:35:17.526Z,17.80
2016-08-01T07:36:13.356Z,17.82
2016-08-01T07:37:13.365Z,17.79
2016-08-01T07:38:21.436Z,17.84
2016-08-01T07:40:22.997Z,18.03
2016-08-01T07:41:23.079Z,18.04
2016-08-01T07:42:26.568Z,18.04
2016-08-01T07:43:17.102Z,18.00
2016-08-01T07:44:15.723Z,17.88
2016-08-01T07:45:20.496Z,17.92
2016-08-01T07:46:23.563Z,17.97
2016-08-01T07:47:13.668Z,17.97
2016-08-01T07:48:15.321Z,17.94
2016-08-01T07:50:18.019Z,17.97
2016-08-01T07:51:15.794Z,18.03
2016-08-01T07:52:13.006Z,18.10
2016-08-01T07:53:18.227Z,18.01
2016-08-01T07:54:23.309Z,18.05
2016-08-01T07:55:22.456Z,18.09
2016-08-01T07:56:12.593Z,18.19
2016-08-01T07:57:21.450Z,18.14
2016-08-01T07:58:15.362Z,18.11
2016-08-01T07:59:15.828Z,18.12
2016-08-01T08:02:19.022Z,18.25
2016-08-01T08:03:13.297Z,18.29
2016-08-01T08:04:17.441Z,18.14
2016-08-01T08:05:13.548Z,18.12
2016-08-01T08:06:17.237Z,18.06
2016-08-01T08:07:17.775Z,18.09
2016-08-01T08:08:28.609Z,18.20
2016-08-01T08:09:21.169Z,18.30
2016-08-01T08:10:20.974Z,18.37
2016-08-01T08:11:17.985Z,18.42
2016-08-01T08:13:22.392Z,18.49
2016-08-01T08:15:19.197Z,18.56
2016-08-01T08:16:27.982Z,18.67
2016-08-01T08:17:19.249Z,18.64
2016-08-01T08:19:13.776Z,18.62
2016-08-01T08:21:22.660Z,18.72
2016-08-01T08:22:23.959Z,18.75
2016-08-01T08:23:19.077Z,18.70
2016-08-01T08:24:27.805Z,18.58
2016-08-01T08:25:38.975Z,18.62
2016-08-01T08:26:38.698Z,18.65
2016-08-01T08:28:23.122Z,18.68
2016-08-01T08:29:19.213Z,18.49
2016-08-01T08:30:18.316Z,18.52
2016-08-01T08:31:16.314Z,18.51
2016-08-01T08:32:22.177Z,18.61
2016-08-01T08:33:18.558Z,18.71
2016-08-01T08:34:22.685Z,18.68
2016-08-01T08:38:17.573Z,18.71
2016-08-01T08:40:22.188Z,18.73
2016-08-01T08:42:27.778Z,18.74
2016-08-01T08:43:14.789Z,18.70
2016-08-01T08:44:15.052Z,18.78
2016-08-01T08:45:15.978Z,18.75
2016-08-01T08:46:21.803Z,18.84
2016-08-01T08:47:15.615Z,18.82
2016-08-01T08:48:21.459Z,18.87
2016-08-01T08:51:20.663Z,18.92
2016-08-01T08:55:15.471Z,19.10
2016-08-01T08:56:19.539Z,19.10
2016-08-01T08:57:37.834Z,19.23
2016-08-01T08:58:18.779Z,19.23
2016-08-01T09:00:26.856Z,19.12
2016-08-01T09:01:13.779Z,19.12
2016-08-01T09:02:19.763Z,19.12
2016-08-01T09:03:13.938Z,19.13
2016-08-01T09:04:13.845Z,19.08
2016-08-01T09:07:22.212Z,19.20
2016-08-01T09:11:29.134Z,19.43
2016-08-01T09:12:21.772Z,19.39
2016-08-01T09:14:17.616Z,19.53
2016-08-01T09:15:13.475Z,19.46
2016-08-01T09:16:11.985Z,19.44
2016-08-01T09:17:15.272Z,19.41
2016-08-01T09:19:21.029Z,19.52
2016-08-01T09:20:17.350Z,19.61
2016-08-01T09:23:19.789Z,19.45
2016-08-01T09:24:28.601Z,19.50
2016-08-01T09:26:24.398Z,19.49
2016-08-01T09:27:15.979Z,19.50
2016-08-01T09:28:22.416Z,19.59
2016-08-01T09:30:18.540Z,19.40
2016-08-01T09:32:11.838Z,19.44
2016-08-01T09:33:21.520Z,19.46
2016-08-01T09:34:13.235Z,19.44
2016-08-01T09:35:17.740Z,19.47
2016-08-01T09:36:23.449Z,19.50
2016-08-01T09:37:18.805Z,19.55
2016-08-01T09:38:21.062Z,19.47
2016-08-01T09:39:20.624Z,19.51
2016-08-01T09:40:20.779Z,19.57
2016-08-01T09:41:16.503Z,19.56
2016-08-01T09:44:27.627Z,19.57
2016-08-01T09:46:28.003Z,19.67
2016-08-01T09:47:18.320Z,19.63
2016-08-01T09:49:15.178Z,19.72
2016-08-01T09:51:17.249Z,19.78
2016-08-01T09:52:19.811Z,19.73
2016-08-01T09:53:27.050Z,19.78
2016-08-01T09:54:28.743Z,19.85
2016-08-01T09:59:21.330Z,19.88
2016-08-01T10:02:16.823Z,20.04
2016-08-01T10:05:17.782Z,19.94
2016-08-01T10:07:21.659Z,19.82
2016-08-01T10:08:23.508Z,19.91
2016-08-01T10:09:14.584Z,20.08
2016-08-01T10:10:13.880Z,20.18
2016-08-01T10:11:13.084Z,20.18
2016-08-01T10:14:28.292Z,20.15
2016-08-01T10:15:28.397Z,20.17
2016-08-01T10:17:19.072Z,20.25
2016-08-01T10:18:23.132Z,20.21
2016-08-01T10:20:17.000Z,20.09
2016-08-01T10:22:18.774Z,20.08
2016-08-01T10:24:27.972Z,20.17
2016-08-01T10:25:29.567Z,20.23
2016-08-01T10:26:27.223Z,20.10
2016-08-01T10:27:12.984Z,20.19
2016-08-01T10:28:13.606Z,20.29
2016-08-01T10:34:20.836Z,20.49
2016-08-01T10:35:13.000Z,20.52
2016-08-01T10:37:15.142Z,20.54
2016-08-01T10:38:17.476Z,20.48
2016-08-01T10:40:14.338Z,20.39
2016-08-01T10:43:14.298Z,20.26
2016-08-01T10:44:27.848Z,20.10
2016-08-01T10:48:12.358Z,20.09
2016-08-01T10:58:20.087Z,20.33
2016-08-01T10:59:21.041Z,20.32
2016-08-01T11:01:28.548Z,20.29
2016-08-01T11:02:27.262Z,20.30
2016-08-01T11:03:15.363Z,20.35
2016-08-01T11:06:27.762Z,20.59
2016-08-01T11:08:19.308Z,20.48
2016-08-01T11:09:24.068Z,20.28
2016-08-01T11:13:13.800Z,20.42
2016-08-01T11:15:17.947Z,20.64
2016-08-01T11:16:18.514Z,20.70
2016-08-01T11:17:12.441Z,20.66
2016-08-01T11:19:17.909Z,20.99
2016-08-01T11:36:24.622Z,20.54
2016-08-01T11:37:24.951Z,20.57
2016-08-01T11:38:29.244Z,20.54
2016-08-01T11:40:12.562Z,20.54
2016-08-01T11:41:19.572Z,20.50
2016-08-01T11:45:17.046Z,20.53
2016-08-01T11:47:12.122Z,20.59
2016-08-01T11:48:19.255Z,20.61
2016-08-01T11:49:12.486Z,20.59
2016-08-01T11:50:18.401Z,20.64
2016-08-01T11:51:12.747Z,20.64
2016-08-01T11:52:29.007Z,20.75
2016-08-01T11:53:21.690Z,20.89
2016-08-01T11:54:26.614Z,20.92
2016-08-01T11:55:23.662Z,20.98
2016-08-01T11:56:11.766Z,21.02
2016-08-01T12:06:19.061Z,20.62
2016-08-01T12:09:18.022Z,20.62
2016-08-01T12:11:12.320Z,20.68
2016-08-01T12:12:17.517Z,20.69
2016-08-01T12:13:28.263Z,20.83
2016-08-01T12:16:19.311Z,21.01
2016-08-01T12:18:11.660Z,21.16
2016-08-01T12:20:22.797Z,21.28
2016-08-01T12:21:15.247Z,21.21
2016-08-01T12:22:18.100Z,21.13
2016-08-01T12:23:17.784Z,21.28
2016-08-01T12:24:24.407Z,21.42
2016-08-01T12:25:14.332Z,21.39
2016-08-01T12:29:12.448Z,21.47
2016-08-01T12:34:18.869Z,21.12
2016-08-01T12:41:17.510Z,21.64
2016-08-01T12:42:26.074Z,21.64
2016-08-01T12:45:22.758Z,21.67
2016-08-01T12:49:18.293Z,22.41
2016-08-01T12:54:11.526Z,22.23
2016-08-01T12:55:14.550Z,22.18
2016-08-01T13:00:19.226Z,21.75
2016-08-01T13:01:19.523Z,21.68
2016-08-01T13:04:17.527Z,21.45
2016-08-01T13:05:17.898Z,21.45
2016-08-01T13:07:20.236Z,21.53
2016-08-01T13:08:22.672Z,21.58
2016-08-01T13:11:18.387Z,21.48
2016-08-01T13:13:18.847Z,21.53
2016-08-01T13:14:16.613Z,21.40
2016-08-01T13:15:17.847Z,21.51
2016-08-01T13:17:20.487Z,21.85
2016-08-01T13:22:19.987Z,21.99
2016-08-01T13:24:17.990Z,22.61
2016-08-01T13:25:20.248Z,22.80
2016-08-01T13:26:18.126Z,22.68
2016-08-01T13:27:18.022Z,22.44
2016-08-01T13:29:12.852Z,22.08
2016-08-01T13:30:33.987Z,21.87
2016-08-01T13:32:17.072Z,21.76
2016-08-01T13:33:19.199Z,21.73
2016-08-01T13:34:17.951Z,21.64
2016-08-01T13:36:25.959Z,21.67
2016-08-01T13:37:15.181Z,21.65
2016-08-01T13:39:23.836Z,21.57
2016-08-01T13:40:18.709Z,21.57
2016-08-01T13:41:17.797Z,21.56
2016-08-01T13:43:17.804Z,21.53
2016-08-01T13:45:17.785Z,21.47
2016-08-01T13:47:19.431Z,21.52
2016-08-01T13:48:15.372Z,21.54
2016-08-01T13:49:17.309Z,21.56
2016-08-01T13:50:27.276Z,21.53
2016-08-01T13:51:17.976Z,21.56
2016-08-01T13:52:20.107Z,21.61
2016-08-01T13:54:17.695Z,21.55
2016-08-01T13:55:10.163Z,21.58
2016-08-01T13:56:12.543Z,21.54
2016-08-01T13:57:19.849Z,21.53
2016-08-01T13:58:24.465Z,21.59
2016-08-01T13:59:27.234Z,21.58
2016-08-01T14:00:20.006Z,21.54
2016-08-01T14:01:23.685Z,21.59
2016-08-01T14:02:11.550Z,21.55
2016-08-01T14:03:30.001Z,21.67
2016-08-01T14:04:18.823Z,21.74
2016-08-01T14:05:23.601Z,22.23
2016-08-01T14:06:33.984Z,22.15
2016-08-01T14:07:25.585Z,21.89
2016-08-01T14:08:16.870Z,21.86
2016-08-01T14:09:12.589Z,21.89
2016-08-01T14:10:15.437Z,21.91
2016-08-01T14:11:23.257Z,21.80
2016-08-01T14:12:18.327Z,21.82
2016-08-01T14:13:17.528Z,21.82
2016-08-01T14:14:12.691Z,21.78
2016-08-01T14:15:33.547Z,21.77
2016-08-01T14:16:24.562Z,21.75
2016-08-01T14:17:17.228Z,21.69
2016-08-01T14:18:12.902Z,21.63
2016-08-01T14:19:10.808Z,21.62
2016-08-01T14:21:17.991Z,21.60
2016-08-01T14:22:13.997Z,21.59
2016-08-01T14:24:27.306Z,21.47
2016-08-01T14:25:18.605Z,21.45
2016-08-01T14:26:18.336Z,21.45
2016-08-01T14:27:17.710Z,21.40
2016-08-01T14:28:18.018Z,21.39
2016-08-01T14:29:18.385Z,21.36
2016-08-01T14:30:18.447Z,21.39
2016-08-01T14:32:43.450Z,21.38
2016-08-01T14:34:15.207Z,21.38
2016-08-01T14:35:20.061Z,21.43
2016-08-01T14:36:17.102Z,21.43
2016-08-01T14:37:16.112Z,21.46
2016-08-01T14:38:28.305Z,21.48
2016-08-01T14:39:23.239Z,21.53
2016-08-01T14:40:33.417Z,21.43
2016-08-01T14:41:23.854Z,21.46
2016-08-01T14:42:17.890Z,21.51
2016-08-01T14:43:17.675Z,21.50
2016-08-01T14:45:23.003Z,21.32
2016-08-01T14:46:21.152Z,21.37
2016-08-01T14:47:18.240Z,21.35
2016-08-01T14:48:12.117Z,21.30
2016-08-01T14:50:17.447Z,21.34
2016-08-01T14:51:13.192Z,21.38
2016-08-01T14:52:17.999Z,21.38
2016-08-01T14:53:18.193Z,21.39
2016-08-01T14:54:12.095Z,21.32
2016-08-01T14:56:17.503Z,21.29
2016-08-01T14:57:17.526Z,21.30
2016-08-01T14:59:17.301Z,21.39
2016-08-01T15:00:17.824Z,21.45
2016-08-01T15:01:12.687Z,21.47
2016-08-01T15:02:17.163Z,21.48
2016-08-01T15:03:17.340Z,21.44
2016-08-01T15:07:15.139Z,21.74
2016-08-01T15:08:17.754Z,22.09
2016-08-01T15:10:11.659Z,22.46
2016-08-01T15:11:15.851Z,22.63
2016-08-01T15:12:23.500Z,22.65
2016-08-01T15:13:12.114Z,22.69
2016-08-01T15:14:17.929Z,22.35
2016-08-01T15:15:12.031Z,22.19
2016-08-01T15:16:17.694Z,22.08
2016-08-01T15:17:18.001Z,21.96
2016-08-01T15:18:17.025Z,21.88
2016-08-01T15:19:26.919Z,21.80
2016-08-01T15:23:19.202Z,21.62
2016-08-01T15:24:16.922Z,21.56
2016-08-01T15:26:12.296Z,21.60
2016-08-01T15:27:11.700Z,21.47
2016-08-01T15:28:24.155Z,21.47
2016-08-01T15:29:17.479Z,21.47
2016-08-01T15:30:12.109Z,21.46
2016-08-01T15:31:23.655Z,21.48
2016-08-01T15:32:17.328Z,21.43
2016-08-01T15:33:28.284Z,21.38
2016-08-01T15:34:22.582Z,21.33
2016-08-01T15:35:22.587Z,21.33
2016-08-01T15:36:16.408Z,21.36
2016-08-01T15:38:13.229Z,21.44
2016-08-01T15:39:23.643Z,21.38
2016-08-01T15:42:18.600Z,21.27
2016-08-01T15:45:22.633Z,21.31
2016-08-01T15:46:24.600Z,21.32
2016-08-01T15:49:12.576Z,21.34
2016-08-01T15:50:17.459Z,21.30
2016-08-01T15:53:28.732Z,21.44
2016-08-01T15:54:17.607Z,21.50
2016-08-01T15:55:22.591Z,21.55
2016-08-01T15:56:14.432Z,21.56
2016-08-01T15:57:11.714Z,21.64
2016-08-01T15:58:22.548Z,21.83
2016-08-01T15:59:19.680Z,21.86
2016-08-01T16:00:14.347Z,21.82
2016-08-01T16:01:16.180Z,21.80
2016-08-01T16:02:18.752Z,21.79
2016-08-01T16:04:28.008Z,21.54
2016-08-01T16:05:21.288Z,21.59
2016-08-01T16:06:12.787Z,21.61
2016-08-01T16:07:13.619Z,21.57
2016-08-01T16:08:12.003Z,21.58
2016-08-01T16:09:21.707Z,21.57
2016-08-01T16:10:18.400Z,21.52
2016-08-01T16:11:14.560Z,21.52
2016-08-01T16:12:23.267Z,21.57
2016-08-01T16:13:12.186Z,21.63
2016-08-01T16:14:10.760Z,21.68
2016-08-01T16:15:14.337Z,21.68
2016-08-01T16:16:25.818Z,21.73
2016-08-01T16:17:15.514Z,22.15
2016-08-01T16:19:15.274Z,23.27
2016-08-01T16:21:16.935Z,23.58
2016-08-01T16:23:24.450Z,23.10
2016-08-01T16:25:12.727Z,22.72
2016-08-01T16:27:12.471Z,23.25
2016-08-01T16:28:24.074Z,23.70
2016-08-01T16:29:12.070Z,24.21
2016-08-01T16:30:17.676Z,24.53
2016-08-01T16:32:11.854Z,24.27
2016-08-01T16:33:16.122Z,23.72
2016-08-01T16:34:11.474Z,23.17
2016-08-01T16:35:25.545Z,23.21
2016-08-01T16:36:17.933Z,23.66
2016-08-01T16:37:12.568Z,23.84
2016-08-01T16:38:11.739Z,24.19
2016-08-01T16:39:25.850Z,24.68
2016-08-01T16:40:12.433Z,24.62
2016-08-01T16:42:19.402Z,24.34
2016-08-01T16:43:13.210Z,24.44