createdAt,value
2024-02-26T00:03:34.531Z,0.03
2024-02-26T00:07:35.429Z,0.03
2024-02-26T00:11:34.881Z,0.03
2024-02-26T00:15:34.245Z,0.03
2024-02-26T00:19:37.858Z,0.03
2024-02-26T00:23:34.231Z,0.03
2024-02-26T00:27:33.744Z,0.03
2024-02-26T00:31:34.383Z,0.03
2024-02-26T00:35:35.317Z,0.03
2024-02-26T00:39:33.955Z,0.03
2024-02-26T00:43:33.974Z,0.03
2024-02-26T00:47:33.870Z,0.03
2024-02-26T00:51:37.683Z,0.03
2024-02-26T00:55:34.017Z,0.03
2024-02-26T00:59:34.283Z,0.03
2024-02-26T01:03:35.230Z,0.03
2024-02-26T01:07:36.232Z,0.03
2024-02-26T01:11:34.063Z,0.03
2024-02-26T01:15:35.018Z,0.03
2024-02-26T01:19:36.184Z,0.03
2024-02-26T01:23:34.181Z,0.03
2024-02-26T01:27:33.715Z,0.03
2024-02-26T01:31:34.356Z,0.03
2024-02-26T01:35:34.978Z,0.03
2024-02-26T01:39:34.087Z,0.03
2024-02-26T01:43:34.419Z,0.03
2024-02-26T01:47:34.373Z,0.03
2024-02-26T01:51:33.980Z,0.03
2024-02-26T01:55:34.147Z,0.03
2024-02-26T01:59:34.109Z,0.03
2024-02-26T02:03:34.429Z,0.03
2024-02-26T02:07:34.998Z,0.03
2024-02-26T02:11:33.940Z,0.03
2024-02-26T02:15:34.471Z,0.03
2024-02-26T02:19:34.806Z,0.03
2024-02-26T02:23:34.361Z,0.03
2024-02-26T02:27:34.274Z,0.03
2024-02-26T02:31:34.623Z,0.03
2024-02-26T02:35:34.727Z,0.03
2024-02-26T02:39:34.053Z,0.03
2024-02-26T02:43:34.183Z,0.03
2024-02-26T02:47:34.345Z,0.03
2024-02-26T02:51:34.099Z,0.03
2024-02-26T02:55:34.310Z,0.03
2024-02-26T02:59:34.012Z,0.03
2024-02-26T03:03:33.879Z,0.03
2024-02-26T03:07:36.037Z,0.03
2024-02-26T03:11:34.820Z,0.03
2024-02-26T03:15:34.105Z,0.03
2024-02-26T03:19:38.317Z,0.03
2024-02-26T03:23:34.223Z,0.03
2024-02-26T03:27:34.798Z,0.03
2024-02-26T03:31:34.157Z,0.03
2024-02-26T03:35:35.333Z,0.03
2024-02-26T03:39:34.371Z,0.03
2024-02-26T03:43:34.406Z,0.03
2024-02-26T03:47:34.674Z,0.03
2024-02-26T03:51:34.136Z,0.03
2024-02-26T03:55:33.904Z,0.03
2024-02-26T03:59:33.846Z,0.03
2024-02-26T04:03:34.551Z,0.03
2024-02-26T04:07:34.855Z,0.03
2024-02-26T04:11:38.965Z,0.03
2024-02-26T04:15:34.149Z,0.03
2024-02-26T04:19:35.692Z,0.03
2024-02-26T04:23:34.113Z,0.03
2024-02-26T04:27:34.163Z,0.03
2024-02-26T04:31:34.994Z,0.03
2024-02-26T04:35:36.313Z,0.03
2024-02-26T04:39:34.038Z,0.03
2024-02-26T04:43:34.174Z,0.03
2024-02-26T04:47:34.274Z,0.03
2024-02-26T04:51:34.212Z,0.03
2024-02-26T04:55:33.949Z,0.03
2024-02-26T04:59:33.950Z,0.03
2024-02-26T05:03:37.097Z,0.03
2024-02-26T05:07:35.357Z,0.03
2024-02-26T05:11:34.473Z,0.03
2024-02-26T05:15:33.938Z,0.03
2024-02-26T05:19:36.164Z,0.03
2024-02-26T05:23:35.863Z,0.03
2024-02-26T05:27:34.024Z,0.03
2024-02-26T05:31:34.411Z,0.03
2024-02-26T05:35:35.210Z,0.03
2024-02-26T05:39:39.973Z,0.03
2024-02-26T05:43:33.934Z,0.03
2024-02-26T05:47:33.842Z,0.03
2024-02-26T05:51:34.766Z,0.03
2024-02-26T05:55:33.896Z,0.03
2024-02-26T05:59:33.857Z,0.03
2024-02-26T06:03:34.263Z,0.03
2024-02-26T06:07:38.516Z,0.03
2024-02-26T06:11:34.779Z,0.03
2024-02-26T06:15:38.170Z,0.03
2024-02-26T06:19:37.687Z,0.03
2024-02-26T06:23:34.321Z,0.03
2024-02-26T06:27:33.661Z,0.03
2024-02-26T06:31:34.260Z,0.03
2024-02-26T06:35:35.331Z,0.03
2024-02-26T06:39:34.088Z,0.03
2024-02-26T06:43:36.174Z,0.03
2024-02-26T06:47:34.182Z,0.03
2024-02-26T06:51:34.554Z,0.03
2024-02-26T06:55:34.584Z,0.03
2024-02-26T06:59:34.230Z,0.03
2024-02-26T07:03:38.319Z,0.03
2024-02-26T07:07:35.237Z,0.03
2024-02-26T07:11:34.450Z,0.03
2024-02-26T07:15:34.818Z,0.03
2024-02-26T07:19:35.152Z,0.03
2024-02-26T07:23:33.792Z,0.03
2024-02-26T07:27:34.554Z,0.03
2024-02-26T07:31:34.790Z,0.03
2024-02-26T07:35:35.374Z,0.03
2024-02-26T07:39:54.149Z,0.03
2024-02-26T07:43:34.199Z,0.03
2024-02-26T07:47:33.976Z,0.03
2024-02-26T07:51:34.936Z,0.03
2024-02-26T07:55:34.278Z,0.03
2024-02-26T07:59:33.594Z,0.03
2024-02-26T08:03:35.197Z,0.03
2024-02-26T08:07:37.614Z,0.03
2024-02-26T08:11:34.006Z,0.03
2024-02-26T08:15:34.157Z,0.03
2024-02-26T08:19:35.262Z,0.03
2024-02-26T08:23:37.237Z,0.03
2024-02-26T08:27:37.450Z,0.03
2024-02-26T08:31:34.392Z,0.03
2024-02-26T08:35:35.886Z,0.03
2024-02-26T08:39:34.728Z,0.03
2024-02-26T08:43:34.632Z,0.03
2024-02-26T08:47:33.610Z,0.03
2024-02-26T08:51:34.174Z,0.03
2024-02-26T08:55:34.445Z,0.03
2024-02-26T08:59:34.526Z,0.03
2024-02-26T09:03:39.757Z,0.03
2024-02-26T09:07:34.944Z,0.03
2024-02-26T09:11:33.736Z,0.03
2024-02-26T09:15:37.901Z,0.03
2024-02-26T09:19:35.958Z,0.03
2024-02-26T09:23:36.666Z,0.03
2024-02-26T09:27:33.689Z,0.03
2024-02-26T09:31:34.250Z,0.03
2024-02-26T09:35:38.832Z,0.03
2024-02-26T09:39:53.171Z,0.03
2024-02-26T09:43:34.322Z,0.03
2024-02-26T09:47:37.640Z,0.03
2024-02-26T09:51:34.909Z,0.03
2024-02-26T09:55:33.945Z,0.03
2024-02-26T09:59:35.369Z,0.03
2024-02-26T10:03:34.390Z,0.03
2024-02-26T10:07:34.952Z,0.03
2024-02-26T10:11:37.294Z,0.03
2024-02-26T10:15:34.655Z,0.03
2024-02-26T10:20:00.850Z,0.03
2024-02-26T10:23:33.762Z,0.03
2024-02-26T10:27:34.041Z,0.03
2024-02-26T10:31:42.625Z,0.03
2024-02-26T10:35:39.167Z,0.03
2024-02-26T10:39:34.995Z,0.03
2024-02-26T10:43:34.864Z,0.03
2024-02-26T10:47:34.401Z,0.03
2024-02-26T10:51:36.943Z,0.03
2024-02-26T10:55:37.345Z,0.03
2024-02-26T10:59:34.063Z,0.03
2024-02-26T11:03:34.929Z,0.03
2024-02-26T11:07:35.810Z,0.03
2024-02-26T11:11:34.592Z,0.52
2024-02-26T11:15:36.131Z,0.35
2024-02-26T11:19:38.576Z,0.35
2024-02-26T11:23:51.278Z,206.61
2024-02-26T11:27:35.594Z,135.59
2024-02-26T11:31:37.099Z,135.59
2024-02-26T11:35:35.313Z,104.09
2024-02-26T11:39:34.273Z,0.08
2024-02-26T11:43:35.053Z,0.08
2024-02-26T11:47:34.985Z,72.78
2024-02-26T11:51:39.370Z,65.5
2024-02-26T11:55:34.212Z,65.5
2024-02-26T11:59:34.745Z,0.06
2024-02-26T12:03:36.025Z,0.05
2024-02-26T12:07:34.770Z,0.05
2024-02-26T12:11:33.933Z,54.46
2024-02-26T12:15:34.612Z,52.41
2024-02-26T12:19:35.967Z,52.41
2024-02-26T12:23:34.832Z,50.41
2024-02-26T12:27:37.064Z,50.41
2024-02-26T12:31:34.790Z,50.41
2024-02-26T12:35:35.842Z,0.05
2024-02-26T12:39:35.045Z,46.56
2024-02-26T12:43:34.843Z,46.56
2024-02-26T12:47:37.535Z,44.72
2024-02-26T12:51:36.116Z,0.04
2024-02-26T12:55:34.175Z,0.04
2024-02-26T12:59:34.174Z,0.04
2024-02-26T13:03:35.806Z,0.04
2024-02-26T13:07:36.042Z,0.04
2024-02-26T13:11:34.266Z,0.04
2024-02-26T13:15:37.419Z,0.04
2024-02-26T13:19:36.585Z,0.04
2024-02-26T13:23:33.517Z,0.03
2024-02-26T13:27:34.268Z,0.03
2024-02-26T13:31:34.797Z,0.03
2024-02-26T13:35:35.102Z,0.03
2024-02-26T13:39:34.242Z,0.03
2024-02-26T13:43:34.708Z,0.03
2024-02-26T13:47:37.007Z,33.1
2024-02-26T13:51:34.446Z,33.1
2024-02-26T13:55:34.684Z,33.1
2024-02-26T13:59:35.612Z,0.03
2024-02-26T14:03:34.170Z,0.03
2024-02-26T14:07:35.609Z,0.03
2024-02-26T14:11:34.467Z,30.19
2024-02-26T14:15:35.336Z,0.03
2024-02-26T14:19:39.407Z,0.03
2024-02-26T14:23:34.137Z,0.03
2024-02-26T14:27:34.774Z,0.03
2024-02-26T14:31:34.103Z,0.03
2024-02-26T14:35:40.605Z,28.8
2024-02-26T14:39:34.352Z,0.03
2024-02-26T14:43:34.963Z,0.03
2024-02-26T14:47:34.478Z,0.03
2024-02-26T14:51:34.364Z,0.03
2024-02-26T14:55:34.052Z,0.03
2024-02-26T14:59:33.850Z,0.02
2024-02-26T15:03:34.098Z,0.02
2024-02-26T15:07:39.857Z,0.02
2024-02-26T15:11:34.521Z,26.14
2024-02-26T15:15:34.707Z,24.88
2024-02-26T15:19:41.186Z,24.88
2024-02-26T15:23:34.399Z,24.88
2024-02-26T15:27:33.977Z,24.88
2024-02-26T15:31:38.292Z,24.88
2024-02-26T15:35:35.532Z,0.02
2024-02-26T15:39:34.536Z,23.65
2024-02-26T15:43:38.468Z,23.65
2024-02-26T15:47:34.325Z,23.65
2024-02-26T15:51:35.418Z,0.02
2024-02-26T15:55:37.694Z,0.02
2024-02-26T15:59:34.160Z,0.02
2024-02-26T16:03:34.323Z,0.02
2024-02-26T16:07:35.651Z,0.02
2024-02-26T16:11:34.621Z,0.02
2024-02-26T16:15:34.131Z,0.02
2024-02-26T16:19:35.788Z,21.32
2024-02-26T16:23:34.275Z,0.02
2024-02-26T16:27:33.910Z,0.02
2024-02-26T16:31:34.457Z,0.02
2024-02-26T16:35:34.659Z,20.21
2024-02-26T16:39:34.304Z,20.21
2024-02-26T16:43:37.955Z,20.21
2024-02-26T16:47:34.925Z,20.21
2024-02-26T16:51:35.214Z,20.21
2024-02-26T16:55:33.741Z,20.21
2024-02-26T16:59:33.768Z,20.21
2024-02-26T17:03:33.953Z,20.21
2024-02-26T17:07:37.880Z,20.21
2024-02-26T17:11:34.943Z,20.21
2024-02-26T17:15:34.612Z,20.21
2024-02-26T17:19:34.983Z,20.21
2024-02-26T17:23:33.652Z,20.21
2024-02-26T17:27:34.139Z,20.21
2024-02-26T17:31:34.738Z,20.21
2024-02-26T17:35:35.898Z,20.21
2024-02-26T17:39:34.004Z,20.21
2024-02-26T17:43:34.342Z,20.21
2024-02-26T17:47:34.250Z,20.21
2024-02-26T17:51:35.041Z,20.21
2024-02-26T17:55:33.699Z,20.21
2024-02-26T17:59:33.610Z,20.21
2024-02-26T18:03:34.419Z,20.21
2024-02-26T18:07:35.137Z,20.21
2024-02-26T18:11:34.932Z,20.21
2024-02-26T18:15:33.907Z,20.21
2024-02-26T18:19:35.868Z,20.21
2024-02-26T18:23:34.042Z,20.21
2024-02-26T18:27:37.235Z,20.21
2024-02-26T18:31:34.718Z,20.21
2024-02-26T18:35:35.173Z,20.21
2024-02-26T18:39:34.246Z,20.21
2024-02-26T18:43:34.306Z,20.21
2024-02-26T18:47:34.060Z,20.21
2024-02-26T18:51:34.918Z,20.21
2024-02-26T18:55:35.999Z,20.21
2024-02-26T18:59:34.178Z,20.21
2024-02-26T19:03:34.629Z,20.21
2024-02-26T19:07:37.013Z,20.21
2024-02-26T19:11:34.557Z,20.21
2024-02-26T19:15:34.463Z,20.21
2024-02-26T19:19:35.860Z,20.21
2024-02-26T19:23:36.304Z,20.21
2024-02-26T19:27:34.061Z,20.21
2024-02-26T19:31:34.559Z,20.21
2024-02-26T19:35:35.605Z,20.21
2024-02-26T19:39:34.528Z,20.21
2024-02-26T19:43:33.936Z,20.21
2024-02-26T19:47:33.689Z,20.21
2024-02-26T19:51:34.672Z,20.21
2024-02-26T19:55:35.608Z,20.21
2024-02-26T19:59:34.164Z,20.21
2024-02-26T20:03:34.432Z,20.21
2024-02-26T20:07:35.179Z,20.21
2024-02-26T20:11:34.606Z,20.21
2024-02-26T20:15:38.368Z,20.21
2024-02-26T20:19:35.129Z,20.21
2024-02-26T20:23:37.966Z,20.21
2024-02-26T20:27:33.946Z,20.21
2024-02-26T20:31:34.410Z,20.21
2024-02-26T20:35:35.939Z,20.21
2024-02-26T20:39:33.853Z,20.21
2024-02-26T20:43:34.086Z,20.21
2024-02-26T20:47:34.387Z,20.21
2024-02-26T20:51:34.000Z,20.21
2024-02-26T20:55:33.959Z,20.21
2024-02-26T20:59:34.878Z,20.21
2024-02-26T21:03:43.336Z,20.21
2024-02-26T21:07:34.729Z,20.21
2024-02-26T21:11:34.447Z,20.21
2024-02-26T21:15:34.092Z,20.21
2024-02-26T21:19:36.603Z,20.21
2024-02-26T21:23:34.514Z,20.21
2024-02-26T21:27:33.982Z,20.21
2024-02-26T21:31:34.336Z,20.21
2024-02-26T21:35:35.478Z,20.21
2024-02-26T21:39:49.111Z,20.21
2024-02-26T21:43:33.840Z,20.21
2024-02-26T21:47:33.886Z,20.21
2024-02-26T21:51:34.848Z,20.21
2024-02-26T21:55:35.405Z,20.21
2024-02-26T21:59:35.005Z,20.21
2024-02-26T22:03:34.173Z,20.21
2024-02-26T22:07:37.608Z,20.21
2024-02-26T22:11:34.096Z,20.21
2024-02-26T22:15:35.836Z,20.21
2024-02-26T22:19:36.008Z,20.21
2024-02-26T22:23:34.238Z,20.21
2024-02-26T22:27:33.793Z,20.21
2024-02-26T22:31:34.509Z,20.21
2024-02-26T22:35:34.907Z,20.21
2024-02-26T22:39:34.621Z,20.21
2024-02-26T22:43:34.700Z,20.21
2024-02-26T22:47:33.691Z,20.21
2024-02-26T22:51:34.479Z,20.21
2024-02-26T22:55:34.040Z,20.21
2024-02-26T22:59:34.081Z,20.21
2024-02-26T23:03:34.033Z,20.21
2024-02-26T23:07:34.997Z,20.21
2024-02-26T23:11:34.292Z,20.21
2024-02-26T23:15:34.438Z,20.21
2024-02-26T23:19:36.140Z,20.21
2024-02-26T23:23:33.901Z,20.21
2024-02-26T23:27:34.078Z,20.21
2024-02-26T23:31:34.586Z,20.21
2024-02-26T23:35:34.908Z,20.21
2024-02-26T23:39:34.574Z,20.21
2024-02-26T23:43:35.267Z,20.21
2024-02-26T23:47:34.642Z,20.21
2024-02-26T23:51:34.905Z,20.21
2024-02-26T23:55:34.613Z,20.21
2024-02-26T23:59:34.435Z,20.21
