createdAt,value
2019-04-14T09:24:45.546Z,3.50
2019-04-14T09:29:37.189Z,11.20
2019-04-14T09:34:29.046Z,11.50
2019-04-14T09:39:21.287Z,12.00
2019-04-14T09:44:13.039Z,12.00
2019-04-14T09:49:05.305Z,11.60
2019-04-14T09:53:57.632Z,11.80
2019-04-14T09:58:50.099Z,12.20
2019-04-14T10:03:42.815Z,12.50
2019-04-14T10:08:35.199Z,13.10
2019-04-14T10:13:29.353Z,13.10
2019-04-14T10:18:20.877Z,12.60
2019-04-14T10:23:13.138Z,12.60
2019-04-14T10:28:05.060Z,12.80
2019-04-14T10:32:57.369Z,12.70
2019-04-14T10:37:49.940Z,12.80
2019-04-14T10:42:42.024Z,12.90
2019-04-14T10:47:34.393Z,13.20
2019-04-14T10:52:27.092Z,13.60
2019-04-14T10:57:19.415Z,13.80
2019-04-14T11:02:12.217Z,13.80
2019-04-14T11:07:04.317Z,14.10
2019-04-14T11:11:56.689Z,14.00
2019-04-14T11:16:49.109Z,14.00
2019-04-14T11:21:43.797Z,14.30
2019-04-14T11:26:35.605Z,14.30
2019-04-14T11:31:27.847Z,14.40
2019-04-14T11:36:20.250Z,14.40
2019-04-14T11:41:12.121Z,14.20
2019-04-14T11:46:05.095Z,13.80
2019-04-14T11:50:57.344Z,14.00
2019-04-14T11:55:50.285Z,14.60
2019-04-14T12:00:42.840Z,15.30
2019-04-14T12:05:35.396Z,15.50
2019-04-14T12:10:27.766Z,15.90
2019-04-14T12:15:20.143Z,16.10
2019-04-14T12:20:12.412Z,16.20
2019-04-14T12:25:04.597Z,16.10
2019-04-14T12:29:58.792Z,15.90
2019-04-14T12:34:51.696Z,15.90
2019-04-14T12:39:43.760Z,15.70
2019-04-14T12:44:35.913Z,15.50
2019-04-14T12:49:28.153Z,15.60
2019-04-14T12:54:20.311Z,15.40
2019-04-14T12:59:12.575Z,15.50
2019-04-14T13:04:04.673Z,15.70
2019-04-14T13:08:57.499Z,15.40
2019-04-14T13:13:49.965Z,15.60
2019-04-14T13:18:42.605Z,15.90
2019-04-14T13:23:34.933Z,16.10
2019-04-14T13:28:27.120Z,16.10
2019-04-14T13:33:19.495Z,15.90
2019-04-14T13:38:11.420Z,16.00
2019-04-14T13:43:03.731Z,15.90
2019-04-14T13:47:56.220Z,15.80
2019-04-14T13:52:48.766Z,16.00
2019-04-14T13:57:41.358Z,16.10
2019-04-14T14:02:33.966Z,16.20
2019-04-14T14:07:25.861Z,16.30
2019-04-14T14:12:17.604Z,15.80
2019-04-14T14:17:10.113Z,15.10
2019-04-14T14:22:01.795Z,14.60
2019-04-14T14:26:53.918Z,14.40
2019-04-14T14:31:45.967Z,14.50
2019-04-14T14:36:37.794Z,14.20
2019-04-14T14:41:29.621Z,14.00
2019-04-14T14:46:21.923Z,14.00
2019-04-14T14:51:14.399Z,14.20
2019-04-14T14:56:06.636Z,14.40
2019-04-14T15:00:58.542Z,14.40
2019-04-14T15:05:50.451Z,14.20
2019-04-14T15:10:42.398Z,14.00
2019-04-14T15:15:34.181Z,13.60
2019-04-14T15:20:26.021Z,13.50
2019-04-14T15:25:18.113Z,13.20
2019-04-14T15:30:09.824Z,12.90
2019-04-14T15:35:01.632Z,12.80
2019-04-14T15:39:53.379Z,12.80
2019-04-14T15:44:45.173Z,12.60
2019-04-14T15:49:37.368Z,12.60
2019-04-14T15:54:29.761Z,12.70
2019-04-14T15:59:21.434Z,12.70
2019-04-14T16:04:13.017Z,12.30
2019-04-14T16:09:05.003Z,12.00
2019-04-14T16:13:57.214Z,11.80
2019-04-14T16:18:49.752Z,11.90
2019-04-14T16:23:51.464Z,12.00
2019-04-14T16:28:41.476Z,12.00
2019-04-14T16:33:33.193Z,11.90
2019-04-14T16:38:24.913Z,11.70
2019-04-14T16:43:17.101Z,11.60
2019-04-14T16:48:09.296Z,11.50
2019-04-14T16:53:01.221Z,11.40
2019-04-14T16:57:53.260Z,11.20
2019-04-14T17:02:45.273Z,10.90
2019-04-14T17:07:37.448Z,10.70
2019-04-14T17:12:29.441Z,10.70
2019-04-14T17:17:21.192Z,10.70
2019-04-14T17:22:13.258Z,10.70
2019-04-14T17:27:05.279Z,10.70
2019-04-14T17:31:57.349Z,10.60
2019-04-14T17:36:49.293Z,10.50
2019-04-14T17:41:43.691Z,10.40
2019-04-14T17:46:35.639Z,10.30
2019-04-14T17:51:27.432Z,10.20
2019-04-14T17:56:19.369Z,10.00
2019-04-14T18:01:11.529Z,9.90
2019-04-14T18:06:03.576Z,9.80
2019-04-14T18:10:55.518Z,9.80
2019-04-14T18:15:47.451Z,9.70
2019-04-14T18:20:39.390Z,9.50
2019-04-14T18:25:31.560Z,9.50
2019-04-14T18:30:23.535Z,9.40
2019-04-14T18:35:15.576Z,9.30
2019-04-14T18:40:09.655Z,9.30
2019-04-14T18:45:01.286Z,9.30
2019-04-14T18:49:54.367Z,9.20
2019-04-14T18:54:55.308Z,9.20
2019-04-14T18:59:45.305Z,9.20
2019-04-14T19:04:37.163Z,9.20
2019-04-14T19:09:29.252Z,9.10
2019-04-14T19:14:21.277Z,9.00
2019-04-14T19:19:13.213Z,9.00
2019-04-14T19:24:05.096Z,9.00
2019-04-14T19:28:57.095Z,8.90
2019-04-14T19:33:49.244Z,8.80
2019-04-14T19:38:41.455Z,8.80
2019-04-14T19:43:34.083Z,8.80
2019-04-14T19:48:26.008Z,8.70
2019-04-14T19:53:17.806Z,8.70
2019-04-14T19:58:09.899Z,8.60
2019-04-14T20:03:01.917Z,8.60
2019-04-14T20:07:53.818Z,8.50
2019-04-14T20:12:45.805Z,8.50
2019-04-14T20:17:37.740Z,8.50
2019-04-14T20:22:29.672Z,8.50
2019-04-14T20:27:22.084Z,8.50
2019-04-14T20:32:14.016Z,8.50
2019-04-14T20:37:06.178Z,8.40
2019-04-14T20:41:58.333Z,8.30
2019-04-14T20:46:50.342Z,8.30
2019-04-14T20:51:42.330Z,8.30
2019-04-14T20:56:34.274Z,8.20
2019-04-14T21:01:26.466Z,8.10
2019-04-14T21:06:18.142Z,7.90
2019-04-14T21:11:10.062Z,7.80
