createdAt,value
2018-06-14T00:00:31.233Z,11.70
2018-06-14T00:02:59.022Z,11.60
2018-06-14T00:05:26.626Z,11.60
2018-06-14T00:07:54.238Z,11.60
2018-06-14T00:10:21.818Z,11.60
2018-06-14T00:12:49.411Z,11.50
2018-06-14T00:15:17.061Z,11.40
2018-06-14T00:17:44.713Z,11.40
2018-06-14T00:20:12.349Z,11.40
2018-06-14T00:22:39.962Z,11.40
2018-06-14T00:25:08.585Z,11.30
2018-06-14T00:27:36.133Z,11.40
2018-06-14T00:30:03.898Z,11.30
2018-06-14T00:32:31.485Z,11.40
2018-06-14T00:34:59.544Z,11.40
2018-06-14T00:37:27.105Z,11.30
2018-06-14T00:39:54.689Z,11.30
2018-06-14T00:42:22.397Z,11.20
2018-06-14T00:44:49.980Z,11.20
2018-06-14T00:47:17.574Z,11.20
2018-06-14T00:49:45.225Z,11.20
2018-06-14T00:52:12.821Z,11.20
2018-06-14T00:54:40.454Z,11.10
2018-06-14T00:57:19.329Z,11.10
2018-06-14T00:59:46.929Z,11.10
2018-06-14T01:02:14.534Z,11.00
2018-06-14T01:04:42.130Z,11.00
2018-06-14T01:07:09.893Z,11.00
2018-06-14T01:09:37.494Z,11.00
2018-06-14T01:12:05.389Z,10.90
2018-06-14T01:14:33.010Z,10.90
2018-06-14T01:17:00.610Z,10.90
2018-06-14T01:19:28.321Z,10.90
2018-06-14T01:22:10.537Z,10.90
2018-06-14T01:24:38.494Z,10.80
2018-06-14T01:27:08.857Z,10.80
2018-06-14T01:29:36.602Z,10.70
2018-06-14T01:32:05.077Z,10.70
2018-06-14T01:34:32.698Z,10.70
2018-06-14T01:37:00.308Z,10.70
2018-06-14T01:39:27.974Z,10.80
2018-06-14T01:41:55.561Z,10.80
2018-06-14T01:44:23.257Z,10.80
2018-06-14T01:46:50.933Z,10.80
2018-06-14T01:49:18.679Z,10.70
2018-06-14T01:51:47.198Z,10.80
2018-06-14T01:54:14.841Z,10.70
2018-06-14T01:56:42.497Z,10.70
2018-06-14T01:59:10.251Z,10.70
2018-06-14T02:01:38.026Z,10.70
2018-06-14T02:04:05.711Z,10.60
2018-06-14T02:06:33.589Z,10.60
2018-06-14T02:09:02.257Z,10.50
2018-06-14T02:11:29.844Z,10.50
2018-06-14T02:13:57.449Z,10.40
2018-06-14T02:16:25.114Z,10.40
2018-06-14T02:18:52.729Z,10.40
2018-06-14T02:21:20.303Z,10.40
2018-06-14T02:23:47.890Z,10.30
2018-06-14T02:26:15.470Z,10.40
2018-06-14T02:28:43.169Z,10.40
2018-06-14T02:31:10.792Z,10.40
2018-06-14T02:33:38.434Z,10.30
2018-06-14T02:36:06.071Z,10.30
2018-06-14T02:38:33.695Z,10.40
2018-06-14T02:41:01.310Z,10.20
2018-06-14T02:43:28.948Z,10.30
2018-06-14T02:45:56.534Z,10.20
2018-06-14T02:48:24.128Z,10.20
2018-06-14T02:50:51.754Z,10.20
2018-06-14T02:53:19.382Z,10.20
2018-06-14T02:55:47.720Z,10.30
2018-06-14T02:58:15.429Z,10.20
2018-06-14T03:00:43.023Z,10.20
2018-06-14T03:03:10.759Z,10.20
2018-06-14T03:05:38.382Z,10.20
2018-06-14T03:08:06.113Z,10.20
2018-06-14T03:10:33.705Z,10.10
2018-06-14T03:13:01.482Z,10.10
2018-06-14T03:15:29.090Z,10.10
2018-06-14T03:17:56.688Z,10.20
2018-06-14T03:20:24.773Z,10.10
2018-06-14T03:22:52.995Z,10.10
2018-06-14T03:25:20.740Z,10.20
2018-06-14T03:27:48.381Z,10.20
2018-06-14T03:30:16.502Z,10.20
2018-06-14T03:32:44.125Z,10.00
2018-06-14T03:35:11.781Z,10.00
2018-06-14T03:37:39.393Z,10.20
2018-06-14T03:40:07.008Z,10.20
2018-06-14T03:42:39.322Z,10.20
2018-06-14T03:45:06.968Z,10.10
2018-06-14T03:47:34.538Z,10.30
2018-06-14T03:50:02.151Z,10.30
2018-06-14T03:52:29.820Z,10.30
2018-06-14T03:54:57.457Z,10.30
2018-06-14T03:57:25.051Z,10.30
2018-06-14T03:59:52.776Z,10.40
2018-06-14T04:02:20.399Z,10.40
2018-06-14T04:04:48.099Z,10.30
2018-06-14T04:07:15.890Z,10.30
2018-06-14T04:09:43.497Z,10.30
2018-06-14T04:12:11.080Z,10.40
2018-06-14T04:14:38.674Z,10.40
2018-06-14T04:17:06.277Z,10.40
2018-06-14T04:19:33.861Z,10.50
2018-06-14T04:22:01.447Z,10.50
2018-06-14T04:24:29.078Z,10.50
2018-06-14T04:26:56.742Z,10.40
2018-06-14T04:29:24.330Z,10.40
2018-06-14T04:31:51.989Z,10.50
2018-06-14T04:34:19.610Z,10.60
2018-06-14T04:36:47.181Z,10.60
2018-06-14T04:39:14.776Z,10.70
2018-06-14T04:41:42.321Z,10.80
2018-06-14T04:44:12.981Z,10.80
2018-06-14T04:46:40.605Z,10.80
2018-06-14T04:49:08.233Z,10.80
2018-06-14T04:51:43.057Z,10.90
2018-06-14T04:54:10.629Z,10.90
2018-06-14T04:56:38.259Z,11.00
2018-06-14T04:59:05.849Z,11.10
2018-06-14T05:01:33.431Z,11.10
2018-06-14T05:04:01.029Z,11.20
2018-06-14T05:06:28.598Z,11.30
2018-06-14T05:08:56.181Z,11.30
2018-06-14T05:11:23.700Z,11.30
2018-06-14T05:13:51.262Z,11.40
2018-06-14T05:16:18.785Z,11.60
2018-06-14T05:18:46.409Z,11.70
2018-06-14T05:21:13.925Z,11.80
2018-06-14T05:23:41.455Z,12.00
2018-06-14T05:26:09.030Z,12.10
2018-06-14T05:28:36.582Z,12.10
2018-06-14T05:31:04.166Z,12.20
2018-06-14T05:33:31.694Z,12.20
2018-06-14T05:35:59.285Z,12.30
2018-06-14T05:38:26.807Z,12.50
2018-06-14T05:40:54.364Z,12.60
2018-06-14T05:43:22.010Z,12.80
2018-06-14T05:45:49.569Z,13.00
2018-06-14T05:50:52.184Z,13.30
2018-06-14T05:53:20.333Z,13.60
2018-06-14T05:55:48.049Z,13.60
2018-06-14T06:00:43.625Z,13.90
2018-06-14T06:03:11.244Z,14.20
2018-06-14T06:05:38.901Z,14.30
2018-06-14T06:08:06.465Z,14.40
2018-06-14T06:10:34.013Z,14.60
2018-06-14T06:13:02.087Z,14.50
2018-06-14T06:15:29.805Z,14.60
2018-06-14T06:17:57.330Z,14.80
2018-06-14T06:20:24.873Z,14.90
2018-06-14T06:22:52.398Z,15.00
2018-06-14T06:25:20.005Z,15.00
2018-06-14T06:27:47.573Z,15.00
2018-06-14T06:30:15.137Z,15.30
2018-06-14T06:32:42.641Z,15.30
2018-06-14T06:35:10.436Z,15.40
2018-06-14T06:37:37.964Z,15.40
2018-06-14T06:40:05.629Z,15.50
2018-06-14T06:42:33.173Z,15.70
2018-06-14T06:45:00.770Z,15.80
2018-06-14T06:47:28.365Z,15.90
2018-06-14T06:49:55.917Z,15.80
2018-06-14T06:52:23.525Z,16.00
2018-06-14T06:54:51.150Z,16.10
2018-06-14T06:57:18.865Z,16.20
2018-06-14T06:59:46.535Z,16.20
2018-06-14T07:02:14.089Z,16.30
2018-06-14T07:04:41.627Z,16.40
2018-06-14T07:07:09.569Z,16.50
2018-06-14T07:09:37.242Z,16.50
2018-06-14T07:12:05.011Z,16.60
2018-06-14T07:14:32.532Z,16.60
2018-06-14T07:17:00.133Z,16.80
2018-06-14T07:19:28.286Z,16.80
2018-06-14T07:21:55.889Z,16.90
2018-06-14T07:24:23.652Z,16.90
2018-06-14T07:26:51.205Z,17.00
2018-06-14T07:29:18.800Z,17.00
2018-06-14T07:31:46.484Z,16.90
2018-06-14T07:34:14.676Z,17.00
2018-06-14T07:36:42.634Z,17.10
2018-06-14T07:39:11.850Z,17.30
2018-06-14T07:41:39.473Z,17.30
2018-06-14T07:44:07.025Z,17.40
2018-06-14T07:46:34.800Z,17.50
2018-06-14T07:49:02.727Z,17.70
2018-06-14T07:51:31.074Z,17.70
2018-06-14T07:53:58.642Z,17.80
2018-06-14T07:56:26.398Z,17.80
2018-06-14T07:58:54.064Z,17.80
2018-06-14T08:01:21.634Z,17.90
2018-06-14T08:03:49.198Z,17.90
2018-06-14T08:06:16.777Z,17.90
2018-06-14T08:08:44.342Z,18.00
2018-06-14T08:11:11.962Z,18.20
2018-06-14T08:13:41.668Z,18.30
2018-06-14T08:16:09.225Z,18.20
2018-06-14T08:18:36.818Z,18.30
2018-06-14T08:21:04.402Z,18.20
2018-06-14T08:23:32.092Z,18.30
2018-06-14T08:25:59.821Z,18.20
2018-06-14T08:28:27.666Z,18.10
2018-06-14T08:30:55.338Z,18.00
2018-06-14T08:33:22.929Z,18.00
2018-06-14T08:35:50.451Z,18.00
2018-06-14T08:38:18.066Z,18.10
2018-06-14T08:40:45.586Z,18.20
2018-06-14T08:43:13.177Z,18.40
2018-06-14T08:45:40.721Z,18.40
2018-06-14T08:48:08.364Z,18.30
2018-06-14T08:50:35.890Z,18.50
2018-06-14T08:53:03.560Z,18.60
2018-06-14T08:55:31.149Z,18.80
2018-06-14T08:57:58.693Z,18.90
2018-06-14T09:00:26.222Z,18.90
2018-06-14T09:02:53.945Z,19.00
2018-06-14T09:05:21.509Z,18.90
2018-06-14T09:07:49.093Z,18.90
2018-06-14T09:10:16.614Z,19.00
2018-06-14T09:12:45.068Z,19.10
2018-06-14T09:15:12.715Z,19.40
2018-06-14T09:17:40.301Z,19.60
2018-06-14T09:20:07.977Z,19.90
2018-06-14T09:22:35.557Z,19.90
2018-06-14T09:25:03.121Z,19.80
2018-06-14T09:27:30.707Z,19.70
2018-06-14T09:29:58.290Z,19.80
2018-06-14T09:32:25.824Z,19.70
2018-06-14T09:34:53.366Z,19.60
2018-06-14T09:37:21.043Z,19.30
2018-06-14T09:39:48.607Z,19.10
2018-06-14T09:42:16.245Z,19.40
2018-06-14T09:44:44.720Z,19.90
2018-06-14T09:47:12.285Z,20.20
2018-06-14T09:49:39.821Z,20.30
2018-06-14T09:54:35.062Z,20.20
2018-06-14T09:57:02.630Z,20.30
2018-06-14T09:59:30.349Z,20.70
2018-06-14T10:01:57.936Z,20.70
2018-06-14T10:04:26.238Z,20.60
2018-06-14T10:06:53.786Z,20.50
2018-06-14T10:09:21.382Z,20.70
2018-06-14T10:11:48.950Z,20.90
2018-06-14T10:14:16.909Z,20.80
2018-06-14T10:16:44.778Z,20.50
2018-06-14T10:19:12.357Z,20.30
2018-06-14T10:24:07.465Z,20.60
2018-06-14T10:26:35.007Z,20.50
2018-06-14T10:29:02.570Z,20.40
2018-06-14T10:31:30.165Z,20.20
2018-06-14T10:33:57.769Z,20.20
2018-06-14T10:36:25.360Z,20.50
2018-06-14T10:38:52.969Z,20.60
2018-06-14T10:41:20.556Z,21.10
2018-06-14T10:43:48.161Z,21.50
2018-06-14T10:46:16.833Z,21.80
2018-06-14T10:48:44.584Z,21.90
2018-06-14T10:51:12.182Z,22.20
2018-06-14T10:53:39.894Z,22.10
2018-06-14T10:56:07.514Z,22.40
2018-06-14T10:58:35.206Z,22.60
2018-06-14T11:01:02.788Z,22.70
2018-06-14T11:03:30.376Z,22.90
2018-06-14T11:05:57.959Z,23.10
2018-06-14T11:08:25.555Z,23.50
2018-06-14T11:10:53.584Z,23.40
2018-06-14T11:13:21.170Z,23.10
2018-06-14T11:15:48.741Z,23.10
2018-06-14T11:18:16.318Z,23.00
2018-06-14T11:20:44.042Z,23.20
2018-06-14T11:23:11.881Z,23.10
2018-06-14T11:25:40.408Z,23.20
2018-06-14T11:28:08.074Z,22.90
2018-06-14T11:30:36.798Z,22.70
2018-06-14T11:33:05.273Z,22.90
2018-06-14T11:35:32.893Z,23.40
2018-06-14T11:38:00.491Z,23.30
2018-06-14T11:40:28.106Z,23.40
2018-06-14T11:42:55.757Z,23.40
2018-06-14T11:45:23.381Z,23.70
2018-06-14T11:47:51.188Z,23.80
2018-06-14T11:50:18.822Z,23.80
2018-06-14T11:52:46.371Z,24.00
2018-06-14T11:55:14.776Z,24.30
2018-06-14T11:57:43.434Z,24.20
2018-06-14T12:00:11.174Z,23.80
2018-06-14T12:02:38.871Z,23.70
2018-06-14T12:05:06.474Z,23.50
2018-06-14T12:07:34.052Z,23.60
2018-06-14T12:10:01.731Z,23.90
2018-06-14T12:12:29.419Z,24.10
2018-06-14T12:14:57.117Z,24.10
2018-06-14T12:17:24.684Z,23.90
2018-06-14T12:19:52.297Z,23.70
2018-06-14T12:22:19.961Z,23.80
2018-06-14T12:24:47.541Z,24.00
2018-06-14T12:27:15.193Z,24.10
2018-06-14T12:29:43.138Z,24.30
2018-06-14T12:32:10.697Z,23.90
2018-06-14T12:34:38.402Z,23.90
2018-06-14T12:37:05.952Z,24.00
2018-06-14T12:39:33.541Z,24.50
2018-06-14T12:42:01.127Z,24.70
2018-06-14T12:44:28.775Z,24.90
2018-06-14T12:46:57.190Z,24.40
2018-06-14T12:49:25.978Z,24.00
2018-06-14T12:51:53.545Z,23.80
2018-06-14T12:54:21.129Z,24.00
2018-06-14T12:56:48.702Z,24.30
2018-06-14T12:59:16.265Z,24.60
2018-06-14T13:01:43.859Z,25.30
2018-06-14T13:04:11.614Z,25.10
2018-06-14T13:06:39.853Z,24.90
2018-06-14T13:09:08.902Z,25.40
2018-06-14T13:11:36.501Z,25.50
2018-06-14T13:14:04.134Z,25.20
2018-06-14T13:16:31.744Z,25.10
2018-06-14T13:18:59.333Z,25.30
2018-06-14T13:21:27.610Z,25.40
2018-06-14T13:23:55.218Z,25.20
2018-06-14T13:26:22.802Z,24.50
2018-06-14T13:28:50.374Z,24.30
2018-06-14T13:31:17.991Z,24.20
2018-06-14T13:33:45.689Z,23.70
2018-06-14T13:36:13.258Z,23.70
2018-06-14T13:38:40.953Z,24.10
2018-06-14T13:41:08.753Z,24.00
2018-06-14T13:43:36.322Z,24.00
2018-06-14T13:46:03.929Z,24.00
2018-06-14T13:48:31.484Z,24.00
2018-06-14T13:51:00.633Z,23.90
2018-06-14T13:53:28.278Z,23.70
2018-06-14T13:55:57.602Z,23.60
2018-06-14T13:58:25.188Z,23.90
2018-06-14T14:00:52.798Z,24.10
2018-06-14T14:03:20.404Z,24.30
2018-06-14T14:05:47.985Z,24.20
2018-06-14T14:08:15.549Z,24.30
2018-06-14T14:10:43.349Z,24.20
2018-06-14T14:13:11.885Z,24.50
2018-06-14T14:15:39.484Z,24.30
2018-06-14T14:18:07.053Z,24.20
2018-06-14T14:20:34.627Z,23.80
2018-06-14T14:23:02.177Z,23.50
2018-06-14T14:25:29.770Z,23.50
2018-06-14T14:27:57.971Z,23.40
2018-06-14T14:30:25.557Z,23.30
2018-06-14T14:32:53.134Z,23.30
2018-06-14T14:35:20.734Z,23.30
2018-06-14T14:37:48.311Z,23.20
2018-06-14T14:40:15.988Z,23.30
2018-06-14T14:42:43.662Z,23.40
2018-06-14T14:45:11.807Z,23.40
2018-06-14T14:47:39.610Z,23.30
2018-06-14T14:50:08.079Z,23.20
2018-06-14T14:52:35.656Z,22.90
2018-06-14T14:55:03.280Z,22.80
2018-06-14T14:57:30.894Z,22.60
2018-06-14T14:59:58.561Z,22.30
2018-06-14T15:02:26.206Z,22.30
2018-06-14T15:04:53.826Z,22.10
2018-06-14T15:07:21.487Z,22.10
2018-06-14T15:09:49.038Z,22.10
2018-06-14T15:12:18.597Z,22.00
2018-06-14T15:14:49.177Z,21.80
2018-06-14T15:17:17.069Z,21.60
2018-06-14T15:19:44.675Z,21.40
2018-06-14T15:22:12.256Z,21.40
2018-06-14T15:24:39.802Z,21.20
2018-06-14T15:27:07.393Z,21.10
2018-06-14T15:29:36.038Z,20.90
2018-06-14T15:32:03.785Z,20.80
2018-06-14T15:34:31.385Z,20.60
2018-06-14T15:36:59.016Z,20.30
2018-06-14T15:39:26.569Z,20.20
2018-06-14T15:41:54.313Z,20.10
2018-06-14T15:44:21.873Z,19.80
2018-06-14T15:46:49.449Z,19.70
2018-06-14T15:49:17.059Z,19.50
2018-06-14T15:51:44.694Z,19.40
2018-06-14T15:54:13.186Z,19.30
2018-06-14T15:56:41.641Z,19.20
2018-06-14T15:59:10.627Z,19.00
2018-06-14T16:01:38.382Z,18.90
2018-06-14T16:04:06.559Z,18.90
2018-06-14T16:06:34.270Z,18.80
2018-06-14T16:09:01.885Z,19.00
2018-06-14T16:11:29.864Z,18.90
2018-06-14T16:13:57.535Z,18.90
2018-06-14T16:16:25.421Z,18.80
2018-06-14T16:18:53.217Z,18.90
2018-06-14T16:21:20.857Z,19.00
2018-06-14T16:23:48.625Z,18.90
2018-06-14T16:26:16.218Z,18.90
2018-06-14T16:28:43.979Z,18.90
2018-06-14T16:31:13.482Z,18.90
2018-06-14T16:33:47.951Z,18.90
2018-06-14T16:36:15.637Z,18.90
2018-06-14T16:38:43.196Z,18.80
2018-06-14T16:41:10.748Z,18.60
2018-06-14T16:43:38.365Z,18.50
2018-06-14T16:46:07.901Z,18.40
2018-06-14T16:48:35.480Z,18.30
2018-06-14T16:51:03.067Z,18.30
2018-06-14T16:53:30.917Z,18.30
2018-06-14T16:55:58.667Z,18.30
2018-06-14T16:58:26.362Z,18.20
2018-06-14T17:00:53.960Z,18.30
2018-06-14T17:03:21.586Z,18.10
2018-06-14T17:05:49.395Z,18.10
2018-06-14T17:08:16.975Z,18.00
2018-06-14T17:10:44.556Z,17.90
2018-06-14T17:13:12.097Z,17.90
2018-06-14T17:15:39.806Z,17.80
2018-06-14T17:18:07.438Z,17.90
2018-06-14T17:20:37.053Z,17.90
2018-06-14T17:23:04.501Z,17.80
2018-06-14T17:25:32.093Z,17.80
2018-06-14T17:27:59.696Z,17.80
2018-06-14T17:30:27.260Z,17.60
2018-06-14T17:32:54.837Z,17.60
2018-06-14T17:35:25.256Z,17.50
2018-06-14T17:37:52.953Z,17.60
2018-06-14T17:40:20.533Z,17.60
2018-06-14T17:42:48.202Z,17.60
2018-06-14T17:45:15.781Z,17.70
2018-06-14T17:47:43.405Z,17.60
2018-06-14T17:50:10.998Z,17.60
2018-06-14T17:52:38.615Z,17.50
2018-06-14T17:55:06.260Z,17.50
2018-06-14T17:57:33.890Z,17.50
2018-06-14T18:00:01.474Z,17.50
2018-06-14T18:02:29.067Z,17.50
2018-06-14T18:04:56.697Z,17.50
2018-06-14T18:07:24.377Z,17.50
2018-06-14T18:09:52.570Z,17.50
2018-06-14T18:12:20.128Z,17.40
2018-06-14T18:14:47.764Z,17.40
2018-06-14T18:17:15.486Z,17.30
2018-06-14T18:19:43.058Z,17.30
2018-06-14T18:22:10.686Z,17.40
2018-06-14T18:24:38.273Z,17.40
2018-06-14T18:27:05.870Z,17.50
2018-06-14T18:29:33.557Z,17.50
2018-06-14T18:32:01.454Z,17.50
2018-06-14T18:34:29.038Z,17.50
2018-06-14T18:36:56.623Z,17.50
2018-06-14T18:39:24.317Z,17.50
2018-06-14T18:41:51.996Z,17.50
2018-06-14T18:44:20.527Z,17.40
2018-06-14T18:46:48.226Z,17.50
2018-06-14T18:49:15.914Z,17.60
2018-06-14T18:51:43.538Z,17.60
2018-06-14T18:54:11.124Z,17.60
2018-06-14T18:56:38.736Z,17.70
2018-06-14T18:59:06.608Z,17.70
2018-06-14T19:01:34.349Z,17.70
2018-06-14T19:04:01.898Z,17.70
2018-06-14T19:06:29.498Z,17.60
2018-06-14T19:08:57.968Z,17.60
2018-06-14T19:11:25.580Z,17.60
2018-06-14T19:13:53.153Z,17.60
2018-06-14T19:16:21.185Z,17.60
2018-06-14T19:18:48.949Z,17.60
2018-06-14T19:21:16.536Z,17.60
2018-06-14T19:23:44.129Z,17.60
2018-06-14T19:26:13.696Z,17.50
2018-06-14T19:28:41.225Z,17.50
2018-06-14T19:31:08.825Z,17.50
2018-06-14T19:33:36.409Z,17.40
2018-06-14T19:36:04.227Z,17.40
2018-06-14T19:38:31.769Z,17.30
2018-06-14T19:40:59.501Z,17.40
2018-06-14T19:43:27.109Z,17.40
2018-06-14T19:45:54.745Z,17.30
2018-06-14T19:48:22.313Z,17.30
2018-06-14T19:50:49.917Z,17.20
2018-06-14T19:53:18.570Z,17.20
2018-06-14T19:55:46.161Z,17.20
2018-06-14T19:58:13.720Z,17.20
2018-06-14T20:00:41.374Z,17.10
2018-06-14T20:03:08.961Z,17.10
2018-06-14T20:05:36.565Z,17.10
2018-06-14T20:08:04.233Z,17.10
2018-06-14T20:10:31.909Z,17.10
2018-06-14T20:12:59.591Z,17.00
2018-06-14T20:15:27.206Z,17.00
2018-06-14T20:17:54.770Z,17.00
2018-06-14T20:20:24.574Z,17.00
2018-06-14T20:22:52.788Z,17.00
2018-06-14T20:25:20.852Z,17.10
2018-06-14T20:27:48.562Z,17.00
2018-06-14T20:30:16.208Z,17.00
2018-06-14T20:32:44.249Z,17.00
2018-06-14T20:35:11.977Z,16.90
2018-06-14T20:37:41.344Z,17.00
2018-06-14T20:40:09.032Z,17.00
2018-06-14T20:42:37.091Z,17.00
2018-06-14T20:45:04.757Z,16.90
2018-06-14T20:47:32.342Z,17.00
2018-06-14T20:50:00.014Z,17.00
2018-06-14T20:52:27.724Z,17.10
2018-06-14T20:54:55.310Z,17.00
2018-06-14T20:57:23.013Z,17.00
2018-06-14T20:59:50.625Z,17.00
2018-06-14T21:02:18.289Z,16.90
2018-06-14T21:04:45.872Z,17.00
2018-06-14T21:07:13.525Z,16.90
2018-06-14T21:09:41.102Z,16.90
2018-06-14T21:12:08.761Z,16.90
2018-06-14T21:14:36.364Z,16.90
2018-06-14T21:17:03.951Z,16.90
2018-06-14T21:19:32.442Z,16.90
2018-06-14T21:22:00.085Z,16.90
2018-06-14T21:24:27.650Z,16.80
2018-06-14T21:26:55.221Z,16.90
2018-06-14T21:29:22.786Z,16.80
2018-06-14T21:31:50.384Z,16.80
2018-06-14T21:34:17.957Z,16.80
2018-06-14T21:36:45.852Z,16.80
2018-06-14T21:39:13.383Z,16.80
2018-06-14T21:41:41.089Z,16.80
2018-06-14T21:44:08.617Z,16.80
2018-06-14T21:46:36.169Z,16.90
2018-06-14T21:49:04.529Z,16.80
2018-06-14T21:51:32.350Z,16.70
2018-06-14T21:54:00.050Z,16.70
2018-06-14T21:56:28.881Z,16.70
2018-06-14T21:58:56.426Z,16.70
2018-06-14T22:01:24.009Z,16.70
2018-06-14T22:03:55.564Z,16.80
2018-06-14T22:06:23.206Z,16.80
2018-06-14T22:08:54.601Z,16.80
2018-06-14T22:11:22.133Z,16.80
2018-06-14T22:13:49.744Z,16.80
2018-06-14T22:16:17.270Z,16.70
2018-06-14T22:18:44.840Z,16.70
2018-06-14T22:21:12.365Z,16.70
2018-06-14T22:23:39.977Z,16.70
2018-06-14T22:26:07.517Z,16.70
2018-06-14T22:28:35.149Z,16.70
2018-06-14T22:31:09.581Z,16.70
2018-06-14T22:35:45.817Z,16.70
2018-06-14T22:38:13.436Z,16.60
2018-06-14T22:40:41.861Z,16.60
2018-06-14T22:43:09.397Z,16.70
2018-06-14T22:45:36.921Z,16.70
2018-06-14T22:48:04.673Z,16.70
2018-06-14T22:51:49.896Z,16.70
2018-06-14T22:54:17.689Z,16.70
2018-06-14T22:56:45.745Z,16.60
2018-06-14T22:59:13.293Z,16.60
2018-06-14T23:01:41.922Z,16.60
2018-06-14T23:04:11.805Z,16.60
2018-06-14T23:06:39.357Z,16.60
2018-06-14T23:11:19.558Z,16.70
2018-06-14T23:13:47.118Z,16.70
2018-06-14T23:16:14.813Z,16.60
2018-06-14T23:18:42.365Z,16.70
2018-06-14T23:21:12.897Z,16.70
2018-06-14T23:23:40.561Z,16.70
2018-06-14T23:26:08.114Z,16.70
2018-06-14T23:28:35.646Z,16.60
2018-06-14T23:31:03.241Z,16.60
2018-06-14T23:33:30.812Z,16.60
2018-06-14T23:35:58.325Z,16.60
2018-06-14T23:38:25.853Z,16.60
2018-06-14T23:40:53.395Z,16.60
2018-06-14T23:43:21.773Z,16.60
2018-06-14T23:45:49.363Z,16.60
2018-06-14T23:48:16.897Z,16.60
2018-06-14T23:50:44.557Z,16.60
2018-06-14T23:53:12.172Z,16.60
2018-06-14T23:55:39.773Z,16.60
2018-06-14T23:58:07.590Z,16.50
