createdAt,value
2022-09-30T00:01:04.318Z,4.0455
2022-09-30T00:06:16.182Z,4.0406
2022-09-30T00:11:28.140Z,4.0455
2022-09-30T00:16:40.686Z,4.0406
2022-09-30T00:27:02.488Z,4.0406
2022-09-30T00:32:14.583Z,4.0406
2022-09-30T01:03:15.658Z,4.0406
2022-09-30T01:13:37.645Z,4.0406
2022-09-30T01:24:01.984Z,4.0309
2022-09-30T01:34:23.956Z,4.0309
2022-09-30T01:39:36.083Z,4.0309
2022-09-30T01:49:58.153Z,4.0309
2022-09-30T02:10:40.085Z,4.0309
2022-09-30T02:21:02.057Z,4.0309
2022-09-30T02:52:05.643Z,4.026
2022-09-30T02:57:17.701Z,4.026
2022-09-30T07:05:14.113Z,4.0211
2022-09-30T07:10:26.323Z,4.0309
2022-09-30T07:25:57.958Z,4.0211
2022-09-30T07:57:12.911Z,4.0211
2022-09-30T08:02:22.673Z,4.026
2022-09-30T08:07:34.261Z,4.026
2022-09-30T08:17:57.947Z,4.026
2022-09-30T08:23:09.756Z,4.026
2022-09-30T08:28:22.132Z,4.026
2022-09-30T08:43:55.932Z,4.0211
2022-09-30T08:49:07.640Z,4.0211
2022-09-30T08:54:19.708Z,4.026
2022-09-30T08:59:31.712Z,4.026
2022-09-30T09:09:55.758Z,4.026
2022-09-30T09:15:07.744Z,4.0211
2022-09-30T09:20:22.615Z,4.026
2022-09-30T09:25:33.968Z,4.0309
2022-09-30T09:35:57.858Z,4.0309
2022-09-30T09:41:10.275Z,4.0211
2022-09-30T09:46:22.675Z,4.0211
2022-09-30T09:51:34.485Z,4.0211
2022-09-30T10:01:59.432Z,4.0211
2022-09-30T10:07:11.085Z,4.0211
2022-09-30T10:12:23.065Z,4.0211
2022-09-30T10:17:34.858Z,4.0162
2022-09-30T10:22:46.605Z,4.0211
2022-09-30T10:33:10.830Z,4.0211
2022-09-30T10:38:22.795Z,4.0211
2022-09-30T10:43:34.783Z,4.0162
2022-09-30T10:53:59.202Z,4.0211
2022-09-30T10:59:11.177Z,4.026
2022-09-30T11:04:23.419Z,4.026
2022-09-30T11:09:35.254Z,4.0211
2022-09-30T11:19:59.668Z,4.0309
2022-09-30T11:25:12.339Z,4.026
2022-09-30T11:30:23.958Z,4.026
2022-09-30T11:35:36.142Z,4.026
2022-09-30T11:46:00.657Z,4.0211
2022-09-30T11:51:12.763Z,4.026
2022-09-30T11:56:24.947Z,4.0309
2022-09-30T12:01:37.176Z,4.0309
2022-09-30T12:12:01.952Z,4.0309
2022-09-30T12:17:14.569Z,4.0455
2022-09-30T12:22:27.079Z,4.0602
2022-09-30T12:27:40.121Z,4.0504
2022-09-30T12:38:06.735Z,4.0602
2022-09-30T12:43:21.303Z,4.065
2022-09-30T12:48:33.301Z,4.0699
2022-09-30T12:58:57.771Z,4.0553
2022-09-30T13:04:10.373Z,4.0602
2022-09-30T13:09:23.985Z,4.0797
2022-09-30T13:14:41.229Z,4.0602
2022-09-30T13:19:56.295Z,4.0602
2022-09-30T13:25:08.393Z,4.065
2022-09-30T13:30:20.459Z,4.0504
2022-09-30T13:35:32.371Z,4.0553
2022-09-30T13:41:04.873Z,4.0504
2022-09-30T13:46:14.287Z,4.0504
2022-09-30T13:51:25.969Z,4.0553
2022-09-30T13:56:37.986Z,4.0504
2022-09-30T14:01:50.322Z,4.0504
2022-09-30T14:07:03.841Z,4.0504
2022-09-30T14:12:15.397Z,4.0455
2022-09-30T14:17:27.403Z,4.0455
2022-09-30T14:27:52.147Z,4.0455
2022-09-30T14:33:03.620Z,4.0406
2022-09-30T14:38:15.607Z,4.0406
2022-09-30T14:43:27.656Z,4.0309
2022-09-30T14:53:51.468Z,4.0406
2022-09-30T14:59:03.511Z,4.0406
2022-09-30T15:04:15.920Z,4.0309
2022-09-30T15:09:28.016Z,4.0309
2022-09-30T15:19:52.138Z,4.0309
2022-09-30T15:25:04.224Z,4.0309
2022-09-30T15:30:16.533Z,4.0309
2022-09-30T15:35:28.569Z,4.0309
2022-09-30T15:45:53.570Z,4.0309
2022-09-30T15:51:05.397Z,4.0309
2022-09-30T15:56:17.957Z,4.026
2022-09-30T16:01:30.389Z,4.026
2022-09-30T16:17:06.565Z,4.026
2022-09-30T16:22:18.429Z,4.026
2022-09-30T16:27:30.376Z,4.026
2022-09-30T16:43:08.987Z,4.026
2022-09-30T16:48:20.450Z,4.0211
2022-09-30T16:53:32.475Z,4.026
2022-09-30T17:03:56.718Z,4.0211
2022-09-30T17:09:08.701Z,4.0211
2022-09-30T17:14:20.694Z,4.0211
2022-09-30T17:19:32.896Z,4.0211
2022-09-30T17:35:06.948Z,4.0211
2022-09-30T17:40:18.899Z,4.0211
2022-09-30T17:45:31.316Z,4.0211
2022-09-30T18:06:17.769Z,4.0211
2022-09-30T18:21:52.486Z,4.0162
2022-09-30T18:27:04.373Z,4.0162
2022-09-30T18:32:16.761Z,4.0162
2022-09-30T18:37:28.968Z,4.0211
2022-09-30T18:47:52.838Z,4.0162
2022-09-30T18:53:11.005Z,4.0162
2022-09-30T18:58:25.800Z,4.0211
2022-09-30T19:03:37.943Z,4.0162
2022-09-30T19:08:50.262Z,4.0162
2022-09-30T19:14:03.314Z,4.0162
2022-09-30T19:19:15.147Z,4.0162
2022-09-30T19:29:37.389Z,4.0162
2022-09-30T19:35:07.724Z,4.0162
2022-09-30T19:40:23.412Z,4.0114
2022-09-30T19:56:03.711Z,4.0114
2022-09-30T20:01:16.416Z,4.0114
2022-09-30T20:06:29.567Z,4.0114
2022-09-30T20:16:53.525Z,4.0114
2022-09-30T20:22:05.481Z,4.0114
2022-09-30T20:27:17.368Z,4.0114
2022-09-30T20:32:30.106Z,4.0114
2022-09-30T20:43:02.437Z,4.0114
2022-09-30T20:48:15.165Z,4.0114
2022-09-30T20:53:27.080Z,4.0114
2022-09-30T21:09:03.368Z,4.0114
2022-09-30T21:14:15.374Z,4.0114
2022-09-30T21:19:27.467Z,4.0114
2022-09-30T21:29:49.397Z,4.0114
2022-09-30T21:35:01.566Z,4.0114
2022-09-30T21:40:13.586Z,4.0114
2022-09-30T21:45:26.077Z,4.0114
2022-09-30T21:50:39.414Z,4.0114
2022-09-30T21:55:51.167Z,4.0162
2022-09-30T22:01:03.431Z,4.0065
2022-09-30T22:06:15.574Z,4.0065
2022-09-30T22:11:27.589Z,4.0065
2022-09-30T22:21:51.943Z,4.0065
2022-09-30T22:27:03.927Z,4.0065
2022-09-30T22:32:16.160Z,4.0065
2022-09-30T22:37:28.237Z,4.0065
2022-09-30T22:47:52.359Z,4.0065
2022-09-30T22:53:04.660Z,4.0065
2022-09-30T22:58:16.509Z,4.0065
2022-09-30T23:03:28.941Z,4.0065
2022-09-30T23:14:00.216Z,4.0065
2022-09-30T23:19:12.917Z,4.0065
2022-09-30T23:24:24.872Z,4.0065
2022-09-30T23:29:37.023Z,4.0065
2022-09-30T23:34:48.950Z,4.0065
2022-09-30T23:40:01.015Z,4.0065
2022-09-30T23:45:13.044Z,4.0065
2022-09-30T23:50:24.973Z,4.0065
2022-09-30T23:55:37.064Z,4.0065
