createdAt,value
2019-01-12T00:00:18.152Z,969.23
2019-01-12T00:01:18.054Z,969.22
2019-01-12T00:02:17.991Z,969.22
2019-01-12T00:03:17.930Z,969.24
2019-01-12T00:04:17.872Z,969.22
2019-01-12T00:05:17.848Z,969.22
2019-01-12T00:06:17.799Z,969.24
2019-01-12T00:07:17.696Z,969.22
2019-01-12T00:08:17.638Z,969.18
2019-01-12T00:09:17.579Z,969.18
2019-01-12T00:10:17.525Z,969.18
2019-01-12T00:11:17.492Z,969.19
2019-01-12T00:12:17.400Z,969.17
2019-01-12T00:13:17.341Z,969.16
2019-01-12T00:14:17.285Z,969.19
2019-01-12T00:15:17.231Z,969.18
2019-01-12T00:16:17.194Z,969.23
2019-01-12T00:17:17.109Z,969.23
2019-01-12T00:18:17.045Z,969.24
2019-01-12T00:19:16.986Z,969.20
2019-01-12T00:20:16.958Z,969.20
2019-01-12T00:21:16.866Z,969.19
2019-01-12T00:22:16.809Z,969.20
2019-01-12T00:23:16.748Z,969.24
2019-01-12T00:24:16.689Z,969.20
2019-01-12T00:25:16.671Z,969.23
2019-01-12T00:26:16.586Z,969.23
2019-01-12T00:27:16.517Z,969.21
2019-01-12T00:28:16.452Z,969.29
2019-01-12T00:29:16.398Z,969.26
2019-01-12T00:30:16.385Z,969.28
2019-01-12T00:31:16.276Z,969.26
2019-01-12T00:32:16.217Z,969.28
2019-01-12T00:33:16.156Z,969.25
2019-01-12T00:34:16.100Z,969.32
2019-01-12T00:35:16.079Z,969.25
2019-01-12T00:36:15.988Z,969.24
2019-01-12T00:37:15.922Z,969.23
2019-01-12T00:38:15.862Z,969.24
2019-01-12T00:39:15.801Z,969.25
2019-01-12T00:40:15.772Z,969.26
2019-01-12T00:41:15.690Z,969.26
2019-01-12T00:42:15.624Z,969.33
2019-01-12T00:43:15.565Z,969.29
2019-01-12T00:44:15.506Z,969.30
2019-01-12T00:45:15.480Z,969.27
2019-01-12T00:46:15.388Z,969.26
2019-01-12T00:47:15.329Z,969.29
2019-01-12T00:48:15.272Z,969.26
2019-01-12T00:49:15.211Z,969.25
2019-01-12T00:50:15.271Z,969.25
2019-01-12T00:51:15.109Z,969.28
2019-01-12T00:52:15.045Z,969.31
2019-01-12T00:53:14.979Z,969.24
2019-01-12T00:54:14.919Z,969.28
2019-01-12T00:55:14.886Z,969.25
2019-01-12T00:56:14.796Z,969.20
2019-01-12T00:57:14.738Z,969.21
2019-01-12T00:58:14.713Z,969.20
2019-01-12T00:59:14.618Z,969.18
2019-01-12T01:00:14.585Z,969.21
2019-01-12T01:01:14.502Z,969.18
2019-01-12T01:02:14.473Z,969.18
2019-01-12T01:03:14.387Z,969.19
2019-01-12T01:04:14.357Z,969.23
2019-01-12T01:05:14.268Z,969.21
2019-01-12T01:06:14.211Z,969.23
2019-01-12T01:07:14.146Z,969.24
2019-01-12T01:08:14.105Z,969.23
2019-01-12T01:09:14.060Z,969.26
2019-01-12T01:10:13.967Z,969.29
2019-01-12T01:11:13.912Z,969.30
2019-01-12T01:12:13.860Z,969.27
2019-01-12T01:13:13.793Z,969.26
2019-01-12T01:14:13.773Z,969.32
2019-01-12T01:15:13.678Z,969.37
2019-01-12T01:16:13.626Z,969.40
2019-01-12T01:17:13.572Z,969.39
2019-01-12T01:18:13.502Z,969.39
2019-01-12T01:19:13.473Z,969.38
2019-01-12T01:20:13.381Z,969.39
2019-01-12T01:21:13.319Z,969.41
2019-01-12T01:22:13.269Z,969.41
2019-01-12T01:23:13.233Z,969.39
2019-01-12T01:24:13.140Z,969.46
2019-01-12T01:25:13.085Z,969.42
2019-01-12T01:26:13.024Z,969.45
2019-01-12T01:27:12.997Z,969.47
2019-01-12T01:28:12.916Z,969.49
2019-01-12T01:29:12.846Z,969.49
2019-01-12T01:30:12.787Z,969.46
2019-01-12T01:31:12.765Z,969.51
2019-01-12T01:32:12.723Z,969.48
2019-01-12T01:33:12.619Z,969.45
2019-01-12T01:34:12.583Z,969.49
2019-01-12T01:35:12.493Z,969.48
2019-01-12T01:36:12.463Z,969.46
2019-01-12T01:37:12.375Z,969.46
2019-01-12T01:38:12.321Z,969.45
2019-01-12T01:39:12.259Z,969.48
2019-01-12T01:40:12.230Z,969.52
2019-01-12T01:41:12.140Z,969.50
2019-01-12T01:42:12.085Z,969.54
2019-01-12T01:43:12.024Z,969.55
2019-01-12T01:44:11.994Z,969.54
2019-01-12T01:45:11.908Z,969.59
2019-01-12T01:46:11.880Z,969.54
2019-01-12T01:47:11.795Z,969.53
2019-01-12T01:48:11.734Z,969.55
2019-01-12T01:49:11.707Z,969.52
2019-01-12T01:50:11.615Z,969.49
2019-01-12T01:51:11.552Z,969.51
2019-01-12T01:52:11.491Z,969.54
2019-01-12T01:53:11.434Z,969.54
2019-01-12T01:54:11.405Z,969.54
2019-01-12T01:55:11.321Z,969.50
2019-01-12T01:56:11.288Z,969.51
2019-01-12T01:57:11.201Z,969.54
2019-01-12T01:58:11.176Z,969.52
2019-01-12T01:59:11.088Z,969.51
2019-01-12T02:00:11.020Z,969.52
2019-01-12T02:01:10.968Z,969.46
2019-01-12T02:02:10.938Z,969.53
2019-01-12T02:03:10.845Z,969.52
2019-01-12T02:04:10.786Z,969.52
2019-01-12T02:05:10.730Z,969.50
2019-01-12T02:06:10.700Z,969.55
2019-01-12T02:07:10.613Z,969.53
2019-01-12T02:08:10.583Z,969.52
2019-01-12T02:09:10.490Z,969.53
2019-01-12T02:10:10.431Z,969.48
2019-01-12T02:11:10.377Z,969.46
2019-01-12T02:12:10.314Z,969.49
2019-01-12T02:13:10.290Z,969.44
2019-01-12T02:14:10.203Z,969.49
2019-01-12T02:15:10.139Z,969.50
2019-01-12T02:16:10.084Z,969.55
2019-01-12T02:17:10.017Z,969.47
2019-01-12T02:18:09.994Z,969.46
2019-01-12T02:19:09.901Z,969.45
2019-01-12T02:20:09.844Z,969.47
2019-01-12T02:21:09.785Z,969.49
2019-01-12T02:22:09.724Z,969.47
2019-01-12T02:23:09.695Z,969.46
2019-01-12T02:24:09.605Z,969.49
2019-01-12T02:25:09.551Z,969.49
2019-01-12T02:26:09.541Z,969.49
2019-01-12T02:27:09.464Z,969.50
2019-01-12T02:28:09.370Z,969.47
2019-01-12T02:29:09.310Z,969.48
2019-01-12T02:30:09.287Z,969.44
2019-01-12T02:31:09.194Z,969.43
2019-01-12T02:32:09.134Z,969.41
2019-01-12T02:33:09.082Z,969.43
2019-01-12T02:34:09.056Z,969.41
2019-01-12T02:35:08.964Z,969.40
2019-01-12T02:36:08.903Z,969.38
2019-01-12T02:37:08.842Z,969.39
2019-01-12T02:38:08.791Z,969.38
2019-01-12T02:39:08.754Z,969.42
2019-01-12T02:40:08.668Z,969.35
2019-01-12T02:41:08.611Z,969.30
2019-01-12T02:42:08.546Z,969.35
2019-01-12T02:43:08.489Z,969.36
2019-01-12T02:44:08.457Z,969.34
2019-01-12T02:45:08.382Z,969.32
2019-01-12T02:46:08.348Z,969.35
2019-01-12T02:47:08.252Z,969.32
2019-01-12T02:48:08.190Z,969.37
2019-01-12T02:49:08.137Z,969.35
2019-01-12T02:50:08.110Z,969.35
2019-01-12T02:51:08.014Z,969.35
2019-01-12T02:52:07.958Z,969.38
2019-01-12T02:53:07.941Z,969.38
2019-01-12T02:54:07.846Z,969.33
2019-01-12T02:55:08.915Z,969.36
2019-01-12T02:56:07.741Z,969.34
2019-01-12T02:57:07.661Z,969.35
2019-01-12T02:58:07.646Z,969.39
2019-01-12T02:59:07.552Z,969.34
2019-01-12T03:00:07.486Z,969.33
2019-01-12T03:01:07.436Z,969.35
2019-01-12T03:02:07.367Z,969.35
2019-01-12T03:03:07.340Z,969.30
2019-01-12T03:04:07.253Z,969.33
2019-01-12T03:05:07.188Z,969.26
2019-01-12T03:06:07.161Z,969.27
2019-01-12T03:07:07.072Z,969.25
2019-01-12T03:08:07.017Z,969.29
2019-01-12T03:09:06.956Z,969.25
2019-01-12T03:10:06.895Z,969.26
2019-01-12T03:11:06.871Z,969.27
2019-01-12T03:12:06.777Z,969.25
2019-01-12T03:13:06.737Z,969.25
2019-01-12T03:14:06.660Z,969.26
2019-01-12T03:15:07.491Z,969.24
2019-01-12T03:16:06.574Z,969.22
2019-01-12T03:17:06.482Z,969.22
2019-01-12T03:18:06.424Z,969.23
2019-01-12T03:19:06.401Z,969.20
2019-01-12T03:20:06.343Z,969.23
2019-01-12T03:21:06.246Z,969.19
2019-01-12T03:22:06.189Z,969.18
2019-01-12T03:23:06.131Z,969.12
2019-01-12T03:24:06.068Z,969.17
2019-01-12T03:25:06.053Z,969.11
2019-01-12T03:26:05.954Z,969.13
2019-01-12T03:27:05.893Z,969.13
2019-01-12T03:28:05.834Z,969.08
2019-01-12T03:29:05.776Z,969.13
2019-01-12T03:30:05.764Z,969.12
2019-01-12T03:31:05.779Z,969.09
2019-01-12T03:32:05.601Z,969.08
2019-01-12T03:33:05.549Z,969.08
2019-01-12T03:34:05.484Z,969.12
2019-01-12T03:35:05.460Z,969.07
2019-01-12T03:36:05.403Z,969.10
2019-01-12T03:37:05.307Z,969.10
2019-01-12T03:38:05.247Z,969.14
2019-01-12T03:39:05.189Z,969.13
2019-01-12T03:40:05.133Z,969.08
2019-01-12T03:41:05.102Z,969.05
2019-01-12T03:42:05.009Z,969.03
2019-01-12T03:43:04.989Z,969.03
2019-01-12T03:44:04.900Z,969.03
2019-01-12T03:45:04.879Z,969.05
2019-01-12T03:46:04.779Z,969.02
2019-01-12T03:47:04.723Z,969.03
2019-01-12T03:48:04.657Z,968.99
2019-01-12T03:49:04.596Z,969.04
2019-01-12T03:50:04.570Z,968.98
2019-01-12T03:51:04.482Z,969.01
2019-01-12T03:52:04.450Z,969.05
2019-01-12T03:53:04.369Z,969.02
2019-01-12T03:54:04.304Z,969.03
2019-01-12T03:55:04.248Z,968.97
2019-01-12T03:56:04.189Z,969.00
2019-01-12T03:57:04.159Z,969.02
2019-01-12T03:58:04.102Z,969.02
2019-01-12T03:59:04.023Z,969.02
2019-01-12T04:00:03.956Z,969.01
2019-01-12T04:01:03.892Z,969.02
2019-01-12T04:02:03.863Z,969.04
2019-01-12T04:03:03.777Z,969.02
2019-01-12T04:04:03.748Z,969.05
2019-01-12T04:05:03.660Z,969.00
2019-01-12T04:06:03.600Z,969.04
2019-01-12T04:07:03.545Z,969.04
2019-01-12T04:08:03.486Z,969.06
2019-01-12T04:09:03.454Z,968.97
2019-01-12T04:10:03.363Z,969.07
2019-01-12T04:11:03.303Z,969.03
2019-01-12T04:12:03.243Z,968.95
2019-01-12T04:13:03.195Z,969.00
2019-01-12T04:14:03.167Z,968.97
2019-01-12T04:15:03.075Z,969.00
2019-01-12T04:16:03.008Z,968.93
2019-01-12T04:17:02.951Z,968.91
2019-01-12T04:18:02.925Z,968.92
2019-01-12T04:19:02.842Z,968.87
2019-01-12T04:20:02.775Z,968.90
2019-01-12T04:21:02.760Z,968.93
2019-01-12T04:22:02.666Z,968.94
2019-01-12T04:23:02.599Z,968.90
2019-01-12T04:24:02.539Z,968.94
2019-01-12T04:25:02.480Z,968.95
2019-01-12T04:26:02.461Z,968.95
2019-01-12T04:27:02.367Z,968.94
2019-01-12T04:28:02.370Z,968.93
2019-01-12T04:29:02.246Z,968.95
2019-01-12T04:30:02.184Z,968.96
2019-01-12T04:31:02.168Z,968.94
2019-01-12T04:32:02.074Z,968.97
2019-01-12T04:33:02.006Z,968.94
2019-01-12T04:34:01.952Z,968.91
2019-01-12T04:35:01.889Z,968.92
2019-01-12T04:36:01.870Z,968.92
2019-01-12T04:37:01.771Z,968.91
2019-01-12T04:38:01.712Z,968.89
2019-01-12T04:39:01.654Z,968.98
2019-01-12T04:40:01.593Z,968.89
2019-01-12T04:41:01.571Z,968.93
2019-01-12T04:42:01.524Z,968.89
2019-01-12T04:43:01.422Z,968.90
2019-01-12T04:44:01.360Z,968.96
2019-01-12T04:45:01.322Z,968.91
2019-01-12T04:46:01.260Z,968.90
2019-01-12T04:47:01.218Z,968.95
2019-01-12T04:48:01.126Z,968.91
2019-01-12T04:49:01.065Z,968.90
2019-01-12T04:50:01.007Z,968.94
2019-01-12T04:51:00.952Z,968.93
2019-01-12T04:52:00.930Z,968.91
2019-01-12T04:53:00.838Z,968.94
2019-01-12T04:54:00.771Z,968.90
2019-01-12T04:55:00.725Z,968.87
2019-01-12T04:56:00.654Z,968.89
2019-01-12T04:57:00.627Z,968.88
2019-01-12T04:58:00.538Z,968.90
2019-01-12T04:59:00.482Z,968.87
2019-01-12T05:00:00.488Z,968.91
2019-01-12T05:01:00.360Z,968.86
2019-01-12T05:02:00.305Z,968.90
2019-01-12T05:03:00.280Z,968.85
2019-01-12T05:04:00.188Z,968.86
2019-01-12T05:05:00.355Z,968.91
2019-01-12T05:06:00.064Z,968.86
2019-01-12T05:07:00.008Z,968.84
2019-01-12T05:08:00.002Z,968.88
2019-01-12T05:08:59.890Z,968.86
2019-01-12T05:09:59.828Z,968.83
2019-01-12T05:10:59.771Z,968.90
2019-01-12T05:11:59.715Z,968.86
2019-01-12T05:12:59.684Z,968.84
2019-01-12T05:13:59.598Z,968.82
2019-01-12T05:14:59.538Z,968.87
2019-01-12T05:15:59.473Z,968.82
2019-01-12T05:16:59.458Z,968.83
2019-01-12T05:17:59.361Z,968.80
2019-01-12T05:18:59.302Z,968.83
2019-01-12T05:19:59.240Z,968.83
2019-01-12T05:20:59.183Z,968.81
2019-01-12T05:21:59.163Z,968.82
2019-01-12T05:22:59.064Z,968.80
2019-01-12T05:23:59.006Z,968.78
2019-01-12T05:24:58.946Z,968.80
2019-01-12T05:25:58.893Z,968.85
2019-01-12T05:26:58.874Z,968.82
2019-01-12T05:27:58.822Z,968.81
2019-01-12T05:28:58.708Z,968.81
2019-01-12T05:29:58.652Z,968.80
2019-01-12T05:30:58.595Z,968.80
2019-01-12T05:31:58.542Z,968.82
2019-01-12T05:32:58.520Z,968.85
2019-01-12T05:33:58.420Z,968.83
2019-01-12T05:34:58.357Z,968.83
2019-01-12T05:35:58.299Z,968.85
2019-01-12T05:36:58.238Z,968.87
2019-01-12T05:37:58.361Z,968.87
2019-01-12T05:38:58.127Z,968.85
2019-01-12T05:39:58.070Z,968.85
2019-01-12T05:40:58.011Z,968.86
2019-01-12T05:41:57.952Z,968.90
2019-01-12T05:42:57.919Z,968.94
2019-01-12T05:43:57.831Z,968.87
2019-01-12T05:44:57.803Z,968.86
2019-01-12T05:45:57.725Z,968.87
2019-01-12T05:46:57.652Z,968.81
2019-01-12T05:47:57.597Z,968.86
2019-01-12T05:48:57.564Z,968.86
2019-01-12T05:49:57.476Z,968.85
2019-01-12T05:50:57.421Z,968.88
2019-01-12T05:51:57.359Z,968.88
2019-01-12T05:52:57.307Z,968.89
2019-01-12T05:53:57.287Z,968.89
2019-01-12T05:54:57.188Z,968.94
2019-01-12T05:55:59.158Z,968.94
2019-01-12T05:56:57.066Z,968.90
2019-01-12T05:57:57.011Z,968.95
2019-01-12T05:58:56.948Z,968.89
2019-01-12T05:59:56.895Z,968.90
2019-01-12T06:00:56.862Z,968.88
2019-01-12T06:01:56.780Z,968.93
2019-01-12T06:02:56.718Z,968.89
2019-01-12T06:03:56.655Z,968.90
2019-01-12T06:04:56.595Z,968.89
2019-01-12T06:05:56.578Z,968.90
2019-01-12T06:06:56.484Z,968.87
2019-01-12T06:07:56.423Z,968.93
2019-01-12T06:08:56.365Z,968.92
2019-01-12T06:09:56.300Z,968.90
2019-01-12T06:10:56.273Z,968.89
2019-01-12T06:11:56.213Z,968.90
2019-01-12T06:12:56.124Z,968.93
2019-01-12T06:13:56.069Z,968.95
2019-01-12T06:14:56.040Z,968.99
2019-01-12T06:15:55.991Z,968.93
2019-01-12T06:16:55.891Z,968.94
2019-01-12T06:17:55.832Z,968.92
2019-01-12T06:18:55.774Z,968.97
2019-01-12T06:19:55.710Z,968.93
2019-01-12T06:20:55.689Z,968.98
2019-01-12T06:21:55.627Z,968.91
2019-01-12T06:22:55.542Z,968.95
2019-01-12T06:23:55.476Z,968.95
2019-01-12T06:24:55.421Z,968.98
2019-01-12T06:25:55.363Z,968.96
2019-01-12T06:26:55.335Z,968.95
2019-01-12T06:27:55.246Z,968.97
2019-01-12T06:28:55.183Z,968.96
2019-01-12T06:29:55.162Z,969.01
2019-01-12T06:30:55.067Z,969.03
2019-01-12T06:31:55.073Z,969.01
2019-01-12T06:32:54.948Z,969.01
2019-01-12T06:33:54.889Z,969.02
2019-01-12T06:34:54.833Z,969.02
2019-01-12T06:35:54.782Z,969.07
2019-01-12T06:36:54.763Z,969.06
2019-01-12T06:37:54.674Z,968.99
2019-01-12T06:38:54.606Z,968.99
2019-01-12T06:39:54.551Z,969.01
2019-01-12T06:40:54.485Z,969.06
2019-01-12T06:41:54.459Z,969.01
2019-01-12T06:42:54.361Z,969.04
2019-01-12T06:43:54.336Z,969.03
2019-01-12T06:44:54.245Z,969.00
2019-01-12T06:45:54.184Z,969.03
2019-01-12T06:46:54.129Z,969.00
2019-01-12T06:47:54.066Z,968.99
2019-01-12T06:48:54.042Z,968.97
2019-01-12T06:49:53.954Z,969.01
2019-01-12T06:50:53.891Z,969.02
2019-01-12T06:51:53.836Z,969.04
2019-01-12T06:52:53.820Z,969.03
2019-01-12T06:53:53.719Z,969.02
2019-01-12T06:54:53.697Z,968.98
2019-01-12T06:55:53.602Z,969.05
2019-01-12T06:56:53.540Z,969.04
2019-01-12T06:57:53.482Z,969.01
2019-01-12T06:58:53.420Z,969.02
2019-01-12T06:59:53.402Z,969.02
2019-01-12T07:00:53.301Z,968.99
2019-01-12T07:01:53.245Z,969.04
2019-01-12T07:02:53.198Z,968.99
2019-01-12T07:03:53.126Z,969.02
2019-01-12T07:04:53.107Z,969.02
2019-01-12T07:05:53.042Z,969.02
2019-01-12T07:06:52.959Z,968.99
2019-01-12T07:07:52.902Z,968.95
2019-01-12T07:08:52.834Z,968.97
2019-01-12T07:09:52.776Z,968.97
2019-01-12T07:10:52.748Z,968.94
2019-01-12T07:11:52.657Z,968.96
2019-01-12T07:12:52.598Z,968.96
2019-01-12T07:13:52.538Z,968.95
2019-01-12T07:14:52.479Z,968.91
2019-01-12T07:15:52.451Z,968.95
2019-01-12T07:16:52.363Z,968.98
2019-01-12T07:17:52.304Z,968.98
2019-01-12T07:18:52.251Z,969.00
2019-01-12T07:19:52.198Z,969.01
2019-01-12T07:20:52.171Z,968.99
2019-01-12T07:21:52.070Z,969.08
2019-01-12T07:22:52.015Z,968.96
2019-01-12T07:23:51.954Z,968.94
2019-01-12T07:24:51.896Z,969.02
2019-01-12T07:25:51.868Z,969.09
2019-01-12T07:26:51.779Z,968.96
2019-01-12T07:27:51.718Z,969.03
2019-01-12T07:28:51.661Z,969.00
2019-01-12T07:29:51.629Z,968.93
2019-01-12T07:30:51.545Z,968.95
2019-01-12T07:31:51.479Z,969.01
2019-01-12T07:32:51.449Z,969.00
2019-01-12T07:33:51.361Z,969.00
2019-01-12T07:34:51.307Z,969.01
2019-01-12T07:35:51.278Z,969.01
2019-01-12T07:36:51.185Z,969.02
2019-01-12T07:37:51.133Z,969.01
2019-01-12T07:38:51.102Z,969.00
2019-01-12T07:39:51.012Z,969.04
2019-01-12T07:40:50.951Z,969.09
2019-01-12T07:41:50.924Z,969.07
2019-01-12T07:42:50.837Z,969.09
2019-01-12T07:43:50.776Z,969.10
2019-01-12T07:44:50.721Z,969.20
2019-01-12T07:45:50.662Z,969.16
2019-01-12T07:46:50.641Z,969.17
2019-01-12T07:47:50.542Z,969.18
2019-01-12T07:48:50.483Z,969.19
2019-01-12T07:49:50.425Z,969.17
2019-01-12T07:50:50.366Z,969.23
2019-01-12T07:51:50.339Z,969.18
2019-01-12T07:52:50.249Z,969.22
2019-01-12T07:53:50.191Z,969.18
2019-01-12T07:54:50.130Z,969.21
2019-01-12T07:55:50.076Z,969.23
2019-01-12T07:56:50.054Z,969.19
2019-01-12T07:57:49.961Z,969.18
2019-01-12T07:58:49.901Z,969.18
2019-01-12T07:59:49.839Z,969.14
2019-01-12T08:00:49.820Z,969.18
2019-01-12T08:01:49.718Z,969.15
2019-01-12T08:02:49.660Z,969.19
2019-01-12T08:03:49.602Z,969.18
2019-01-12T08:04:49.544Z,969.19
2019-01-12T08:05:49.526Z,969.16
2019-01-12T08:06:49.429Z,969.18
2019-01-12T08:07:49.392Z,969.16
2019-01-12T08:08:49.311Z,969.18
2019-01-12T08:09:49.253Z,969.18
2019-01-12T08:10:49.197Z,969.22
2019-01-12T08:11:49.131Z,969.21
2019-01-12T08:12:49.106Z,969.21
2019-01-12T08:13:49.014Z,969.17
2019-01-12T08:14:48.955Z,969.12
2019-01-12T08:15:48.895Z,969.12
2019-01-12T08:16:48.870Z,969.06
2019-01-12T08:17:48.784Z,969.10
2019-01-12T08:18:48.721Z,969.11
2019-01-12T08:19:48.665Z,969.11
2019-01-12T08:20:48.606Z,969.09
2019-01-12T08:21:48.581Z,969.03
2019-01-12T08:22:48.488Z,969.02
2019-01-12T08:23:48.427Z,969.00
2019-01-12T08:24:48.369Z,968.99
2019-01-12T08:25:48.349Z,968.98
2019-01-12T08:26:48.252Z,968.99
2019-01-12T08:27:48.191Z,969.01
2019-01-12T08:28:48.135Z,968.98
2019-01-12T08:29:48.083Z,968.94
2019-01-12T08:30:48.054Z,968.93
2019-01-12T08:31:47.957Z,968.93
2019-01-12T08:32:47.934Z,968.90
2019-01-12T08:33:47.841Z,968.89
2019-01-12T08:34:47.786Z,968.83
2019-01-12T08:35:47.771Z,968.83
2019-01-12T08:36:47.678Z,968.88
2019-01-12T08:37:47.668Z,968.93
2019-01-12T08:38:47.570Z,968.92
2019-01-12T08:39:47.508Z,968.94
2019-01-12T08:40:47.440Z,968.88
2019-01-12T08:41:47.377Z,968.92
2019-01-12T08:42:47.352Z,968.89
2019-01-12T08:43:47.254Z,968.91
2019-01-12T08:44:47.204Z,968.85
2019-01-12T08:45:47.138Z,968.84
2019-01-12T08:46:47.091Z,968.84
2019-01-12T08:47:47.059Z,968.86
2019-01-12T08:48:47.023Z,968.89
2019-01-12T08:49:47.048Z,968.89
2019-01-12T08:50:46.870Z,968.85
2019-01-12T08:51:46.789Z,968.80
2019-01-12T08:52:46.801Z,968.81
2019-01-12T08:53:46.684Z,968.82
2019-01-12T08:54:46.613Z,968.83
2019-01-12T08:55:46.599Z,968.86
2019-01-12T08:56:46.502Z,968.85
2019-01-12T08:57:46.476Z,968.82
2019-01-12T08:58:46.381Z,968.81
2019-01-12T08:59:46.326Z,968.89
2019-01-12T09:00:46.263Z,968.80
2019-01-12T09:01:46.248Z,968.76
2019-01-12T09:02:46.155Z,968.78
2019-01-12T09:03:46.089Z,968.77
2019-01-12T09:04:46.035Z,968.76
2019-01-12T09:05:45.972Z,968.77
2019-01-12T09:06:45.946Z,968.77
2019-01-12T09:07:45.856Z,968.79
2019-01-12T09:08:45.835Z,968.77
2019-01-12T09:09:45.738Z,968.74
2019-01-12T09:10:45.680Z,968.81
2019-01-12T09:11:45.624Z,968.72
2019-01-12T09:12:45.587Z,968.74
2019-01-12T09:13:45.577Z,968.70
2019-01-12T09:14:45.467Z,968.72
2019-01-12T09:15:45.435Z,968.64
2019-01-12T09:16:45.332Z,968.69
2019-01-12T09:17:45.276Z,968.72
2019-01-12T09:18:45.247Z,968.66
2019-01-12T09:19:45.155Z,968.64
2019-01-12T09:20:45.108Z,968.61
2019-01-12T09:21:45.041Z,968.59
2019-01-12T09:22:44.979Z,968.67
2019-01-12T09:23:44.954Z,968.64
2019-01-12T09:24:44.863Z,968.64
2019-01-12T09:25:44.814Z,968.63
2019-01-12T09:26:45.084Z,968.67
2019-01-12T09:27:44.692Z,968.64
2019-01-12T09:28:44.663Z,968.66
2019-01-12T09:29:44.572Z,968.62
2019-01-12T09:30:48.487Z,968.64
2019-01-12T09:31:44.456Z,968.65
2019-01-12T09:32:44.394Z,968.63
2019-01-12T09:33:44.339Z,968.60
2019-01-12T09:34:44.281Z,968.62
2019-01-12T09:35:44.257Z,968.59
2019-01-12T09:36:44.161Z,968.51
2019-01-12T09:37:44.105Z,968.51
2019-01-12T09:38:44.080Z,968.49
2019-01-12T09:39:43.989Z,968.55
2019-01-12T09:40:43.931Z,968.49
2019-01-12T09:41:43.902Z,968.52
2019-01-12T09:42:43.815Z,968.54
2019-01-12T09:43:43.755Z,968.52
2019-01-12T09:44:43.696Z,968.50
2019-01-12T09:45:43.639Z,968.49
2019-01-12T09:46:43.611Z,968.43
2019-01-12T09:47:43.522Z,968.45
2019-01-12T09:48:43.467Z,968.41
2019-01-12T09:49:43.466Z,968.41
2019-01-12T09:50:43.351Z,968.38
2019-01-12T09:51:43.290Z,968.34
2019-01-12T09:52:43.235Z,968.36
2019-01-12T09:53:43.179Z,968.31
2019-01-12T09:54:43.163Z,968.28
2019-01-12T09:55:43.061Z,968.25
2019-01-12T09:56:43.004Z,968.28
2019-01-12T09:57:42.939Z,968.28
2019-01-12T09:58:42.915Z,968.23
2019-01-12T09:59:42.820Z,968.29
2019-01-12T10:00:42.807Z,968.29
2019-01-12T10:01:42.707Z,968.24
2019-01-12T10:02:42.658Z,968.32
2019-01-12T10:03:42.588Z,968.28
2019-01-12T10:04:42.536Z,968.27
2019-01-12T10:05:42.509Z,968.30
2019-01-12T10:06:42.474Z,968.28
2019-01-12T10:07:42.357Z,968.33
2019-01-12T10:08:42.297Z,968.27
2019-01-12T10:09:42.240Z,968.28
2019-01-12T10:10:42.182Z,968.15
2019-01-12T10:11:42.166Z,968.21
2019-01-12T10:12:42.065Z,968.19
2019-01-12T10:13:42.008Z,968.23
2019-01-12T10:14:41.957Z,968.23
2019-01-12T10:15:41.889Z,968.25
2019-01-12T10:16:41.866Z,968.25
2019-01-12T10:17:41.772Z,968.27
2019-01-12T10:18:41.723Z,968.25
2019-01-12T10:19:41.656Z,968.26
2019-01-12T10:20:41.630Z,968.26
2019-01-12T10:21:41.542Z,968.23
2019-01-12T10:22:41.488Z,968.28
2019-01-12T10:23:41.424Z,968.22
2019-01-12T10:24:41.376Z,968.22
2019-01-12T10:25:41.341Z,968.19
2019-01-12T10:26:41.258Z,968.25
2019-01-12T10:27:41.191Z,968.19
2019-01-12T10:28:41.176Z,968.26
2019-01-12T10:29:41.095Z,968.26
2019-01-12T10:30:41.015Z,968.25
2019-01-12T10:31:40.966Z,968.28
2019-01-12T10:32:40.900Z,968.27
2019-01-12T10:33:40.882Z,968.34
2019-01-12T10:34:40.789Z,968.31
2019-01-12T10:35:40.728Z,968.26
2019-01-12T10:36:40.672Z,968.38
2019-01-12T10:37:40.609Z,968.25
2019-01-12T10:38:40.583Z,968.27
2019-01-12T10:39:40.492Z,968.16
2019-01-12T10:40:40.438Z,968.15
2019-01-12T10:41:40.409Z,968.06
2019-01-12T10:42:40.320Z,968.04
2019-01-12T10:43:40.294Z,968.02
2019-01-12T10:44:40.202Z,967.96
2019-01-12T10:45:40.146Z,967.96
2019-01-12T10:46:40.122Z,967.99
2019-01-12T10:47:40.023Z,967.95
2019-01-12T10:48:39.968Z,967.95
2019-01-12T10:49:39.911Z,967.93
2019-01-12T10:50:40.061Z,967.89
2019-01-12T10:51:39.792Z,967.85
2019-01-12T10:52:39.734Z,967.81
2019-01-12T10:53:40.241Z,967.72
2019-01-12T10:54:39.624Z,967.75
2019-01-12T10:55:39.592Z,967.74
2019-01-12T10:56:39.504Z,967.77
2019-01-12T10:57:39.443Z,967.74
2019-01-12T10:58:39.386Z,967.77
2019-01-12T10:59:39.329Z,967.73
2019-01-12T11:00:39.293Z,967.68
2019-01-12T11:01:39.213Z,967.68
2019-01-12T11:02:39.153Z,967.63
2019-01-12T11:03:39.131Z,967.60
2019-01-12T11:04:39.034Z,967.65
2019-01-12T11:05:38.975Z,967.69
2019-01-12T11:06:38.922Z,967.63
2019-01-12T11:07:39.904Z,967.60
2019-01-12T11:08:38.802Z,967.53
2019-01-12T11:09:38.742Z,967.57
2019-01-12T11:10:38.688Z,967.44
2019-01-12T11:11:38.626Z,967.44
2019-01-12T11:12:38.601Z,967.55
2019-01-12T11:13:38.556Z,967.54
2019-01-12T11:14:38.461Z,967.51
2019-01-12T11:15:38.395Z,967.51
2019-01-12T11:16:38.340Z,967.44
2019-01-12T11:17:38.310Z,967.38
2019-01-12T11:18:38.220Z,967.44
2019-01-12T11:19:38.160Z,967.39
2019-01-12T11:20:38.138Z,967.46
2019-01-12T11:21:38.049Z,967.43
2019-01-12T11:22:37.994Z,967.36
2019-01-12T11:23:37.964Z,967.37
2019-01-12T11:24:37.884Z,967.44
2019-01-12T11:25:42.742Z,967.37
2019-01-12T11:26:37.766Z,967.32
2019-01-12T11:27:37.701Z,967.33
2019-01-12T11:28:37.636Z,967.29
2019-01-12T11:29:37.578Z,967.32
2019-01-12T11:30:37.557Z,967.32
2019-01-12T11:31:37.466Z,967.28
2019-01-12T11:32:37.405Z,967.29
2019-01-12T11:33:37.349Z,967.24
2019-01-12T11:34:37.293Z,967.22
2019-01-12T11:35:37.952Z,967.18
2019-01-12T11:36:37.175Z,967.08
2019-01-12T11:37:37.148Z,967.04
2019-01-12T11:38:37.085Z,967.06
2019-01-12T11:39:36.997Z,966.98
2019-01-12T11:40:36.948Z,967.00
2019-01-12T11:41:36.879Z,966.96
2019-01-12T11:42:36.856Z,967.01
2019-01-12T11:43:36.776Z,966.99
2019-01-12T11:44:36.746Z,966.99
2019-01-12T11:45:36.655Z,966.92
2019-01-12T11:46:36.588Z,966.88
2019-01-12T11:47:36.537Z,966.91
2019-01-12T11:48:36.472Z,966.87
2019-01-12T11:49:36.451Z,966.89
2019-01-12T11:50:36.374Z,966.92
2019-01-12T11:51:36.304Z,966.90
2019-01-12T11:52:36.280Z,966.94
2019-01-12T11:53:36.186Z,966.94
2019-01-12T11:54:36.126Z,966.91
2019-01-12T11:55:36.095Z,966.83
2019-01-12T11:56:36.008Z,966.76
2019-01-12T11:57:35.960Z,966.77
2019-01-12T11:58:35.895Z,966.70
2019-01-12T11:59:35.831Z,966.57
2019-01-12T12:00:35.826Z,966.58
2019-01-12T12:01:35.718Z,966.60
2019-01-12T12:02:37.787Z,966.59
2019-01-12T12:03:35.630Z,966.67
2019-01-12T12:04:35.543Z,966.59
2019-01-12T12:05:35.517Z,966.50
2019-01-12T12:06:35.434Z,966.57
2019-01-12T12:07:35.370Z,966.58
2019-01-12T12:08:35.309Z,966.68
2019-01-12T12:09:35.267Z,966.61
2019-01-12T12:10:35.252Z,966.54
2019-01-12T12:11:35.146Z,966.59
2019-01-12T12:12:35.095Z,966.57
2019-01-12T12:13:35.025Z,966.59
2019-01-12T12:14:34.964Z,966.44
2019-01-12T12:15:34.940Z,966.58
2019-01-12T12:16:34.844Z,966.48
2019-01-12T12:17:34.790Z,966.48
2019-01-12T12:18:34.747Z,966.45
2019-01-12T12:19:34.704Z,966.46
2019-01-12T12:20:34.611Z,966.40
2019-01-12T12:21:34.559Z,966.37
2019-01-12T12:22:34.509Z,966.37
2019-01-12T12:23:34.475Z,966.44
2019-01-12T12:24:34.376Z,966.45
2019-01-12T12:25:34.325Z,966.43
2019-01-12T12:26:34.269Z,966.43
2019-01-12T12:27:34.210Z,966.37