createdAt,value
2022-09-22T00:01:32.282Z,99.90
2022-09-22T00:04:06.093Z,99.90
2022-09-22T00:06:39.021Z,99.90
2022-09-22T00:09:12.788Z,99.90
2022-09-22T00:11:47.616Z,99.90
2022-09-22T00:14:23.231Z,99.90
2022-09-22T00:17:00.534Z,99.90
2022-09-22T00:19:35.630Z,99.90
2022-09-22T00:22:04.961Z,99.90
2022-09-22T00:24:33.622Z,99.90
2022-09-22T00:27:00.933Z,99.90
2022-09-22T00:29:30.876Z,99.90
2022-09-22T00:31:59.625Z,99.90
2022-09-22T00:34:29.549Z,99.90
2022-09-22T00:36:56.637Z,99.90
2022-09-22T00:39:23.930Z,99.90
2022-09-22T00:41:52.975Z,99.90
2022-09-22T00:44:43.828Z,99.90
2022-09-22T00:47:39.715Z,99.90
2022-09-22T00:50:24.285Z,99.90
2022-09-22T00:52:59.725Z,99.90
2022-09-22T00:55:45.881Z,99.90
2022-09-22T00:58:20.799Z,99.90
2022-09-22T01:00:48.114Z,99.90
2022-09-22T01:03:24.038Z,99.90
2022-09-22T01:06:01.999Z,99.90
2022-09-22T01:08:31.635Z,99.90
2022-09-22T01:10:59.722Z,99.90
2022-09-22T01:13:57.970Z,99.90
2022-09-22T01:16:59.595Z,99.90
2022-09-22T01:20:26.414Z,99.90
2022-09-22T01:23:40.139Z,99.90
2022-09-22T01:26:16.023Z,99.90
2022-09-22T01:29:32.378Z,99.90
2022-09-22T01:32:07.487Z,99.90
2022-09-22T01:34:56.336Z,99.90
2022-09-22T01:37:40.362Z,99.90
2022-09-22T01:40:21.785Z,99.90
2022-09-22T01:43:20.967Z,99.90
2022-09-22T01:45:48.951Z,99.90
2022-09-22T01:48:27.966Z,99.90
2022-09-22T01:51:09.267Z,99.90
2022-09-22T01:53:47.421Z,99.90
2022-09-22T01:56:18.328Z,99.90
2022-09-22T01:58:58.381Z,99.90
2022-09-22T02:01:38.324Z,99.90
2022-09-22T02:04:20.807Z,99.90
2022-09-22T02:06:56.223Z,99.90
2022-09-22T02:09:29.997Z,99.90
2022-09-22T02:11:59.109Z,99.90
2022-09-22T02:14:27.600Z,99.90
2022-09-22T02:16:55.312Z,99.90
2022-09-22T02:19:34.136Z,99.90
2022-09-22T02:22:01.291Z,99.90
2022-09-22T02:24:44.476Z,99.90
2022-09-22T02:27:27.512Z,99.90
2022-09-22T02:30:11.223Z,99.90
2022-09-22T02:32:45.743Z,99.90
2022-09-22T02:35:14.091Z,99.90
2022-09-22T02:37:50.853Z,99.90
2022-09-22T02:40:36.456Z,99.90
2022-09-22T02:43:40.750Z,99.90
2022-09-22T02:46:41.596Z,99.90
2022-09-22T02:49:16.151Z,99.90
2022-09-22T02:51:46.652Z,99.90
2022-09-22T02:54:15.080Z,99.90
2022-09-22T02:56:43.266Z,99.90
2022-09-22T02:59:10.615Z,99.90
2022-09-22T03:01:38.535Z,99.90
2022-09-22T03:04:06.302Z,99.90
2022-09-22T03:06:33.877Z,99.90
2022-09-22T03:09:01.004Z,99.90
2022-09-22T03:11:28.063Z,99.90
2022-09-22T03:13:55.301Z,99.90
2022-09-22T03:16:22.424Z,99.90
2022-09-22T03:18:49.560Z,99.90
2022-09-22T03:21:16.617Z,99.90
2022-09-22T03:23:43.742Z,99.90
2022-09-22T03:26:10.890Z,99.90
2022-09-22T03:28:38.014Z,99.90
2022-09-22T03:31:05.653Z,99.90
2022-09-22T03:33:32.832Z,99.90
2022-09-22T03:35:59.963Z,99.90
2022-09-22T03:38:27.159Z,99.90
2022-09-22T03:40:54.432Z,99.90
2022-09-22T03:43:21.817Z,99.90
2022-09-22T03:45:48.920Z,99.90
2022-09-22T03:48:16.049Z,99.90
2022-09-22T03:50:43.197Z,99.90
2022-09-22T03:53:10.270Z,99.90
2022-09-22T03:55:37.399Z,99.90
2022-09-22T03:58:04.615Z,99.90
2022-09-22T04:00:31.719Z,99.90
2022-09-22T04:02:59.165Z,99.90
2022-09-22T04:05:26.967Z,99.90
2022-09-22T04:07:54.108Z,99.90
2022-09-22T04:10:21.703Z,99.90
2022-09-22T04:12:49.239Z,99.90
2022-09-22T04:15:16.462Z,99.90
2022-09-22T04:17:46.396Z,99.90
2022-09-22T04:20:13.609Z,99.90
2022-09-22T04:22:40.867Z,99.90
2022-09-22T04:25:09.214Z,99.90
2022-09-22T04:27:36.305Z,99.90
2022-09-22T04:30:06.021Z,99.90
2022-09-22T04:32:33.185Z,99.90
2022-09-22T04:35:00.362Z,99.90
2022-09-22T04:37:27.721Z,99.90
2022-09-22T04:39:55.605Z,99.90
2022-09-22T04:42:22.890Z,99.90
2022-09-22T04:44:50.085Z,99.90
2022-09-22T04:47:17.245Z,99.90
2022-09-22T04:49:44.777Z,99.90
2022-09-22T04:52:12.037Z,99.90
2022-09-22T04:54:39.170Z,99.90
2022-09-22T04:57:06.455Z,99.90
2022-09-22T04:59:35.054Z,99.90
2022-09-22T05:02:02.158Z,99.90
2022-09-22T05:04:30.062Z,99.90
2022-09-22T05:06:57.140Z,99.90
2022-09-22T05:09:24.239Z,99.90
2022-09-22T05:11:51.504Z,99.90
2022-09-22T05:14:22.762Z,99.90
2022-09-22T05:17:12.656Z,99.90
2022-09-22T05:19:39.666Z,99.90
2022-09-22T05:22:07.597Z,99.90
2022-09-22T05:24:34.727Z,99.90
2022-09-22T05:27:02.010Z,99.90
2022-09-22T05:29:29.827Z,99.90
2022-09-22T05:31:57.046Z,99.90
2022-09-22T05:34:24.399Z,99.90
2022-09-22T05:36:51.550Z,99.90
2022-09-22T05:39:18.735Z,99.90
2022-09-22T05:41:45.809Z,99.90
2022-09-22T05:44:12.993Z,99.90
2022-09-22T05:46:40.182Z,99.90
2022-09-22T05:49:07.390Z,99.90
2022-09-22T05:51:34.513Z,99.90
2022-09-22T05:54:01.724Z,99.90
2022-09-22T05:56:30.701Z,99.90
2022-09-22T05:58:58.128Z,99.90
2022-09-22T06:01:25.449Z,99.90
2022-09-22T06:03:52.616Z,99.90
2022-09-22T06:06:19.814Z,99.90
2022-09-22T06:08:49.136Z,99.90
2022-09-22T06:11:16.530Z,99.90
2022-09-22T06:13:44.489Z,99.90
2022-09-22T06:16:11.583Z,99.90
2022-09-22T06:18:38.751Z,99.90
2022-09-22T06:21:07.341Z,99.90
2022-09-22T06:23:34.511Z,99.90
2022-09-22T06:26:01.723Z,99.90
2022-09-22T06:28:29.004Z,99.90
2022-09-22T06:31:00.710Z,99.90
2022-09-22T06:33:29.323Z,99.90
2022-09-22T06:35:58.319Z,99.90
2022-09-22T06:38:25.720Z,99.90
2022-09-22T06:40:52.885Z,99.90
2022-09-22T06:43:24.087Z,99.90
2022-09-22T06:45:54.173Z,99.90
2022-09-22T06:48:24.037Z,99.90
2022-09-22T06:50:55.140Z,99.90
2022-09-22T06:53:25.219Z,99.90
2022-09-22T06:55:54.545Z,99.90
2022-09-22T06:58:22.457Z,99.90
2022-09-22T07:00:50.727Z,99.90
2022-09-22T07:03:26.603Z,99.90
2022-09-22T07:05:55.896Z,99.90
2022-09-22T07:08:24.976Z,99.90
2022-09-22T07:10:57.556Z,99.90
2022-09-22T07:13:26.142Z,99.90
2022-09-22T07:15:55.526Z,99.90
2022-09-22T07:18:22.647Z,99.90
2022-09-22T07:20:50.292Z,99.90
2022-09-22T07:23:21.285Z,99.90
2022-09-22T07:26:01.050Z,99.90
2022-09-22T07:28:29.798Z,99.90
2022-09-22T07:31:03.859Z,99.90
2022-09-22T07:33:31.173Z,99.90
2022-09-22T07:36:15.919Z,99.90
2022-09-22T07:38:46.688Z,99.90
2022-09-22T07:41:21.000Z,99.90
2022-09-22T07:43:56.466Z,99.90
2022-09-22T07:46:24.348Z,99.90
2022-09-22T07:48:51.660Z,99.90
2022-09-22T07:51:21.928Z,99.90
2022-09-22T07:54:09.605Z,99.90
2022-09-22T07:56:43.683Z,99.90
2022-09-22T07:59:13.874Z,99.90
2022-09-22T08:01:47.783Z,99.90
2022-09-22T08:04:21.586Z,99.90
2022-09-22T08:06:55.828Z,99.90
2022-09-22T08:09:25.385Z,99.90
2022-09-22T08:11:53.418Z,99.90
2022-09-22T08:14:26.015Z,99.90
2022-09-22T08:16:54.202Z,99.90
2022-09-22T08:19:24.183Z,99.90
2022-09-22T08:21:54.564Z,99.90
2022-09-22T08:24:23.822Z,99.90
2022-09-22T08:26:55.987Z,99.90
2022-09-22T08:29:24.540Z,99.90
2022-09-22T08:31:52.004Z,99.90
2022-09-22T08:34:19.227Z,99.90
2022-09-22T08:36:48.850Z,99.90
2022-09-22T08:39:18.310Z,99.90
2022-09-22T08:41:59.893Z,99.90
2022-09-22T08:44:37.600Z,99.90
2022-09-22T08:47:05.805Z,99.90
2022-09-22T08:50:07.008Z,99.90
2022-09-22T08:52:53.492Z,99.90
2022-09-22T08:55:25.148Z,99.90
2022-09-22T08:58:23.817Z,99.90
2022-09-22T09:01:13.964Z,99.90
2022-09-22T09:04:26.489Z,99.90
2022-09-22T09:07:01.366Z,99.90
2022-09-22T09:09:54.664Z,99.90
2022-09-22T09:12:57.398Z,99.90
2022-09-22T09:16:02.722Z,99.90
2022-09-22T09:18:37.279Z,99.90
2022-09-22T09:21:13.202Z,99.90
2022-09-22T09:26:36.802Z,99.90
2022-09-22T09:29:18.298Z,99.90
2022-09-22T09:31:53.742Z,99.90
2022-09-22T09:34:28.989Z,99.90
2022-09-22T09:37:10.443Z,99.90
2022-09-22T09:39:40.693Z,99.90
2022-09-22T09:42:31.820Z,99.90
2022-09-22T09:45:02.843Z,99.90
2022-09-22T09:48:14.921Z,99.90
2022-09-22T09:50:42.152Z,98.70
2022-09-22T09:53:41.581Z,99.50
2022-09-22T09:56:29.823Z,97.00
2022-09-22T09:59:21.005Z,95.90
2022-09-22T10:01:51.374Z,96.30
2022-09-22T10:04:35.476Z,94.30
2022-09-22T10:07:16.853Z,90.50
2022-09-22T10:09:45.728Z,90.40
2022-09-22T10:12:24.094Z,91.70
2022-09-22T10:14:54.667Z,90.00
2022-09-22T10:17:30.623Z,90.30
2022-09-22T10:20:24.315Z,86.20
2022-09-22T10:22:51.606Z,83.10
2022-09-22T10:25:34.193Z,83.90
2022-09-22T10:28:14.640Z,79.20
2022-09-22T10:30:43.833Z,76.40
2022-09-22T10:33:22.304Z,77.80
2022-09-22T10:36:09.240Z,72.00
2022-09-22T10:38:43.325Z,72.80
2022-09-22T10:41:37.543Z,73.40
2022-09-22T10:44:38.179Z,71.00
2022-09-22T10:47:39.717Z,70.80
2022-09-22T10:50:47.720Z,69.50
2022-09-22T10:53:39.637Z,69.20
2022-09-22T10:56:33.870Z,69.90
2022-09-22T10:59:34.504Z,64.50
2022-09-22T11:02:32.128Z,64.50
2022-09-22T11:05:56.367Z,64.80
2022-09-22T11:08:42.633Z,64.40
2022-09-22T11:11:48.953Z,66.10
2022-09-22T11:14:46.880Z,63.70
2022-09-22T11:17:57.017Z,63.40
2022-09-22T11:20:38.876Z,64.00
2022-09-22T11:23:57.310Z,65.00
2022-09-22T11:26:59.678Z,65.70
2022-09-22T11:29:41.777Z,66.20
2022-09-22T11:32:29.729Z,66.90
2022-09-22T11:35:24.010Z,66.20
2022-09-22T11:38:33.700Z,66.70
2022-09-22T11:41:45.335Z,66.00
2022-09-22T11:44:38.007Z,66.90
2022-09-22T11:47:56.254Z,67.00
2022-09-22T11:51:10.458Z,68.20
2022-09-22T11:54:50.107Z,69.70
2022-09-22T11:57:28.098Z,67.10
2022-09-22T12:00:05.768Z,64.00
2022-09-22T12:02:47.215Z,63.00
2022-09-22T12:05:46.891Z,61.80
2022-09-22T12:08:32.666Z,60.50
2022-09-22T12:11:01.846Z,59.00
2022-09-22T12:13:33.001Z,59.60
2022-09-22T12:16:25.771Z,58.80
2022-09-22T12:19:15.979Z,57.50
2022-09-22T12:22:21.718Z,57.10
2022-09-22T12:24:50.061Z,56.90
2022-09-22T12:27:30.233Z,57.40
2022-09-22T12:30:10.044Z,56.70
2022-09-22T12:32:43.168Z,57.40
2022-09-22T12:35:31.178Z,57.40
2022-09-22T12:38:02.650Z,57.10
2022-09-22T12:40:38.069Z,57.10
2022-09-22T12:43:06.378Z,56.60
2022-09-22T12:45:41.046Z,56.60
2022-09-22T12:48:35.918Z,56.50
2022-09-22T12:51:25.534Z,56.00
2022-09-22T12:54:21.936Z,55.30
2022-09-22T12:57:21.363Z,55.60
2022-09-22T13:00:20.955Z,55.20
2022-09-22T13:02:49.919Z,55.40
2022-09-22T13:05:26.091Z,55.40
2022-09-22T13:07:55.921Z,53.50
2022-09-22T13:10:23.088Z,53.60
2022-09-22T13:13:09.570Z,53.60
2022-09-22T13:15:49.581Z,52.10
2022-09-22T13:18:58.794Z,52.30
2022-09-22T13:21:32.605Z,52.10
2022-09-22T13:24:06.401Z,52.50
2022-09-22T13:26:41.004Z,52.30
2022-09-22T13:29:19.859Z,52.60
2022-09-22T13:31:54.638Z,52.10
2022-09-22T13:34:24.398Z,50.70
2022-09-22T13:37:03.030Z,51.20
2022-09-22T13:39:44.801Z,51.60
2022-09-22T13:42:32.533Z,51.80
2022-09-22T13:45:13.843Z,53.30
2022-09-22T13:47:43.404Z,52.70
2022-09-22T13:50:22.550Z,51.90
2022-09-22T13:52:54.140Z,50.20
2022-09-22T13:55:37.455Z,50.50
2022-09-22T13:58:09.121Z,49.70
2022-09-22T14:01:12.487Z,50.90
2022-09-22T14:04:44.472Z,50.40
2022-09-22T14:07:45.029Z,50.40
2022-09-22T14:10:25.154Z,50.10
2022-09-22T14:12:53.908Z,51.00
2022-09-22T14:15:45.026Z,50.20
2022-09-22T14:18:29.024Z,49.50
2022-09-22T14:20:58.366Z,49.70
2022-09-22T14:23:34.341Z,49.80
2022-09-22T14:26:27.703Z,48.10
2022-09-22T14:28:58.560Z,49.40
2022-09-22T14:31:33.322Z,49.30
2022-09-22T14:34:05.192Z,48.10
2022-09-22T14:36:32.754Z,48.30
2022-09-22T14:39:10.265Z,48.40
2022-09-22T14:41:40.571Z,48.00
2022-09-22T14:44:53.270Z,48.00
2022-09-22T14:48:20.371Z,47.60
2022-09-22T14:51:16.363Z,47.50
2022-09-22T14:53:51.230Z,47.50
2022-09-22T14:56:45.372Z,47.80
2022-09-22T15:00:02.348Z,47.40
2022-09-22T15:02:44.616Z,47.40
2022-09-22T15:05:34.902Z,47.80
2022-09-22T15:08:14.504Z,47.40
2022-09-22T15:10:56.627Z,48.00
2022-09-22T15:13:41.959Z,47.70
2022-09-22T15:16:34.156Z,47.80
2022-09-22T15:19:01.568Z,47.60
2022-09-22T15:21:30.063Z,48.00
2022-09-22T15:24:00.164Z,47.70
2022-09-22T15:26:30.014Z,47.60
2022-09-22T15:28:59.108Z,47.50
2022-09-22T15:31:29.991Z,47.60
2022-09-22T15:34:00.335Z,48.10
2022-09-22T15:36:30.733Z,48.30
2022-09-22T15:39:06.893Z,48.40
2022-09-22T15:41:35.081Z,48.30
2022-09-22T15:44:03.570Z,48.40
2022-09-22T15:47:52.486Z,48.40
2022-09-22T15:50:30.546Z,48.30
2022-09-22T15:52:57.877Z,49.50
2022-09-22T15:55:25.351Z,49.10
2022-09-22T15:58:49.396Z,49.10
2022-09-22T16:01:17.728Z,49.20
2022-09-22T16:03:45.582Z,49.60
2022-09-22T16:06:16.656Z,49.90
2022-09-22T16:08:51.570Z,50.10
2022-09-22T16:11:30.948Z,50.50
2022-09-22T16:14:03.751Z,50.90
2022-09-22T16:16:34.084Z,51.20
2022-09-22T16:19:02.033Z,51.60
2022-09-22T16:21:35.455Z,52.00
2022-09-22T16:24:09.822Z,52.40
2022-09-22T16:26:42.173Z,52.70
2022-09-22T16:29:09.566Z,53.00
2022-09-22T16:31:37.542Z,53.40
2022-09-22T16:34:06.994Z,53.70
2022-09-22T16:36:36.578Z,53.90
2022-09-22T16:39:22.970Z,54.10
2022-09-22T16:41:50.104Z,54.60
2022-09-22T16:44:17.301Z,54.50
2022-09-22T16:46:44.707Z,54.80
2022-09-22T16:49:16.333Z,54.90
2022-09-22T16:51:48.968Z,55.10
2022-09-22T16:54:17.894Z,55.40
2022-09-22T16:56:49.080Z,55.80
2022-09-22T16:59:27.810Z,56.20
2022-09-22T17:01:55.110Z,56.40
2022-09-22T17:04:22.622Z,56.70
2022-09-22T17:06:49.931Z,56.80
2022-09-22T17:09:18.474Z,57.10
2022-09-22T17:11:49.313Z,57.60
2022-09-22T17:14:21.578Z,58.20
2022-09-22T17:16:52.508Z,58.60
2022-09-22T17:19:28.187Z,59.00
2022-09-22T17:21:57.032Z,59.50
2022-09-22T17:24:26.630Z,59.70
2022-09-22T17:26:57.139Z,60.30
2022-09-22T17:29:30.010Z,60.60
2022-09-22T17:32:02.899Z,61.20
2022-09-22T17:34:33.208Z,61.40
2022-09-22T17:37:01.960Z,62.00
2022-09-22T17:39:31.966Z,62.10
2022-09-22T17:41:59.384Z,62.70
2022-09-22T17:44:29.009Z,62.80
2022-09-22T17:47:15.387Z,63.20
2022-09-22T17:50:01.194Z,63.90
2022-09-22T17:52:28.649Z,64.20
2022-09-22T17:55:21.070Z,64.50
2022-09-22T17:57:48.385Z,65.70
2022-09-22T18:00:21.297Z,65.30
2022-09-22T18:02:59.781Z,66.20
2022-09-22T18:05:28.680Z,66.60
2022-09-22T18:08:09.795Z,67.50
2022-09-22T18:10:37.827Z,68.30
2022-09-22T18:13:05.890Z,68.60
2022-09-22T18:15:33.103Z,69.70
2022-09-22T18:18:06.702Z,70.80
2022-09-22T18:20:35.118Z,72.00
2022-09-22T18:23:02.586Z,72.90
2022-09-22T18:25:30.585Z,74.30
2022-09-22T18:28:01.725Z,75.20
2022-09-22T18:30:29.021Z,76.00
2022-09-22T18:32:56.435Z,77.10
2022-09-22T18:35:31.141Z,77.70
2022-09-22T18:38:01.698Z,78.20
2022-09-22T18:40:30.119Z,79.10
2022-09-22T18:42:57.810Z,79.90
2022-09-22T18:45:26.831Z,80.60
2022-09-22T18:48:05.507Z,81.00
2022-09-22T18:50:35.047Z,82.10
2022-09-22T18:53:02.356Z,82.40
2022-09-22T18:55:31.071Z,83.20
2022-09-22T18:57:58.324Z,84.00
2022-09-22T19:00:28.310Z,85.20
2022-09-22T19:02:55.595Z,85.00
2022-09-22T19:05:22.949Z,85.60
2022-09-22T19:07:50.591Z,86.40
2022-09-22T19:10:23.522Z,86.90
2022-09-22T19:12:51.106Z,87.50
2022-09-22T19:15:19.556Z,87.90
2022-09-22T19:17:49.955Z,88.60
2022-09-22T19:20:23.032Z,89.60
2022-09-22T19:22:52.592Z,90.10
2022-09-22T19:25:21.888Z,90.10
2022-09-22T19:27:52.820Z,90.40
2022-09-22T19:30:23.311Z,90.50
2022-09-22T19:32:53.078Z,90.90
2022-09-22T19:35:21.414Z,91.30
2022-09-22T19:37:48.860Z,91.70
2022-09-22T19:40:19.089Z,92.00
2022-09-22T19:42:50.017Z,92.30
2022-09-22T19:45:17.479Z,92.70
2022-09-22T19:47:44.558Z,92.70
2022-09-22T19:50:11.715Z,93.00
2022-09-22T19:52:39.559Z,93.30
2022-09-22T19:55:11.497Z,93.80
2022-09-22T19:57:41.607Z,94.20
2022-09-22T20:00:25.951Z,94.10
2022-09-22T20:02:58.594Z,94.80
2022-09-22T20:05:34.428Z,95.20
2022-09-22T20:08:01.683Z,95.30
2022-09-22T20:10:29.999Z,95.20
2022-09-22T20:12:58.296Z,95.40
2022-09-22T20:15:27.178Z,95.80
2022-09-22T20:17:55.426Z,96.00
2022-09-22T20:20:25.564Z,96.10
2022-09-22T20:23:04.226Z,96.50
2022-09-22T20:25:37.040Z,96.90
2022-09-22T20:28:10.129Z,96.80
2022-09-22T20:30:38.524Z,97.00
2022-09-22T20:33:06.537Z,97.20
2022-09-22T20:35:36.503Z,97.30
2022-09-22T20:38:04.643Z,97.40
2022-09-22T20:40:32.026Z,97.80
2022-09-22T20:42:59.227Z,97.70
2022-09-22T20:45:27.358Z,98.00
2022-09-22T20:47:56.189Z,98.10
2022-09-22T20:50:23.807Z,98.30
2022-09-22T20:52:50.976Z,98.80
2022-09-22T20:55:18.714Z,98.90
2022-09-22T20:57:45.918Z,99.00
2022-09-22T21:00:15.443Z,99.30
2022-09-22T21:02:42.777Z,99.50
2022-09-22T21:05:15.998Z,99.90
2022-09-22T21:07:43.349Z,99.90
2022-09-22T21:10:33.704Z,99.90
2022-09-22T21:13:01.296Z,99.90
2022-09-22T21:15:30.138Z,99.90
2022-09-22T21:17:57.839Z,99.90
2022-09-22T21:20:30.303Z,99.90
2022-09-22T21:22:57.457Z,99.90
2022-09-22T21:25:25.216Z,99.90
2022-09-22T21:27:52.477Z,99.90
2022-09-22T21:30:19.736Z,99.90
2022-09-22T21:32:46.883Z,99.90
2022-09-22T21:36:15.486Z,99.90
2022-09-22T21:38:44.973Z,99.90
2022-09-22T21:41:19.113Z,99.90
2022-09-22T21:43:50.370Z,99.90
2022-09-22T21:46:22.712Z,99.90
2022-09-22T21:48:50.593Z,99.90
2022-09-22T21:51:22.161Z,99.90
2022-09-22T21:53:53.214Z,99.90
2022-09-22T21:56:23.738Z,99.90
2022-09-22T21:58:55.594Z,99.90
2022-09-22T22:01:33.453Z,99.90
2022-09-22T22:04:02.097Z,99.90
2022-09-22T22:06:34.486Z,99.90
2022-09-22T22:09:11.341Z,99.90
2022-09-22T22:11:40.869Z,99.90
2022-09-22T22:14:13.128Z,99.90
2022-09-22T22:16:44.385Z,99.90
2022-09-22T22:19:15.358Z,99.90
2022-09-22T22:21:44.593Z,99.90
2022-09-22T22:24:26.364Z,99.90
2022-09-22T22:27:06.491Z,99.90
2022-09-22T22:29:35.060Z,99.90
2022-09-22T22:32:05.145Z,99.90
2022-09-22T22:34:32.933Z,99.90
2022-09-22T22:37:01.036Z,99.90
2022-09-22T22:39:28.490Z,99.90
2022-09-22T22:41:55.703Z,99.90
2022-09-22T22:44:23.111Z,99.90
2022-09-22T22:46:50.766Z,99.90
2022-09-22T22:49:18.024Z,99.90
2022-09-22T22:51:45.140Z,99.90
2022-09-22T22:54:13.465Z,99.90
2022-09-22T22:56:43.270Z,99.90
2022-09-22T22:59:12.315Z,99.90
2022-09-22T23:01:40.709Z,99.90
2022-09-22T23:04:11.363Z,99.90
2022-09-22T23:06:44.188Z,99.90
2022-09-22T23:09:17.478Z,99.90
2022-09-22T23:11:46.464Z,99.90
2022-09-22T23:14:16.305Z,99.90
2022-09-22T23:16:49.647Z,99.90
2022-09-22T23:19:18.907Z,99.90
2022-09-22T23:21:47.141Z,99.90
2022-09-22T23:24:19.168Z,99.90
2022-09-22T23:26:47.221Z,99.90
2022-09-22T23:29:14.785Z,99.90
2022-09-22T23:31:42.238Z,99.90
2022-09-22T23:34:09.337Z,99.90
2022-09-22T23:36:37.267Z,99.90
2022-09-22T23:39:04.789Z,99.90
2022-09-22T23:41:37.161Z,99.90
2022-09-22T23:44:07.088Z,99.90
2022-09-22T23:46:34.948Z,99.90
2022-09-22T23:49:02.556Z,99.90
2022-09-22T23:51:30.739Z,99.90
2022-09-22T23:53:58.622Z,99.90
2022-09-22T23:56:26.066Z,99.90
2022-09-22T23:58:53.621Z,99.90
