createdAt,value
2023-03-11T00:00:55.609Z,14.30
2023-03-11T00:03:23.346Z,11.23
2023-03-11T00:05:50.938Z,11.32
2023-03-11T00:08:20.132Z,10.15
2023-03-11T00:10:48.608Z,11.63
2023-03-11T00:13:16.426Z,12.77
2023-03-11T00:15:45.920Z,9.38
2023-03-11T00:18:12.852Z,12.80
2023-03-11T00:20:42.264Z,11.68
2023-03-11T00:23:10.779Z,11.65
2023-03-11T00:25:38.726Z,10.60
2023-03-11T00:28:10.416Z,11.70
2023-03-11T00:30:38.886Z,11.23
2023-03-11T00:33:05.607Z,10.43
2023-03-11T00:35:33.715Z,10.82
2023-03-11T00:38:08.501Z,10.45
2023-03-11T00:43:03.900Z,10.25
2023-03-11T00:45:31.500Z,11.05
2023-03-11T00:47:58.448Z,11.27
2023-03-11T00:50:29.149Z,11.57
2023-03-11T00:52:56.294Z,10.82
2023-03-11T00:55:26.281Z,10.13
2023-03-11T00:57:55.222Z,11.40
2023-03-11T01:00:26.877Z,10.70
2023-03-11T01:02:54.988Z,10.50
2023-03-11T01:05:27.270Z,9.93
2023-03-11T01:07:53.959Z,11.18
2023-03-11T01:10:20.688Z,10.77
2023-03-11T01:12:47.755Z,12.45
2023-03-11T01:15:29.869Z,9.65
2023-03-11T01:17:59.106Z,11.30
2023-03-11T01:20:25.978Z,11.13
2023-03-11T01:22:52.966Z,10.23
2023-03-11T01:25:21.548Z,11.15
2023-03-11T01:27:48.297Z,11.48
2023-03-11T01:30:18.379Z,11.70
2023-03-11T01:32:45.947Z,10.13
2023-03-11T01:35:15.961Z,12.35
2023-03-11T01:37:42.614Z,11.20
2023-03-11T01:40:33.507Z,11.15
2023-03-11T01:43:05.520Z,11.05
2023-03-11T01:46:02.754Z,11.30
2023-03-11T01:48:30.762Z,12.85
2023-03-11T01:50:58.450Z,14.05
2023-03-11T01:53:25.634Z,13.07
2023-03-11T01:55:53.684Z,14.07
2023-03-11T01:58:26.275Z,12.73
2023-03-11T02:00:54.979Z,13.80
2023-03-11T02:03:27.191Z,13.43
2023-03-11T02:05:55.846Z,12.80
2023-03-11T02:08:23.332Z,11.15
2023-03-11T02:10:52.864Z,12.55
2023-03-11T02:13:20.166Z,12.55
2023-03-11T02:15:46.848Z,14.00
2023-03-11T02:18:15.120Z,11.70
2023-03-11T02:21:05.980Z,12.38
2023-03-11T02:23:45.199Z,12.60
2023-03-11T02:26:37.379Z,11.52
2023-03-11T02:29:07.021Z,12.15
2023-03-11T02:31:36.596Z,12.90
2023-03-11T02:34:07.275Z,12.18
2023-03-11T02:36:41.836Z,12.50
2023-03-11T02:39:11.752Z,10.45
2023-03-11T02:41:44.173Z,13.18
2023-03-11T02:44:13.520Z,11.10
2023-03-11T02:46:42.487Z,11.65
2023-03-11T02:49:12.012Z,11.45
2023-03-11T02:51:38.750Z,12.43
2023-03-11T02:54:06.534Z,11.63
2023-03-11T02:56:35.276Z,10.48
2023-03-11T02:59:01.895Z,11.88
2023-03-11T03:01:29.721Z,11.43
2023-03-11T03:03:56.650Z,12.35
2023-03-11T03:06:23.536Z,13.00
2023-03-11T03:08:51.392Z,10.13
2023-03-11T03:11:18.122Z,11.85
2023-03-11T03:13:46.553Z,12.50
2023-03-11T03:16:13.491Z,10.95
2023-03-11T03:18:40.286Z,11.75
2023-03-11T03:21:08.246Z,12.98
2023-03-11T03:23:37.463Z,12.27
2023-03-11T03:26:07.321Z,11.45
2023-03-11T03:28:37.060Z,11.30
2023-03-11T03:31:06.153Z,13.52
2023-03-11T03:33:32.898Z,13.43
2023-03-11T03:36:00.531Z,12.07
2023-03-11T03:38:30.882Z,11.65
2023-03-11T03:40:57.732Z,11.85
2023-03-11T03:43:24.542Z,11.70
2023-03-11T03:45:59.297Z,12.93
2023-03-11T03:48:29.863Z,11.98
2023-03-11T03:50:57.184Z,14.00
2023-03-11T03:53:23.988Z,12.63
2023-03-11T03:55:50.857Z,11.90
2023-03-11T03:58:18.729Z,13.07
2023-03-11T04:00:45.584Z,11.88
2023-03-11T04:03:12.553Z,12.70
2023-03-11T04:05:45.722Z,11.93
2023-03-11T04:08:13.752Z,11.65
2023-03-11T04:10:42.164Z,10.50
2023-03-11T04:13:08.832Z,11.60
2023-03-11T04:15:38.281Z,12.63
2023-03-11T04:18:05.533Z,11.75
2023-03-11T04:20:32.100Z,12.38
2023-03-11T04:22:58.741Z,11.65
2023-03-11T04:25:25.464Z,10.57
2023-03-11T04:27:52.334Z,10.88
2023-03-11T04:30:20.043Z,11.93
2023-03-11T04:32:48.857Z,12.48
2023-03-11T04:35:16.336Z,11.25
2023-03-11T04:37:43.017Z,11.52
2023-03-11T04:40:11.698Z,11.38
2023-03-11T04:42:39.028Z,10.32
2023-03-11T04:45:07.414Z,10.02
2023-03-11T04:47:34.956Z,9.80
2023-03-11T04:50:04.462Z,10.75
2023-03-11T04:52:31.398Z,10.15
2023-03-11T04:54:58.167Z,10.43
2023-03-11T04:57:27.524Z,10.63
2023-03-11T04:59:56.032Z,9.75
2023-03-11T05:02:22.796Z,10.55
2023-03-11T05:04:54.425Z,10.27
2023-03-11T05:07:21.305Z,10.63
2023-03-11T05:09:48.477Z,10.75
2023-03-11T05:12:15.471Z,9.75
2023-03-11T05:14:46.332Z,7.97
2023-03-11T05:17:14.753Z,9.98
2023-03-11T05:19:41.516Z,9.55
2023-03-11T05:22:15.484Z,10.15
2023-03-11T05:24:42.344Z,9.40
2023-03-11T05:27:09.105Z,9.25
2023-03-11T05:29:37.658Z,12.25
2023-03-11T05:32:06.788Z,10.18
2023-03-11T05:34:33.661Z,8.90
2023-03-11T05:37:03.169Z,9.40
2023-03-11T05:39:30.487Z,9.10
2023-03-11T05:41:57.311Z,8.10
2023-03-11T05:44:25.269Z,8.25
2023-03-11T05:46:52.393Z,7.90
2023-03-11T05:49:21.193Z,8.10
2023-03-11T05:51:50.483Z,9.15
2023-03-11T05:54:17.698Z,8.73
2023-03-11T05:56:47.773Z,8.90
2023-03-11T05:59:16.696Z,7.60
2023-03-11T06:01:45.472Z,8.63
2023-03-11T06:04:12.512Z,8.35
2023-03-11T06:06:41.280Z,9.23
2023-03-11T06:09:12.894Z,9.57
2023-03-11T06:11:39.913Z,9.02
2023-03-11T06:14:06.731Z,10.77
2023-03-11T06:16:33.467Z,9.05
2023-03-11T06:19:02.951Z,8.27
2023-03-11T06:21:33.854Z,8.00
2023-03-11T06:24:00.590Z,7.93
2023-03-11T06:26:28.809Z,7.72
2023-03-11T06:28:55.854Z,9.05
2023-03-11T06:31:27.775Z,8.52
2023-03-11T06:33:59.275Z,8.23
2023-03-11T06:36:26.896Z,7.65
2023-03-11T06:38:54.430Z,7.60
2023-03-11T06:41:24.088Z,9.23
2023-03-11T06:43:50.986Z,7.68
2023-03-11T06:46:20.953Z,7.50
2023-03-11T06:48:47.889Z,6.53
2023-03-11T06:51:16.282Z,6.22
2023-03-11T06:53:44.288Z,7.25
2023-03-11T06:56:13.135Z,6.75
2023-03-11T06:58:48.031Z,6.15
2023-03-11T07:01:21.597Z,8.18
2023-03-11T07:03:50.398Z,6.82
2023-03-11T07:06:19.805Z,6.80
2023-03-11T07:08:48.553Z,6.78
2023-03-11T07:11:20.746Z,5.60
2023-03-11T07:13:50.387Z,6.82
2023-03-11T07:16:21.034Z,6.10
2023-03-11T07:18:49.784Z,7.20
2023-03-11T07:21:21.836Z,6.50
2023-03-11T07:23:51.651Z,6.72
2023-03-11T07:26:18.635Z,6.35
2023-03-11T07:28:45.604Z,4.93
2023-03-11T07:31:15.634Z,6.15
2023-03-11T07:33:42.360Z,6.32
2023-03-11T07:36:12.222Z,6.32
2023-03-11T07:38:41.684Z,4.97
2023-03-11T07:41:09.075Z,5.93
2023-03-11T07:43:35.752Z,5.53
2023-03-11T07:46:16.364Z,5.32
2023-03-11T07:48:43.041Z,5.05
2023-03-11T07:51:24.530Z,5.38
2023-03-11T07:53:54.254Z,5.13
2023-03-11T07:56:23.529Z,6.10
2023-03-11T07:58:50.521Z,7.03
2023-03-11T08:01:22.225Z,5.38
2023-03-11T08:03:52.841Z,5.22
2023-03-11T08:06:21.968Z,5.88
2023-03-11T08:08:49.467Z,5.47
2023-03-11T08:11:17.474Z,4.85
2023-03-11T08:13:46.970Z,5.55
2023-03-11T08:16:20.612Z,7.13
2023-03-11T08:18:49.404Z,5.30
2023-03-11T08:21:18.720Z,5.90
2023-03-11T08:23:48.110Z,4.85
2023-03-11T08:26:17.292Z,4.68
2023-03-11T08:28:44.420Z,5.20
2023-03-11T08:31:19.904Z,4.88
2023-03-11T08:33:52.070Z,4.15
2023-03-11T08:36:19.741Z,5.50
2023-03-11T08:38:46.793Z,7.85
2023-03-11T08:41:13.765Z,4.18
2023-03-11T08:43:41.210Z,5.75
2023-03-11T08:46:08.269Z,5.18
2023-03-11T08:48:37.175Z,5.68
2023-03-11T08:51:12.998Z,6.00
2023-03-11T08:53:41.047Z,5.30
2023-03-11T08:56:08.200Z,5.10
2023-03-11T08:58:35.379Z,5.85
2023-03-11T09:01:02.248Z,6.55
2023-03-11T09:03:32.177Z,7.53
2023-03-11T09:06:06.492Z,5.57
2023-03-11T09:08:33.813Z,6.60
2023-03-11T09:11:00.641Z,7.80
2023-03-11T09:13:27.520Z,9.48
2023-03-11T09:15:54.717Z,6.13
2023-03-11T09:18:21.436Z,6.40
2023-03-11T09:20:48.216Z,6.95
2023-03-11T09:23:17.643Z,6.22
2023-03-11T09:25:44.793Z,8.88
2023-03-11T09:28:11.681Z,6.05
2023-03-11T09:30:38.383Z,4.85
2023-03-11T09:33:04.987Z,6.40
2023-03-11T09:35:31.690Z,4.93
2023-03-11T09:37:58.348Z,6.03
2023-03-11T09:40:27.142Z,5.50
2023-03-11T09:43:12.566Z,7.40
2023-03-11T09:45:49.830Z,5.75
2023-03-11T09:48:20.530Z,5.68
2023-03-11T09:51:03.225Z,4.85
2023-03-11T09:53:42.360Z,5.18
2023-03-11T09:56:17.299Z,6.18
2023-03-11T09:58:51.525Z,5.25
2023-03-11T10:01:24.073Z,4.78
2023-03-11T10:03:54.324Z,5.65
2023-03-11T10:06:26.592Z,5.00
2023-03-11T10:09:13.457Z,4.25
2023-03-11T10:12:09.533Z,4.40
2023-03-11T10:14:58.900Z,4.38
2023-03-11T10:17:57.997Z,4.63
2023-03-11T10:20:36.692Z,4.88
2023-03-11T10:23:18.334Z,6.85
2023-03-11T10:26:05.175Z,11.93
2023-03-11T10:28:38.570Z,14.55
2023-03-11T10:31:36.993Z,15.88
2023-03-11T10:34:16.558Z,16.02
2023-03-11T10:37:07.704Z,21.48
2023-03-11T10:39:34.394Z,29.70
2023-03-11T10:42:04.284Z,30.55
2023-03-11T10:44:41.998Z,29.27
2023-03-11T10:47:20.680Z,32.72
2023-03-11T10:49:47.576Z,32.15
2023-03-11T10:52:14.452Z,32.40
2023-03-11T10:54:46.194Z,29.95
2023-03-11T10:57:25.508Z,32.40
2023-03-11T10:59:55.370Z,33.63
2023-03-11T11:02:38.706Z,34.70
2023-03-11T11:05:30.362Z,36.75
2023-03-11T11:08:12.685Z,33.58
2023-03-11T11:11:03.662Z,33.20
2023-03-11T11:13:34.154Z,30.95
2023-03-11T11:16:20.764Z,30.85
2023-03-11T11:18:50.548Z,22.17
2023-03-11T11:21:34.402Z,23.50
2023-03-11T11:24:22.935Z,30.83
2023-03-11T11:27:07.064Z,31.80
2023-03-11T11:29:34.648Z,29.80
2023-03-11T11:32:21.674Z,26.17
2023-03-11T11:35:00.709Z,28.70
2023-03-11T11:37:31.825Z,30.05
2023-03-11T11:40:11.519Z,34.17
2023-03-11T11:42:41.133Z,32.50
2023-03-11T11:45:11.277Z,33.45
2023-03-11T11:47:43.948Z,32.00
2023-03-11T11:50:23.523Z,31.33
2023-03-11T11:52:57.219Z,32.67
2023-03-11T11:55:30.511Z,34.78
2023-03-11T11:57:58.762Z,30.60
2023-03-11T12:00:48.447Z,33.88
2023-03-11T12:03:17.931Z,37.58
2023-03-11T12:05:59.999Z,31.02
2023-03-11T12:08:32.221Z,31.15
2023-03-11T12:11:06.931Z,35.42
2023-03-11T12:13:49.281Z,30.45
2023-03-11T12:16:44.874Z,31.05
2023-03-11T12:19:11.453Z,30.40
2023-03-11T12:22:10.650Z,30.73
2023-03-11T12:25:05.798Z,29.98
2023-03-11T12:27:34.404Z,31.60
2023-03-11T12:30:14.270Z,28.45
2023-03-11T12:32:49.054Z,30.17
2023-03-11T12:35:27.579Z,28.70
2023-03-11T12:38:07.829Z,28.55
2023-03-11T12:40:49.600Z,30.02
2023-03-11T12:43:33.705Z,30.23
2023-03-11T12:46:02.205Z,28.65
2023-03-11T12:48:49.503Z,30.17
2023-03-11T12:51:34.712Z,27.88
2023-03-11T12:54:32.112Z,28.38
2023-03-11T12:57:01.362Z,27.25
2023-03-11T12:59:58.984Z,29.88
2023-03-11T13:03:02.909Z,27.38
2023-03-11T13:05:57.703Z,27.42
2023-03-11T13:08:28.290Z,29.50
2023-03-11T13:10:56.185Z,29.38
2023-03-11T13:13:35.888Z,30.33
2023-03-11T13:16:14.938Z,32.95
2023-03-11T13:18:43.793Z,30.85
2023-03-11T13:21:29.324Z,31.10
2023-03-11T13:24:21.896Z,25.30
2023-03-11T13:26:55.455Z,25.60
2023-03-11T13:29:28.098Z,23.55
2023-03-11T13:32:36.313Z,24.27
2023-03-11T13:35:36.885Z,22.30
2023-03-11T13:38:18.696Z,23.30
2023-03-11T13:40:46.886Z,24.42
2023-03-11T13:43:21.446Z,23.08
2023-03-11T13:45:56.558Z,22.88
2023-03-11T13:48:36.116Z,22.25
2023-03-11T13:51:15.281Z,23.10
2023-03-11T13:54:08.483Z,23.45
2023-03-11T13:56:44.592Z,24.48
2023-03-11T13:59:18.508Z,22.30
2023-03-11T14:02:07.802Z,27.27
2023-03-11T14:04:37.289Z,23.88
2023-03-11T14:07:14.897Z,29.77
2023-03-11T14:09:41.605Z,28.85
2023-03-11T14:12:09.436Z,31.17
2023-03-11T14:14:56.355Z,30.80
2023-03-11T14:17:23.046Z,27.52
2023-03-11T14:20:07.176Z,28.98
2023-03-11T14:22:34.216Z,31.87
2023-03-11T14:25:05.925Z,30.17
2023-03-11T14:27:32.657Z,31.90
2023-03-11T14:29:59.513Z,29.25
2023-03-11T14:32:28.977Z,32.40
2023-03-11T14:34:56.400Z,30.85
2023-03-11T14:37:26.003Z,30.13
2023-03-11T14:39:54.027Z,34.33
2023-03-11T14:42:26.639Z,32.90
2023-03-11T14:45:02.708Z,33.20
2023-03-11T14:47:56.439Z,32.97
2023-03-11T14:50:28.800Z,34.05
2023-03-11T14:52:58.834Z,34.17
2023-03-11T14:55:30.697Z,34.72
2023-03-11T14:58:07.381Z,34.83
2023-03-11T15:00:38.784Z,34.70
2023-03-11T15:03:25.012Z,35.92
2023-03-11T15:05:58.359Z,33.45
2023-03-11T15:08:29.500Z,33.67
2023-03-11T15:11:11.122Z,35.47
2023-03-11T15:13:39.804Z,36.15
2023-03-11T15:16:21.349Z,36.72
2023-03-11T15:18:48.419Z,35.90
2023-03-11T15:21:18.125Z,36.95
2023-03-11T15:24:00.801Z,36.55
2023-03-11T15:26:33.761Z,38.67
2023-03-11T15:29:15.656Z,27.63
2023-03-11T15:31:47.046Z,36.58
2023-03-11T15:34:16.643Z,37.85
2023-03-11T15:36:56.582Z,40.80
2023-03-11T15:39:43.743Z,33.20
2023-03-11T15:42:26.236Z,35.17
2023-03-11T15:45:17.782Z,39.58
2023-03-11T15:47:45.947Z,39.58
2023-03-11T15:50:43.276Z,33.67
2023-03-11T15:55:47.282Z,41.20
2023-03-11T15:58:19.627Z,35.47
2023-03-11T16:00:52.637Z,39.05
2023-03-11T16:03:20.321Z,39.55
2023-03-11T16:05:47.430Z,39.03
2023-03-11T16:08:14.069Z,40.20
2023-03-11T16:10:41.376Z,40.13
2023-03-11T16:13:12.802Z,39.30
2023-03-11T16:15:40.023Z,39.28
2023-03-11T16:18:08.685Z,36.60
2023-03-11T16:20:46.274Z,31.70
2023-03-11T16:23:50.226Z,30.83
2023-03-11T16:26:17.762Z,34.33
2023-03-11T16:28:44.372Z,32.65
2023-03-11T16:31:11.146Z,32.05
2023-03-11T16:33:37.755Z,34.30
2023-03-11T16:36:05.263Z,34.28
2023-03-11T16:38:45.717Z,34.50
2023-03-11T16:41:12.397Z,33.80
2023-03-11T16:43:39.058Z,34.38
2023-03-11T16:46:05.928Z,34.25
2023-03-11T16:48:32.950Z,36.63
2023-03-11T16:50:59.647Z,33.88
2023-03-11T16:53:26.870Z,32.38
2023-03-11T16:55:53.480Z,33.42
2023-03-11T16:58:20.297Z,33.00
2023-03-11T17:00:46.997Z,33.40
2023-03-11T17:03:15.733Z,32.80
2023-03-11T17:05:42.793Z,32.40
2023-03-11T17:08:10.186Z,33.78
2023-03-11T17:10:43.346Z,36.70
2023-03-11T17:13:12.299Z,39.33
2023-03-11T17:15:38.986Z,26.65
2023-03-11T17:18:05.954Z,28.20
2023-03-11T17:20:33.909Z,28.30
2023-03-11T17:23:01.049Z,28.73
2023-03-11T17:25:27.936Z,40.20
2023-03-11T17:27:54.560Z,26.00
2023-03-11T17:30:35.656Z,23.83
2023-03-11T17:33:03.454Z,28.90
2023-03-11T17:35:30.081Z,44.10
2023-03-11T17:37:56.820Z,29.60
2023-03-11T17:40:23.454Z,32.38
2023-03-11T17:42:50.105Z,30.33
2023-03-11T17:45:16.850Z,29.83
2023-03-11T17:47:43.931Z,30.33
2023-03-11T17:50:11.665Z,29.55
2023-03-11T17:52:38.300Z,32.95
2023-03-11T17:55:05.421Z,36.33
2023-03-11T17:57:39.931Z,36.08
2023-03-11T18:00:14.466Z,28.73
2023-03-11T18:02:41.195Z,29.90
2023-03-11T18:05:09.154Z,29.75
2023-03-11T18:07:38.827Z,40.83
2023-03-11T18:10:07.594Z,32.80
2023-03-11T18:12:34.423Z,30.77
2023-03-11T18:15:04.105Z,30.30
2023-03-11T18:17:30.734Z,28.92
2023-03-11T18:19:59.343Z,28.33
2023-03-11T18:22:26.423Z,29.27
2023-03-11T18:24:53.272Z,28.80
2023-03-11T18:27:19.948Z,32.55
2023-03-11T18:29:46.578Z,29.05
2023-03-11T18:32:13.241Z,31.10
2023-03-11T18:34:41.596Z,34.03
2023-03-11T18:37:08.550Z,27.98
2023-03-11T18:39:35.549Z,29.88
2023-03-11T18:42:02.803Z,28.48
2023-03-11T18:44:29.400Z,25.50
2023-03-11T18:46:56.104Z,20.33
2023-03-11T18:49:22.730Z,19.35
2023-03-11T18:51:49.337Z,21.13
2023-03-11T18:54:16.379Z,23.35
2023-03-11T18:56:43.052Z,23.20
2023-03-11T18:59:11.975Z,21.80
2023-03-11T19:01:38.746Z,19.42
2023-03-11T19:04:05.591Z,21.42
2023-03-11T19:06:32.316Z,21.17
2023-03-11T19:08:59.040Z,17.38
2023-03-11T19:11:25.800Z,20.00
2023-03-11T19:13:52.805Z,19.50
2023-03-11T19:16:22.059Z,21.38
2023-03-11T19:18:50.029Z,18.88
2023-03-11T19:21:17.243Z,20.23
2023-03-11T19:23:45.214Z,22.05
2023-03-11T19:26:12.804Z,20.35
2023-03-11T19:28:39.492Z,20.92
2023-03-11T19:31:06.650Z,19.10
2023-03-11T19:33:33.493Z,18.15
2023-03-11T19:36:03.082Z,17.58
2023-03-11T19:38:29.839Z,15.25
2023-03-11T19:41:18.854Z,16.48
2023-03-11T19:43:48.615Z,18.25
2023-03-11T19:46:20.715Z,16.70
2023-03-11T19:48:47.463Z,16.67
2023-03-11T19:51:14.909Z,15.88
2023-03-11T19:53:41.658Z,17.20
2023-03-11T19:56:08.951Z,17.60
2023-03-11T19:58:35.960Z,16.27
2023-03-11T20:01:02.750Z,14.07
2023-03-11T20:03:30.045Z,32.28
2023-03-11T20:06:03.979Z,12.70
2023-03-11T20:08:30.897Z,12.45
2023-03-11T20:11:00.907Z,12.23
2023-03-11T20:13:27.517Z,11.13
2023-03-11T20:15:54.167Z,11.32
2023-03-11T20:18:20.858Z,11.77
2023-03-11T20:20:47.542Z,11.20
2023-03-11T20:23:14.554Z,12.05
2023-03-11T20:25:42.040Z,11.50
2023-03-11T20:28:09.355Z,12.32
2023-03-11T20:30:38.131Z,12.98
2023-03-11T20:33:05.110Z,15.35
2023-03-11T20:35:31.886Z,13.13
2023-03-11T20:37:59.607Z,16.23
2023-03-11T20:40:26.320Z,18.33
2023-03-11T20:42:52.969Z,18.90
2023-03-11T20:45:22.529Z,19.55
2023-03-11T20:47:53.837Z,24.25
2023-03-11T20:50:22.064Z,22.60
2023-03-11T20:52:49.255Z,17.50
2023-03-11T20:55:15.989Z,15.48
2023-03-11T20:57:42.668Z,13.75
2023-03-11T21:00:11.858Z,16.67
2023-03-11T21:02:40.582Z,18.23
2023-03-11T21:05:08.828Z,19.55
2023-03-11T21:07:35.907Z,31.60
2023-03-11T21:10:05.374Z,23.15
2023-03-11T21:12:32.079Z,18.08
2023-03-11T21:14:58.806Z,19.73
2023-03-11T21:17:25.735Z,20.27
2023-03-11T21:19:52.362Z,19.67
2023-03-11T21:22:19.140Z,18.10
2023-03-11T21:24:50.203Z,22.90
2023-03-11T21:27:16.996Z,17.13
2023-03-11T21:29:43.805Z,19.60
2023-03-11T21:32:10.523Z,15.02
2023-03-11T21:34:37.168Z,18.52
2023-03-11T21:37:13.122Z,22.58
2023-03-11T21:39:39.857Z,20.73
2023-03-11T21:42:06.500Z,20.85
2023-03-11T21:44:33.191Z,19.33
2023-03-11T21:46:59.995Z,20.27
2023-03-11T21:49:26.875Z,22.50
2023-03-11T21:51:53.598Z,21.90
2023-03-11T21:54:20.587Z,20.52
2023-03-11T21:56:47.495Z,18.65
2023-03-11T21:59:14.107Z,17.73
2023-03-11T22:06:00.648Z,12.80
2023-03-11T22:08:27.647Z,14.10
2023-03-11T22:10:55.300Z,12.38
2023-03-11T22:13:22.906Z,13.27
2023-03-11T22:15:49.680Z,12.02
2023-03-11T22:18:16.549Z,11.75
2023-03-11T22:20:46.452Z,11.38
2023-03-11T22:23:13.095Z,12.15
2023-03-11T22:25:39.733Z,11.07
2023-03-11T22:28:06.722Z,11.35
2023-03-11T22:30:33.335Z,10.27
2023-03-11T22:32:59.976Z,10.10
2023-03-11T22:35:26.594Z,10.75
2023-03-11T22:37:53.250Z,9.73
2023-03-11T22:40:19.928Z,11.07
2023-03-11T22:42:46.552Z,11.05
2023-03-11T22:45:13.270Z,12.18
2023-03-11T22:47:39.944Z,12.45
2023-03-11T22:50:06.840Z,12.98
2023-03-11T22:52:33.593Z,15.02
2023-03-11T22:55:00.232Z,23.48
2023-03-11T22:57:26.831Z,26.08
2023-03-11T22:59:53.539Z,26.60
2023-03-11T23:02:20.230Z,22.95
2023-03-11T23:04:46.908Z,17.70
2023-03-11T23:07:13.597Z,24.35
2023-03-11T23:09:42.713Z,16.33
2023-03-11T23:12:09.451Z,18.80
2023-03-11T23:14:44.548Z,23.30
2023-03-11T23:17:12.293Z,23.65
2023-03-11T23:19:38.970Z,23.77
2023-03-11T23:22:06.797Z,20.40
2023-03-11T23:24:33.993Z,23.58
2023-03-11T23:27:06.871Z,15.32
2023-03-11T23:29:33.494Z,14.52
2023-03-11T23:32:00.144Z,18.88
2023-03-11T23:34:26.727Z,20.83
2023-03-11T23:36:53.363Z,17.65
2023-03-11T23:39:19.998Z,19.48
2023-03-11T23:41:46.628Z,22.67
2023-03-11T23:44:14.249Z,16.67
2023-03-11T23:46:40.871Z,15.40
2023-03-11T23:49:07.540Z,15.05
2023-03-11T23:51:34.227Z,15.25
2023-03-11T23:54:00.913Z,14.60
2023-03-11T23:56:27.548Z,14.45
2023-03-11T23:58:54.153Z,15.82
