createdAt,value
2023-04-18T00:02:33.379Z,6.2
2023-04-18T00:06:40.538Z,6.2
2023-04-18T00:14:58.157Z,5.9
2023-04-18T00:17:01.917Z,5.8
2023-04-18T00:19:05.435Z,5.8
2023-04-18T00:20:08.744Z,5.8
2023-04-18T00:24:16.219Z,5.8
2023-04-18T00:26:19.686Z,5.7
2023-04-18T00:28:26.387Z,5.6
2023-04-18T00:30:31.623Z,5.7
2023-04-18T00:32:35.219Z,5.7
2023-04-18T00:34:38.842Z,5.7
2023-04-18T00:36:42.500Z,5.6
2023-04-18T00:38:46.145Z,5.5
2023-04-18T00:40:49.822Z,5.6
2023-04-18T00:45:00.189Z,5.5
2023-04-18T00:47:03.772Z,5.5
2023-04-18T00:49:07.426Z,5.6
2023-04-18T00:51:11.074Z,5.5
2023-04-18T01:05:39.641Z,5.2
2023-04-18T01:07:43.317Z,5.2
2023-04-18T01:09:46.915Z,5.2
2023-04-18T01:11:53.652Z,5.2
2023-04-18T01:13:57.286Z,5.1
2023-04-18T01:20:28.827Z,5.2
2023-04-18T01:24:39.218Z,5.2
2023-04-18T01:34:57.465Z,5.2
2023-04-18T01:37:01.114Z,5.2
2023-04-18T01:39:07.840Z,5.2
2023-04-18T01:41:11.477Z,5.2
2023-04-18T01:43:15.141Z,5.3
2023-04-18T01:47:22.497Z,5.3
2023-04-18T01:51:29.735Z,5.2
2023-04-18T02:13:15.795Z,4.8
2023-04-18T02:15:19.415Z,4.8
2023-04-18T02:17:23.119Z,4.8
2023-04-18T02:19:26.748Z,4.8
2023-04-18T02:21:33.469Z,4.8
2023-04-18T02:25:40.794Z,4.8
2023-04-18T02:27:44.469Z,4.8
2023-04-18T02:29:48.119Z,4.8
2023-04-18T02:31:51.873Z,4.8
2023-04-18T02:33:55.425Z,4.8
2023-04-18T02:36:02.187Z,4.6
2023-04-18T02:38:05.842Z,4.7
2023-04-18T02:40:09.486Z,4.7
2023-04-18T02:42:13.137Z,4.7
2023-04-18T02:46:20.485Z,4.6
2023-04-18T02:48:24.138Z,4.6
2023-04-18T02:52:34.429Z,4.5
2023-04-18T02:56:46.386Z,4.6
2023-04-18T03:00:49.044Z,4.7
2023-04-18T03:04:59.455Z,4.9
2023-04-18T03:09:06.725Z,5
2023-04-18T03:10:10.086Z,5
2023-04-18T03:12:13.720Z,5
2023-04-18T03:16:21.105Z,5
2023-04-18T03:18:27.740Z,5
2023-04-18T03:20:31.411Z,5
2023-04-18T03:22:35.075Z,5
2023-04-18T03:37:03.714Z,5.2
2023-04-18T03:39:07.376Z,5.3
2023-04-18T03:41:11.019Z,5.3
2023-04-18T03:45:18.321Z,5.3
2023-04-18T03:47:25.177Z,5.3
2023-04-18T03:49:28.671Z,5.4
2023-04-18T03:51:32.324Z,5.4
2023-04-18T04:07:04.271Z,5.4
2023-04-18T04:09:07.946Z,5.5
2023-04-18T04:11:11.622Z,5.5
2023-04-18T04:13:15.268Z,5.5
2023-04-18T04:17:25.647Z,5.5
2023-04-18T04:19:29.244Z,5.5
2023-04-18T04:21:32.934Z,5.5
2023-04-18T04:23:36.547Z,5.5
2023-04-18T04:27:43.886Z,5.5
2023-04-18T04:31:54.290Z,5.6
2023-04-18T04:33:57.866Z,5.6
2023-04-18T04:36:01.470Z,5.6
2023-04-18T04:38:05.152Z,5.6
2023-04-18T04:40:08.792Z,5.6
2023-04-18T04:42:12.423Z,5.6
2023-04-18T04:44:19.166Z,5.6
2023-04-18T04:46:22.892Z,5.6
2023-04-18T04:48:26.427Z,5.6
2023-04-18T04:50:30.075Z,5.7
2023-04-18T04:52:33.745Z,5.6
2023-04-18T04:56:41.016Z,5.6
2023-04-18T04:58:47.741Z,5.7
2023-04-18T05:00:51.477Z,5.7
2023-04-18T05:02:55.245Z,5.7
2023-04-18T05:05:19.879Z,5.7
2023-04-18T05:07:23.549Z,5.7
2023-04-18T05:09:27.210Z,5.8
2023-04-18T05:11:33.939Z,5.8
2023-04-18T05:13:37.598Z,5.9
2023-04-18T05:15:41.246Z,5.9
2023-04-18T05:17:44.943Z,5.9
2023-04-18T05:19:48.544Z,6
2023-04-18T05:21:52.164Z,6
2023-04-18T05:23:55.834Z,6.1
2023-04-18T05:26:02.549Z,6.1
2023-04-18T05:28:06.166Z,6.1
2023-04-18T05:34:17.133Z,6.2
2023-04-18T05:36:20.772Z,6.2
2023-04-18T05:40:31.121Z,6.3
2023-04-18T05:42:34.782Z,6.4
2023-04-18T05:44:38.344Z,6.5
2023-04-18T05:46:42.083Z,6.6
2023-04-18T05:48:45.694Z,6.6
2023-04-18T05:54:59.680Z,6.6
2023-04-18T05:57:04.523Z,6.7
2023-04-18T05:59:06.934Z,6.7
2023-04-18T06:02:14.091Z,6.8
2023-04-18T06:04:18.005Z,6.9
2023-04-18T06:06:21.223Z,7
2023-04-18T06:08:27.899Z,7.2
2023-04-18T06:12:35.174Z,7.3
2023-04-18T06:16:42.527Z,7.6
2023-04-18T06:18:46.118Z,7.8
2023-04-18T06:20:49.968Z,8
2023-04-18T06:25:00.074Z,8.8
2023-04-18T06:27:05.222Z,9.1
2023-04-18T06:29:08.811Z,9.3
2023-04-18T06:31:12.496Z,9.2
2023-04-18T06:33:16.097Z,8.5
2023-04-18T06:35:19.733Z,8.1
2023-04-18T06:37:26.416Z,8
2023-04-18T06:39:30.040Z,7.9
2023-04-18T06:41:33.673Z,7.7
2023-04-18T06:43:37.316Z,7.7
2023-04-18T06:45:41.019Z,7.7
2023-04-18T06:47:44.592Z,7.8
2023-04-18T06:49:48.182Z,7.9
2023-04-18T06:51:54.903Z,7.9
2023-04-18T06:53:58.514Z,8.2
2023-04-18T06:56:02.156Z,9.3
2023-04-18T06:57:05.476Z,9.5
2023-04-18T06:59:09.115Z,9.6
2023-04-18T07:01:12.775Z,10.2
2023-04-18T07:03:16.506Z,11
2023-04-18T07:05:23.031Z,11.1
2023-04-18T07:07:26.645Z,11.1
2023-04-18T07:09:30.269Z,11.3
2023-04-18T07:13:37.507Z,12.5
2023-04-18T07:15:41.150Z,13.5
2023-04-18T07:17:44.771Z,13.7
2023-04-18T07:19:51.399Z,14.2
2023-04-18T07:21:54.989Z,14
2023-04-18T07:23:58.616Z,14
2023-04-18T07:26:02.209Z,13.9
2023-04-18T07:28:05.810Z,13.6
2023-04-18T07:32:13.002Z,12.8
2023-04-18T07:34:19.662Z,13.5
2023-04-18T07:36:23.233Z,13.3
2023-04-18T07:38:26.830Z,12
2023-04-18T07:40:30.420Z,11.8
2023-04-18T07:42:34.020Z,11.3
2023-04-18T07:44:37.664Z,11.4
2023-04-18T07:46:41.202Z,11.5
2023-04-18T07:48:47.853Z,10.1
2023-04-18T07:50:53.128Z,9.9
2023-04-18T07:53:58.338Z,9.9
2023-04-18T07:58:05.447Z,10.3
2023-04-18T08:00:09.071Z,10.3
2023-04-18T08:02:15.721Z,9.9
2023-04-18T08:04:19.428Z,9.9
2023-04-18T08:06:22.881Z,9.6
2023-04-18T08:08:26.488Z,9.5
2023-04-18T08:12:33.641Z,9.3
2023-04-18T08:14:37.278Z,9.2
2023-04-18T08:27:01.833Z,9.7
2023-04-18T08:29:05.410Z,9.8
2023-04-18T08:31:12.091Z,10
2023-04-18T08:33:15.622Z,9.9
2023-04-18T08:35:19.263Z,9.8
2023-04-18T08:37:22.826Z,9.7
2023-04-18T08:39:26.405Z,9.6
2023-04-18T08:56:12.895Z,10.4
2023-04-18T08:58:19.579Z,10.6
2023-04-18T09:00:23.173Z,10.5
2023-04-18T09:06:33.885Z,10.3
2023-04-18T09:18:58.414Z,10.8
2023-04-18T09:29:19.353Z,10.7
2023-04-18T09:31:23.002Z,10.9
2023-04-18T09:33:26.482Z,11
2023-04-18T09:37:33.622Z,11.1
2023-04-18T09:39:37.194Z,11
2023-04-18T09:41:44.008Z,10.9
2023-04-18T09:51:01.557Z,11.9
2023-04-18T10:01:22.407Z,12
2023-04-18T10:03:26.043Z,11.5
2023-04-18T10:09:39.700Z,11.5
2023-04-18T10:11:43.268Z,11.5
2023-04-18T10:13:46.793Z,11.7
2023-04-18T10:18:03.656Z,11.6
2023-04-18T10:19:57.454Z,11.8
2023-04-18T10:22:01.015Z,12
2023-04-18T10:24:07.581Z,12.5
2023-04-18T10:26:11.213Z,12.3
2023-04-18T10:34:25.362Z,13
2023-04-18T10:36:29.002Z,12.7
2023-04-18T10:38:35.501Z,12.5
2023-04-18T10:42:42.557Z,12.2
2023-04-18T10:43:45.907Z,12.3
2023-04-18T10:54:06.596Z,12.3
2023-04-18T10:56:10.080Z,12.2
2023-04-18T10:58:13.632Z,12.9
2023-04-18T11:00:17.131Z,13.5
2023-04-18T11:20:58.555Z,14
2023-04-18T11:29:12.556Z,15.7
2023-04-18T11:31:16.022Z,15.9
2023-04-18T11:35:26.091Z,14
2023-04-18T11:42:39.719Z,13.2
2023-04-18T11:44:43.193Z,13.2
2023-04-18T11:46:46.650Z,13.3
2023-04-18T11:48:53.193Z,13.3
2023-04-18T11:50:59.630Z,13.2
2023-04-18T11:53:00.118Z,13.1
2023-04-18T11:59:10.580Z,12.9
2023-04-18T12:01:14.057Z,12.9
2023-04-18T12:11:34.577Z,12.6
2023-04-18T12:13:38.097Z,12.7
2023-04-18T12:15:41.622Z,12.6
2023-04-18T12:17:48.238Z,12.7
2023-04-18T12:19:51.681Z,12.9
2023-04-18T12:21:55.161Z,13
2023-04-18T12:24:00.202Z,13.1
2023-04-18T12:36:24.252Z,13.2
2023-04-18T12:38:52.080Z,13.2
2023-04-18T12:40:55.886Z,13.1
2023-04-18T12:42:59.753Z,13.1
2023-04-18T12:45:05.712Z,13.2
2023-04-18T12:47:09.285Z,13
2023-04-18T12:49:12.717Z,12.9
2023-04-18T12:51:16.233Z,13.3
2023-04-18T12:53:19.741Z,14.4
2023-04-18T12:55:23.192Z,15.6
2023-04-18T12:57:26.707Z,15.2
2023-04-18T12:59:33.310Z,14.8
2023-04-18T13:01:36.830Z,14.9
2023-04-18T13:07:41.164Z,15.8
2023-04-18T13:20:04.817Z,16.2
2023-04-18T13:24:11.625Z,16.6
2023-04-18T13:33:31.630Z,15.6
2023-04-18T13:35:35.029Z,15.6
2023-04-18T13:37:38.408Z,15.5
2023-04-18T13:39:41.744Z,16.1
2023-04-18T13:41:48.229Z,17
2023-04-18T13:43:51.630Z,16.6
2023-04-18T13:45:55.047Z,16.1
2023-04-18T13:47:58.429Z,14.8
2023-04-18T13:50:01.789Z,16.5
2023-04-18T13:52:05.123Z,17.5
2023-04-18T13:54:08.503Z,16.3
2023-04-18T13:56:14.898Z,14.6
2023-04-18T13:58:18.176Z,15.5
2023-04-18T14:00:21.569Z,16.5
2023-04-18T14:06:31.318Z,18
2023-04-18T14:08:34.560Z,18.1
2023-04-18T14:12:44.039Z,18.2
2023-04-18T14:14:47.282Z,19.1
2023-04-18T14:16:50.514Z,19.2
2023-04-18T14:18:53.688Z,19.1
2023-04-18T14:20:56.876Z,19.2
2023-04-18T14:23:00.023Z,19.4
2023-04-18T14:25:06.233Z,19.9
2023-04-18T14:27:09.426Z,18.5
2023-04-18T14:29:12.772Z,17.3
2023-04-18T14:30:15.661Z,16.3
2023-04-18T14:34:21.955Z,15.2
2023-04-18T14:36:25.115Z,14.8
2023-04-18T14:38:31.287Z,15.2
2023-04-18T14:40:34.497Z,15.1
2023-04-18T14:42:37.682Z,14.7
2023-04-18T14:44:40.888Z,14.8
2023-04-18T14:46:44.226Z,15.5
2023-04-18T14:48:47.486Z,16
2023-04-18T14:50:50.825Z,16
2023-04-18T14:52:57.243Z,16.4
2023-04-18T14:55:00.507Z,16.1
2023-04-18T14:57:03.767Z,16.7
2023-04-18T14:59:07.120Z,17.1
2023-04-18T15:01:10.390Z,17.2
2023-04-18T15:03:13.762Z,17
2023-04-18T15:05:17.125Z,17.1
2023-04-18T15:11:30.244Z,16.7
2023-04-18T15:13:33.623Z,16.1
2023-04-18T15:21:50.155Z,17
2023-04-18T15:23:53.458Z,17.1
2023-04-18T15:25:56.853Z,16.9
2023-04-18T15:27:00.114Z,16.4
2023-04-18T15:29:03.502Z,16.2
2023-04-18T15:31:06.876Z,17
2023-04-18T15:33:10.448Z,16.5
2023-04-18T15:35:16.719Z,18.5
2023-04-18T15:37:20.003Z,17.6
2023-04-18T15:39:23.390Z,16.5
2023-04-18T15:41:26.776Z,15.6
2023-04-18T15:43:30.182Z,15.4
2023-04-18T15:45:33.552Z,15.6
2023-04-18T15:47:37.003Z,16.9
2023-04-18T15:49:43.458Z,18.6
2023-04-18T15:51:46.853Z,18.9
2023-04-18T15:53:50.230Z,19.1
2023-04-18T15:55:53.665Z,17.4
2023-04-18T15:57:57.012Z,16.3
2023-04-18T16:00:00.383Z,15.9
2023-04-18T16:02:04.017Z,15.5
2023-04-18T16:04:10.326Z,15.5
2023-04-18T16:06:13.591Z,15.4
2023-04-18T16:08:17.012Z,15.9
2023-04-18T16:10:20.315Z,15.6
2023-04-18T16:16:30.681Z,14.9
2023-04-18T16:18:37.107Z,14.7
2023-04-18T16:20:40.473Z,14.7
2023-04-18T16:22:43.906Z,14.6
2023-04-18T16:27:05.301Z,16.3
2023-04-18T16:29:08.740Z,16.2
2023-04-18T16:35:22.146Z,16.7
2023-04-18T16:37:25.613Z,16.8
2023-04-18T16:39:29.019Z,16.7
2023-04-18T16:41:32.438Z,17.3
2023-04-18T16:43:35.902Z,17.6
2023-04-18T16:45:42.438Z,15.5
2023-04-18T16:49:49.273Z,14.8
2023-04-18T16:55:59.599Z,15.8
2023-04-18T16:58:03.027Z,16.3
2023-04-18T17:00:09.576Z,15.5
2023-04-18T17:02:13.117Z,15.3
2023-04-18T17:04:16.879Z,14.9
2023-04-18T17:08:23.348Z,14.2
2023-04-18T17:10:26.791Z,14
2023-04-18T17:14:36.839Z,14.4
2023-04-18T17:19:47.032Z,14.6
2023-04-18T17:21:50.456Z,14.6
2023-04-18T17:23:53.960Z,14.7
2023-04-18T17:25:57.433Z,14.6
2023-04-18T17:32:11.230Z,13.9
2023-04-18T17:36:17.935Z,13.6
2023-04-18T17:38:21.389Z,13.5
2023-04-18T17:40:24.887Z,13.4
2023-04-18T17:42:31.490Z,13.3
2023-04-18T17:44:34.961Z,13.3
2023-04-18T17:54:52.466Z,13.3
2023-04-18T17:59:02.601Z,13.2
2023-04-18T18:07:16.669Z,13.4
2023-04-18T18:09:20.176Z,13.5
2023-04-18T18:11:26.819Z,13.8
2023-04-18T18:13:30.347Z,13.7
2023-04-18T18:16:37.127Z,13
2023-04-18T18:18:42.218Z,12.8
2023-04-18T18:20:45.681Z,12.6
2023-04-18T18:29:02.837Z,12.4
2023-04-18T18:33:09.959Z,12.2
2023-04-18T18:51:44.817Z,11.1
2023-04-18T18:53:51.456Z,11
2023-04-18T18:57:58.554Z,10.8
2023-04-18T19:00:02.185Z,10.7
2023-04-18T19:02:05.697Z,10.6
2023-04-18T19:04:09.421Z,10.6
2023-04-18T19:08:19.431Z,10.6
2023-04-18T19:10:22.991Z,10.7
2023-04-18T19:12:26.515Z,10.5
2023-04-18T19:13:29.829Z,10.5
2023-04-18T19:15:33.398Z,10.5
2023-04-18T19:19:40.552Z,10.5
2023-04-18T19:34:08.542Z,10.2
2023-04-18T19:36:15.332Z,10
2023-04-18T19:38:18.800Z,9.9
2023-04-18T19:40:22.335Z,10
2023-04-18T19:46:33.151Z,10
2023-04-18T19:56:54.021Z,10
2023-04-18T19:58:57.583Z,9.9
2023-04-18T20:03:05.023Z,9.9
2023-04-18T20:05:11.584Z,9.8
2023-04-18T20:07:14.973Z,9.8
2023-04-18T20:09:18.562Z,9.8
2023-04-18T20:15:44.217Z,9.6
2023-04-18T20:30:12.368Z,9.4
2023-04-18T20:32:19.181Z,9.4
2023-04-18T20:34:22.659Z,9.4
2023-04-18T20:50:54.414Z,9.2
2023-04-18T20:52:58.002Z,9.1
2023-04-18T20:59:08.772Z,9
2023-04-18T21:06:25.987Z,8.7
2023-04-18T21:08:29.595Z,8.7
2023-04-18T21:16:47.046Z,8.5
2023-04-18T21:25:01.514Z,8.5
2023-04-18T21:27:05.122Z,8.5
2023-04-18T21:29:11.781Z,8.4
2023-04-18T21:31:15.395Z,8.3
2023-04-18T21:33:19.015Z,8.3
2023-04-18T21:35:24.641Z,8.2
2023-04-18T21:37:26.212Z,8.2
2023-04-18T21:39:29.789Z,8.1
2023-04-18T21:41:33.444Z,8.1
2023-04-18T21:43:40.138Z,8.1
2023-04-18T21:45:43.767Z,8.1
2023-04-18T21:49:50.992Z,8.1
2023-04-18T21:51:54.568Z,8.1
2023-04-18T21:53:58.225Z,8.1
2023-04-18T21:56:01.796Z,8.2
2023-04-18T21:58:08.454Z,8.1
2023-04-18T22:00:12.137Z,8.1
2023-04-18T22:02:15.777Z,8
2023-04-18T22:03:19.153Z,8
2023-04-18T22:09:29.917Z,8
2023-04-18T22:15:43.861Z,7.9
2023-04-18T22:21:54.718Z,7.8
2023-04-18T22:23:58.332Z,7.8
2023-04-18T22:28:08.653Z,7.7
2023-04-18T22:30:12.280Z,7.7
2023-04-18T22:34:19.543Z,7.5
2023-04-18T22:42:38.607Z,7.4
2023-04-18T22:46:44.478Z,7.5
2023-04-18T22:48:47.976Z,7.5
2023-04-18T22:50:51.563Z,7.6
2023-04-18T22:52:55.198Z,7.6
2023-04-18T22:55:01.889Z,7.6
2023-04-18T22:57:05.512Z,7.5
2023-04-18T22:59:09.143Z,7.6
2023-04-18T23:00:12.501Z,7.5
2023-04-18T23:02:16.286Z,7.5
2023-04-18T23:04:20.183Z,7.4
2023-04-18T23:06:23.385Z,7.4
2023-04-18T23:08:30.051Z,7.5
2023-04-18T23:10:33.724Z,7.5
2023-04-18T23:12:37.337Z,7.4
2023-04-18T23:14:40.972Z,7.4
2023-04-18T23:16:44.617Z,7.3
2023-04-18T23:20:51.842Z,7.2
2023-04-18T23:22:58.565Z,7.1
2023-04-18T23:25:02.197Z,7
2023-04-18T23:27:05.840Z,7.1
2023-04-18T23:29:09.451Z,7
2023-04-18T23:31:13.112Z,7
2023-04-18T23:33:16.722Z,7.1
2023-04-18T23:35:20.363Z,7.1
2023-04-18T23:37:27.042Z,7.2
2023-04-18T23:49:48.839Z,7.1
2023-04-18T23:51:55.563Z,7
2023-04-18T23:53:59.125Z,7
