createdAt,value
2022-10-17T00:00:05.920Z,4.57
2022-10-17T00:02:32.372Z,4.32
2022-10-17T00:04:58.791Z,4.70
2022-10-17T00:07:25.632Z,5.18
2022-10-17T00:09:52.266Z,5.43
2022-10-17T00:12:18.717Z,4.78
2022-10-17T00:14:45.243Z,4.78
2022-10-17T00:17:11.679Z,5.13
2022-10-17T00:19:38.114Z,4.85
2022-10-17T00:22:04.606Z,5.22
2022-10-17T00:24:31.773Z,5.70
2022-10-17T00:26:58.356Z,5.72
2022-10-17T00:29:24.888Z,6.30
2022-10-17T00:31:55.961Z,6.00
2022-10-17T00:34:23.268Z,5.80
2022-10-17T00:36:49.883Z,5.93
2022-10-17T00:39:16.528Z,6.45
2022-10-17T00:41:43.027Z,5.43
2022-10-17T00:44:31.186Z,6.03
2022-10-17T00:46:59.670Z,5.75
2022-10-17T00:49:28.852Z,5.28
2022-10-17T00:52:06.076Z,5.53
2022-10-17T00:54:35.447Z,6.25
2022-10-17T00:57:02.399Z,6.28
2022-10-17T00:59:30.906Z,5.68
2022-10-17T01:02:03.615Z,6.72
2022-10-17T01:04:30.427Z,6.15
2022-10-17T01:06:56.864Z,6.30
2022-10-17T01:09:24.130Z,6.78
2022-10-17T01:12:20.482Z,7.30
2022-10-17T01:15:13.786Z,6.80
2022-10-17T01:18:15.695Z,6.50
2022-10-17T01:21:10.042Z,7.78
2022-10-17T01:24:04.630Z,7.13
2022-10-17T01:26:50.232Z,6.88
2022-10-17T01:29:33.371Z,6.55
2022-10-17T01:32:16.798Z,7.03
2022-10-17T01:34:55.533Z,6.60
2022-10-17T01:37:33.343Z,8.20
2022-10-17T01:40:09.094Z,7.13
2022-10-17T01:42:58.504Z,6.72
2022-10-17T01:45:32.749Z,7.28
2022-10-17T01:50:53.642Z,7.05
2022-10-17T01:53:29.876Z,6.45
2022-10-17T01:56:01.088Z,7.10
2022-10-17T01:58:32.648Z,6.05
2022-10-17T02:01:03.765Z,7.05
2022-10-17T02:03:32.357Z,7.10
2022-10-17T02:05:58.751Z,6.68
2022-10-17T02:08:27.560Z,7.72
2022-10-17T02:11:01.263Z,7.22
2022-10-17T02:13:42.952Z,8.27
2022-10-17T02:17:06.962Z,7.03
2022-10-17T02:20:03.022Z,8.68
2022-10-17T02:22:38.268Z,7.88
2022-10-17T02:25:25.560Z,6.88
2022-10-17T02:27:58.961Z,7.53
2022-10-17T02:30:41.260Z,7.90
2022-10-17T02:33:14.487Z,7.93
2022-10-17T02:35:49.871Z,8.27
2022-10-17T02:38:16.520Z,8.25
2022-10-17T02:40:45.924Z,8.77
2022-10-17T02:43:13.168Z,7.10
2022-10-17T02:45:40.482Z,7.88
2022-10-17T02:48:13.802Z,7.97
2022-10-17T02:51:04.828Z,8.68
2022-10-17T02:53:52.623Z,8.50
2022-10-17T02:56:21.236Z,9.52
2022-10-17T02:58:55.876Z,8.15
2022-10-17T03:01:22.577Z,8.80
2022-10-17T03:03:49.130Z,8.75
2022-10-17T03:06:15.933Z,8.82
2022-10-17T03:08:42.514Z,9.50
2022-10-17T03:11:09.097Z,8.70
2022-10-17T03:13:38.991Z,8.30
2022-10-17T03:16:06.562Z,8.80
2022-10-17T03:18:33.091Z,9.18
2022-10-17T03:20:59.524Z,9.18
2022-10-17T03:23:25.927Z,8.98
2022-10-17T03:25:52.385Z,9.40
2022-10-17T03:28:18.831Z,8.75
2022-10-17T03:30:45.257Z,9.52
2022-10-17T03:33:11.650Z,9.45
2022-10-17T03:35:40.286Z,8.52
2022-10-17T03:38:06.841Z,9.25
2022-10-17T03:40:33.226Z,9.52
2022-10-17T03:42:59.635Z,9.07
2022-10-17T03:45:26.036Z,8.25
2022-10-17T03:47:52.498Z,8.68
2022-10-17T03:50:18.979Z,8.68
2022-10-17T03:52:49.513Z,8.52
2022-10-17T03:55:16.657Z,8.77
2022-10-17T03:57:45.414Z,8.18
2022-10-17T04:00:13.012Z,9.15
2022-10-17T04:02:39.559Z,8.90
2022-10-17T04:05:06.606Z,8.23
2022-10-17T04:07:33.052Z,8.27
2022-10-17T04:09:59.468Z,7.68
2022-10-17T04:12:25.936Z,8.88
2022-10-17T04:14:52.401Z,7.85
2022-10-17T04:17:18.907Z,7.53
2022-10-17T04:19:45.445Z,7.57
2022-10-17T04:22:11.932Z,8.32
2022-10-17T04:24:38.391Z,7.50
2022-10-17T04:27:04.806Z,7.90
2022-10-17T04:29:31.347Z,8.40
2022-10-17T04:31:57.825Z,7.13
2022-10-17T04:34:24.512Z,7.53
2022-10-17T04:36:51.863Z,7.35
2022-10-17T04:39:18.491Z,6.60
2022-10-17T04:41:45.151Z,7.38
2022-10-17T04:44:11.997Z,7.15
2022-10-17T04:46:38.518Z,8.05
2022-10-17T04:49:04.977Z,6.82
2022-10-17T04:51:31.463Z,7.60
2022-10-17T04:53:57.910Z,6.97
2022-10-17T04:56:24.774Z,6.50
2022-10-17T04:58:51.936Z,6.55
2022-10-17T05:01:20.758Z,6.80
2022-10-17T05:03:50.195Z,6.15
2022-10-17T05:06:23.094Z,6.93
2022-10-17T05:08:49.948Z,6.43
2022-10-17T05:11:28.858Z,6.47
2022-10-17T05:13:57.988Z,6.63
2022-10-17T05:16:25.692Z,6.15
2022-10-17T05:18:54.348Z,6.30
2022-10-17T05:21:22.491Z,5.50
2022-10-17T05:23:49.769Z,5.72
2022-10-17T05:26:16.492Z,5.40
2022-10-17T05:28:42.971Z,6.30
2022-10-17T05:31:11.356Z,6.13
2022-10-17T05:33:39.040Z,6.18
2022-10-17T05:36:07.015Z,5.53
2022-10-17T05:41:01.661Z,5.65
2022-10-17T05:45:55.224Z,5.47
2022-10-17T05:48:23.075Z,5.70
2022-10-17T05:50:50.000Z,4.82
2022-10-17T05:53:17.340Z,5.78
2022-10-17T05:55:43.744Z,6.15
2022-10-17T05:58:17.616Z,5.28
2022-10-17T06:00:48.805Z,5.53
2022-10-17T06:03:15.245Z,5.47
2022-10-17T06:05:41.828Z,5.30
2022-10-17T06:08:08.369Z,5.53
2022-10-17T06:10:34.879Z,5.05
2022-10-17T06:13:01.428Z,5.63
2022-10-17T06:15:27.877Z,5.38
2022-10-17T06:17:54.320Z,5.15
2022-10-17T06:20:20.878Z,5.53
2022-10-17T06:22:47.276Z,5.47
2022-10-17T06:25:13.813Z,6.68
2022-10-17T06:27:40.304Z,5.45
2022-10-17T06:30:07.884Z,5.60
2022-10-17T06:32:34.284Z,6.13
2022-10-17T06:35:00.712Z,6.30
2022-10-17T06:37:35.314Z,6.07
2022-10-17T06:40:03.483Z,6.53
2022-10-17T06:42:29.920Z,5.80
2022-10-17T06:44:56.352Z,6.60
2022-10-17T06:47:22.874Z,6.57
2022-10-17T06:49:49.263Z,6.35
2022-10-17T06:52:17.068Z,6.93
2022-10-17T06:54:44.392Z,6.45
2022-10-17T06:57:11.018Z,6.90
2022-10-17T06:59:37.497Z,7.45
2022-10-17T07:02:05.322Z,6.35
2022-10-17T07:04:32.057Z,6.90
2022-10-17T07:09:31.142Z,6.25
2022-10-17T07:11:57.654Z,6.03
2022-10-17T07:14:26.101Z,6.85
2022-10-17T07:16:52.566Z,5.00
2022-10-17T07:19:19.027Z,6.85
2022-10-17T07:21:45.565Z,6.85
2022-10-17T07:24:12.930Z,7.07
2022-10-17T07:26:39.431Z,6.57
2022-10-17T07:29:07.303Z,6.47
2022-10-17T07:34:00.846Z,6.20
2022-10-17T07:36:27.345Z,6.53
2022-10-17T07:38:53.823Z,6.68
2022-10-17T07:41:21.781Z,6.20
2022-10-17T07:43:49.121Z,7.40
2022-10-17T07:46:15.565Z,6.68
2022-10-17T07:48:42.036Z,6.43
2022-10-17T07:51:10.174Z,6.30
2022-10-17T07:53:38.517Z,6.43
2022-10-17T07:56:09.024Z,6.88
2022-10-17T07:58:36.931Z,6.45
2022-10-17T08:03:31.054Z,5.70
2022-10-17T08:06:01.484Z,6.85
2022-10-17T08:08:28.306Z,7.43
2022-10-17T08:10:56.476Z,6.65
2022-10-17T08:13:23.239Z,5.60
2022-10-17T08:15:49.907Z,6.25
2022-10-17T08:18:17.630Z,6.53
2022-10-17T08:20:44.254Z,6.32
2022-10-17T08:23:10.787Z,7.93
2022-10-17T08:25:40.011Z,7.40
2022-10-17T08:30:34.356Z,8.55
2022-10-17T08:33:03.920Z,6.97
2022-10-17T08:35:30.376Z,7.18
2022-10-17T08:37:59.363Z,6.82
2022-10-17T08:40:29.112Z,8.05
2022-10-17T08:43:03.568Z,7.40
2022-10-17T08:45:39.508Z,8.82
2022-10-17T08:48:12.220Z,7.32
2022-10-17T08:50:38.547Z,7.63
2022-10-17T08:53:15.831Z,7.88
2022-10-17T08:55:53.343Z,8.82
2022-10-17T08:58:32.441Z,7.63
2022-10-17T09:01:30.022Z,8.20
2022-10-17T09:04:24.830Z,8.82
2022-10-17T09:07:19.287Z,8.32
2022-10-17T09:10:11.548Z,7.85
2022-10-17T09:15:43.511Z,8.43
2022-10-17T09:18:31.882Z,7.63
2022-10-17T09:21:25.140Z,8.95
2022-10-17T09:24:03.820Z,8.88
2022-10-17T09:26:38.917Z,8.48
2022-10-17T09:29:15.348Z,8.75
2022-10-17T09:31:49.142Z,8.30
2022-10-17T09:34:16.103Z,8.25
2022-10-17T09:36:43.904Z,9.55
2022-10-17T09:39:18.984Z,8.57
2022-10-17T09:41:52.903Z,8.35
2022-10-17T09:44:21.991Z,8.45
2022-10-17T09:47:22.603Z,9.20
2022-10-17T09:49:50.339Z,8.45
2022-10-17T09:52:39.151Z,8.27
2022-10-17T09:55:17.771Z,8.10
2022-10-17T09:57:55.315Z,8.80
2022-10-17T10:00:34.033Z,8.13
2022-10-17T10:03:30.106Z,8.70
2022-10-17T10:06:15.413Z,8.45
2022-10-17T10:08:58.606Z,8.70
2022-10-17T10:11:45.152Z,8.27
2022-10-17T10:14:35.851Z,7.93
2022-10-17T10:17:04.669Z,8.88
2022-10-17T10:19:36.683Z,8.68
2022-10-17T10:22:17.301Z,8.32
2022-10-17T10:24:43.835Z,8.23
2022-10-17T10:27:16.960Z,7.78
2022-10-17T10:29:52.716Z,9.02
2022-10-17T10:32:24.187Z,8.43
2022-10-17T10:35:00.823Z,8.73
2022-10-17T10:37:33.597Z,7.47
2022-10-17T10:40:29.026Z,8.18
2022-10-17T10:43:04.036Z,8.50
2022-10-17T10:45:53.367Z,9.13
2022-10-17T10:48:44.678Z,8.30
2022-10-17T10:51:17.335Z,9.52
2022-10-17T10:54:10.136Z,9.23
2022-10-17T10:56:44.857Z,7.68
2022-10-17T10:59:20.759Z,7.28
2022-10-17T11:02:25.193Z,6.45
2022-10-17T11:05:06.388Z,6.20
2022-10-17T11:08:11.752Z,6.28
2022-10-17T11:10:55.302Z,5.75
2022-10-17T11:13:36.805Z,4.80
2022-10-17T11:16:23.440Z,4.18
2022-10-17T11:19:13.713Z,4.25
2022-10-17T11:22:05.224Z,3.45
2022-10-17T11:24:40.312Z,2.05
2022-10-17T11:27:07.829Z,2.85
2022-10-17T11:29:38.589Z,2.03
2022-10-17T11:32:15.403Z,1.75
2022-10-17T11:34:47.443Z,1.20
2022-10-17T11:37:18.651Z,0.80
2022-10-17T11:39:51.632Z,1.17
2022-10-17T11:42:27.538Z,0.90
2022-10-17T11:45:03.002Z,0.60
2022-10-17T11:47:39.426Z,0.70
2022-10-17T11:53:20.617Z,0.60
2022-10-17T11:55:47.797Z,0.52
2022-10-17T11:58:33.996Z,1.20
2022-10-17T12:01:30.275Z,0.70
2022-10-17T12:03:59.638Z,0.45
2022-10-17T12:06:47.571Z,0.88
2022-10-17T12:09:29.978Z,0.98
2022-10-17T12:12:02.393Z,0.47
2022-10-17T12:14:46.399Z,0.70
2022-10-17T12:17:35.376Z,0.73
2022-10-17T12:20:21.225Z,0.50
2022-10-17T12:22:51.128Z,0.75
2022-10-17T12:25:33.854Z,0.65
2022-10-17T12:28:06.357Z,0.80
2022-10-17T12:30:33.962Z,1.00
2022-10-17T12:33:22.232Z,1.13
2022-10-17T12:35:51.117Z,1.13
2022-10-17T12:38:17.499Z,1.10
2022-10-17T12:40:48.506Z,1.50
2022-10-17T12:43:15.432Z,1.70
2022-10-17T12:45:57.975Z,1.90
2022-10-17T12:48:33.826Z,2.03
2022-10-17T12:51:30.866Z,2.42
2022-10-17T12:54:07.031Z,2.05
2022-10-17T12:56:46.712Z,2.92
2022-10-17T12:59:16.056Z,3.10
2022-10-17T13:01:46.521Z,3.40
2022-10-17T13:04:13.361Z,3.35
2022-10-17T13:06:53.959Z,2.97
2022-10-17T13:09:31.151Z,2.97
2022-10-17T13:12:00.715Z,3.08
2022-10-17T13:14:28.555Z,3.38
2022-10-17T13:16:57.520Z,3.00
2022-10-17T13:19:27.190Z,2.92
2022-10-17T13:21:59.863Z,2.80
2022-10-17T13:24:37.395Z,3.50
2022-10-17T13:27:05.150Z,2.65
2022-10-17T13:29:32.946Z,3.28
2022-10-17T13:32:03.814Z,2.90
2022-10-17T13:34:32.372Z,2.70
2022-10-17T13:37:05.018Z,2.80
2022-10-17T13:39:54.453Z,3.40
2022-10-17T13:42:36.624Z,3.60
2022-10-17T13:45:03.896Z,2.50
2022-10-17T13:47:39.233Z,3.50
2022-10-17T13:50:12.684Z,2.97
2022-10-17T13:52:47.661Z,3.33
2022-10-17T13:55:20.193Z,3.00
2022-10-17T13:57:47.205Z,2.55
2022-10-17T14:00:21.355Z,2.92
2022-10-17T14:05:20.779Z,3.13
2022-10-17T14:08:12.476Z,2.80
2022-10-17T14:10:42.185Z,3.03
2022-10-17T14:13:20.909Z,3.42
2022-10-17T14:15:47.547Z,3.50
2022-10-17T14:18:19.595Z,2.58
2022-10-17T14:21:29.257Z,4.10
2022-10-17T14:23:43.521Z,3.17
2022-10-17T14:26:21.088Z,2.65
2022-10-17T14:28:51.731Z,3.08
2022-10-17T14:31:25.679Z,3.17
2022-10-17T14:36:21.534Z,2.88
2022-10-17T14:38:51.819Z,2.53
2022-10-17T14:41:42.483Z,3.30
2022-10-17T14:44:18.884Z,2.85
2022-10-17T14:46:50.751Z,3.33
2022-10-17T14:49:25.343Z,2.90
2022-10-17T14:52:18.616Z,3.53
2022-10-17T14:54:49.764Z,4.05
2022-10-17T14:57:24.065Z,3.08
2022-10-17T14:59:55.093Z,2.92
2022-10-17T15:02:23.880Z,2.83
2022-10-17T15:04:50.274Z,3.47
2022-10-17T15:07:18.053Z,3.15
2022-10-17T15:09:47.185Z,3.05
2022-10-17T15:12:19.415Z,2.90
2022-10-17T15:14:47.868Z,2.90
2022-10-17T15:17:18.875Z,3.28
2022-10-17T15:19:45.369Z,3.13
2022-10-17T15:22:11.785Z,2.72
2022-10-17T15:24:38.326Z,2.92
2022-10-17T15:27:13.805Z,2.95
2022-10-17T15:29:40.212Z,3.10
2022-10-17T15:32:06.571Z,2.97
2022-10-17T15:34:32.951Z,3.17
2022-10-17T15:36:59.511Z,2.88
2022-10-17T15:39:26.073Z,2.70
2022-10-17T15:41:52.523Z,3.65
2022-10-17T15:44:18.913Z,2.63
2022-10-17T15:46:45.348Z,3.10
2022-10-17T15:49:14.258Z,2.90
2022-10-17T15:51:41.270Z,3.50
2022-10-17T15:54:07.712Z,2.90
2022-10-17T15:56:38.272Z,2.92
2022-10-17T15:59:07.708Z,3.00
2022-10-17T16:01:34.810Z,2.33
2022-10-17T16:04:01.589Z,3.05
2022-10-17T16:06:28.367Z,2.97
2022-10-17T16:08:55.040Z,3.33
2022-10-17T16:11:30.533Z,3.03
2022-10-17T16:13:59.361Z,3.53
2022-10-17T16:16:26.266Z,2.95
2022-10-17T16:18:52.799Z,3.05
2022-10-17T16:21:21.288Z,3.72
2022-10-17T16:23:47.784Z,3.33
2022-10-17T16:26:15.929Z,2.50
2022-10-17T16:28:46.057Z,3.05
2022-10-17T16:31:29.752Z,3.47
2022-10-17T16:33:58.115Z,2.88
2022-10-17T16:36:25.216Z,3.03
2022-10-17T16:38:53.867Z,2.95
2022-10-17T16:41:24.061Z,3.10
2022-10-17T16:43:52.137Z,2.83
2022-10-17T16:46:19.410Z,3.10
2022-10-17T16:48:46.623Z,3.08
2022-10-17T16:51:14.391Z,3.58
2022-10-17T16:53:43.884Z,3.35
2022-10-17T16:56:13.189Z,3.53
2022-10-17T16:58:40.543Z,4.15
2022-10-17T17:01:10.192Z,3.67
2022-10-17T17:03:38.340Z,3.40
2022-10-17T17:06:06.662Z,3.38
2022-10-17T17:08:34.183Z,3.03
2022-10-17T17:11:00.793Z,3.17
2022-10-17T17:13:29.008Z,3.47
2022-10-17T17:16:07.275Z,3.45
2022-10-17T17:18:34.560Z,3.42
2022-10-17T17:21:03.065Z,3.95
2022-10-17T17:23:30.150Z,3.80
2022-10-17T17:26:01.532Z,3.10
2022-10-17T17:28:28.711Z,3.25
2022-10-17T17:30:55.566Z,3.65
2022-10-17T17:33:23.304Z,3.53
2022-10-17T17:36:01.070Z,3.38
2022-10-17T17:38:32.594Z,3.10
2022-10-17T17:40:59.441Z,2.83
2022-10-17T17:43:26.272Z,3.85
2022-10-17T17:45:52.995Z,2.88
2022-10-17T17:48:22.069Z,3.40
2022-10-17T17:50:48.994Z,4.10
2022-10-17T17:53:17.694Z,3.95
2022-10-17T17:55:44.942Z,4.75
2022-10-17T17:58:12.344Z,3.97
2022-10-17T18:00:40.551Z,3.95
2022-10-17T18:03:07.432Z,4.13
2022-10-17T18:05:34.269Z,4.13
2022-10-17T18:08:01.725Z,3.75
2022-10-17T18:10:29.345Z,4.00
2022-10-17T18:12:55.864Z,4.20
2022-10-17T18:15:22.273Z,4.38
2022-10-17T18:17:49.165Z,3.90
2022-10-17T18:20:15.721Z,4.90
2022-10-17T18:22:42.226Z,4.45
2022-10-17T18:25:08.895Z,4.15
2022-10-17T18:27:35.331Z,3.97
2022-10-17T18:30:01.801Z,4.88
2022-10-17T18:32:31.422Z,4.75
2022-10-17T18:34:59.648Z,6.28
2022-10-17T18:39:55.261Z,4.43
2022-10-17T18:42:21.728Z,4.03
2022-10-17T18:44:48.181Z,3.97
2022-10-17T18:47:14.655Z,3.53
2022-10-17T18:49:41.054Z,4.30
2022-10-17T18:52:07.474Z,4.13
2022-10-17T18:54:34.685Z,4.22
2022-10-17T18:57:01.317Z,4.53
2022-10-17T18:59:28.636Z,4.38
2022-10-17T19:01:55.168Z,4.22
2022-10-17T19:04:23.180Z,4.47
2022-10-17T19:06:50.483Z,4.85
2022-10-17T19:09:17.047Z,4.18
2022-10-17T19:11:43.733Z,4.82
2022-10-17T19:14:15.038Z,4.00
2022-10-17T19:16:48.123Z,4.53
2022-10-17T19:19:20.311Z,4.28
2022-10-17T19:21:48.231Z,3.58
2022-10-17T19:24:17.767Z,3.72
2022-10-17T19:26:53.981Z,4.57
2022-10-17T19:29:22.395Z,3.70
2022-10-17T19:31:49.265Z,4.65
2022-10-17T19:34:16.191Z,3.78
2022-10-17T19:36:43.403Z,4.47
2022-10-17T19:39:14.006Z,3.47
2022-10-17T19:41:42.495Z,4.72
2022-10-17T19:44:09.318Z,4.15
2022-10-17T19:46:35.880Z,4.15
2022-10-17T19:49:03.058Z,4.65
2022-10-17T19:51:29.825Z,3.65
2022-10-17T19:54:00.214Z,4.97
2022-10-17T19:56:28.816Z,4.40
2022-10-17T19:58:56.904Z,5.40
2022-10-17T20:01:25.930Z,4.65
2022-10-17T20:03:53.204Z,4.70
2022-10-17T20:06:20.199Z,4.63
2022-10-17T20:08:47.967Z,4.55
2022-10-17T20:11:17.824Z,5.25
2022-10-17T20:13:44.908Z,6.60
2022-10-17T20:16:18.335Z,5.45
2022-10-17T20:18:44.895Z,5.35
2022-10-17T20:21:14.320Z,5.88
2022-10-17T20:23:41.655Z,5.80
2022-10-17T20:26:25.986Z,5.50
2022-10-17T20:29:01.251Z,5.72
2022-10-17T20:31:28.372Z,5.88
2022-10-17T20:33:56.169Z,6.13
2022-10-17T20:36:23.550Z,5.75
2022-10-17T20:38:55.499Z,7.57
2022-10-17T20:41:26.046Z,13.40
2022-10-17T20:43:56.359Z,7.95
2022-10-17T20:46:36.325Z,5.95
2022-10-17T20:49:07.879Z,6.40
2022-10-17T20:51:35.557Z,5.97
2022-10-17T20:54:03.086Z,5.82
2022-10-17T20:56:31.561Z,5.55
2022-10-17T20:59:00.550Z,5.85
2022-10-17T21:01:28.518Z,6.43
2022-10-17T21:06:37.371Z,5.45
2022-10-17T21:09:05.078Z,7.13
2022-10-17T21:11:31.826Z,5.57
2022-10-17T21:14:03.520Z,6.60
2022-10-17T21:16:32.077Z,5.50
2022-10-17T21:18:58.983Z,6.40
2022-10-17T21:21:31.086Z,5.65
2022-10-17T21:24:00.710Z,4.68
2022-10-17T21:26:27.644Z,5.68
2022-10-17T21:28:54.537Z,7.15
2022-10-17T21:31:26.144Z,6.07
2022-10-17T21:33:55.616Z,6.25
2022-10-17T21:36:23.148Z,7.25
2022-10-17T21:38:51.618Z,6.75
2022-10-17T21:41:21.880Z,6.55
2022-10-17T21:43:52.815Z,6.53
2022-10-17T21:46:20.041Z,7.00
2022-10-17T21:48:47.883Z,6.72
2022-10-17T21:51:16.508Z,7.63
2022-10-17T21:53:43.788Z,7.50
2022-10-17T21:56:16.606Z,8.05
2022-10-17T21:58:43.596Z,8.02
2022-10-17T22:01:15.355Z,7.30
2022-10-17T22:03:46.690Z,8.38
2022-10-17T22:09:15.506Z,8.32
2022-10-17T22:11:45.450Z,7.35
2022-10-17T22:14:14.778Z,7.03
2022-10-17T22:16:41.587Z,8.35
2022-10-17T22:19:09.133Z,7.78
2022-10-17T22:21:37.501Z,8.38
2022-10-17T22:24:07.546Z,8.05
2022-10-17T22:26:36.275Z,8.50
2022-10-17T22:29:04.298Z,8.20
2022-10-17T22:31:31.202Z,8.52
2022-10-17T22:33:57.707Z,8.25
2022-10-17T22:36:24.185Z,8.63
2022-10-17T22:38:50.682Z,8.35
2022-10-17T22:41:17.562Z,8.50
2022-10-17T22:43:44.392Z,8.90
2022-10-17T22:46:13.607Z,8.85
2022-10-17T22:48:40.218Z,8.50
2022-10-17T22:51:06.807Z,8.63
2022-10-17T22:53:35.194Z,10.65
2022-10-17T22:56:14.270Z,9.40
2022-10-17T22:58:40.925Z,7.72
2022-10-17T23:01:10.328Z,8.82
2022-10-17T23:03:36.814Z,9.98
2022-10-17T23:06:03.778Z,8.75
2022-10-17T23:08:30.276Z,9.60
2022-10-17T23:10:56.795Z,9.57
2022-10-17T23:13:23.367Z,8.68
2022-10-17T23:15:52.670Z,9.07
2022-10-17T23:18:19.748Z,10.57
2022-10-17T23:20:46.343Z,9.60
2022-10-17T23:23:13.348Z,10.60
2022-10-17T23:25:39.881Z,10.77
2022-10-17T23:28:08.058Z,10.70
2022-10-17T23:30:34.883Z,11.10
2022-10-17T23:33:01.283Z,10.43
2022-10-17T23:35:27.896Z,9.32
2022-10-17T23:37:54.346Z,10.77
2022-10-17T23:40:20.946Z,10.23
2022-10-17T23:42:47.458Z,10.43
2022-10-17T23:45:13.889Z,11.10
2022-10-17T23:47:40.348Z,9.50
2022-10-17T23:50:07.151Z,11.68
2022-10-17T23:52:33.562Z,9.13
2022-10-17T23:55:00.012Z,10.75
2022-10-17T23:57:26.604Z,9.02
2022-10-17T23:59:53.114Z,10.15
