createdAt,value
2019-03-17T00:01:04.988Z,46.40
2019-03-17T00:06:08.648Z,50.00
2019-03-17T00:11:12.690Z,47.50
2019-03-17T00:16:16.631Z,41.30
2019-03-17T00:21:20.377Z,40.20
2019-03-17T00:26:24.070Z,38.90
2019-03-17T00:31:27.620Z,39.20
2019-03-17T00:36:31.581Z,37.50
2019-03-17T00:41:35.520Z,40.00
2019-03-17T00:46:39.446Z,40.00
2019-03-17T00:51:43.397Z,40.30
2019-03-17T00:56:47.387Z,38.10
2019-03-17T01:01:50.993Z,36.90
2019-03-17T01:06:54.738Z,33.30
2019-03-17T01:11:58.531Z,32.80
2019-03-17T01:17:02.191Z,32.60
2019-03-17T01:22:05.841Z,30.00
2019-03-17T01:27:09.453Z,30.30
2019-03-17T01:32:13.058Z,30.70
2019-03-17T01:37:17.036Z,30.10
2019-03-17T01:42:20.681Z,30.10
2019-03-17T01:47:24.281Z,30.10
2019-03-17T01:52:27.936Z,29.70
2019-03-17T01:57:31.923Z,30.30
2019-03-17T02:02:35.589Z,29.40
2019-03-17T02:07:39.571Z,29.40
2019-03-17T02:12:43.157Z,30.20
2019-03-17T02:17:46.748Z,29.10
2019-03-17T02:22:50.338Z,28.70
2019-03-17T02:27:54.244Z,28.90
2019-03-17T02:32:57.900Z,29.10
2019-03-17T02:38:20.900Z,29.60
2019-03-17T02:43:24.877Z,29.30
2019-03-17T02:48:28.804Z,30.80
2019-03-17T02:53:32.398Z,31.40
2019-03-17T02:58:35.971Z,32.60
2019-03-17T03:03:39.641Z,33.10
2019-03-17T03:08:43.278Z,34.20
2019-03-17T03:13:46.845Z,34.60
2019-03-17T03:18:50.423Z,35.30
2019-03-17T03:23:54.013Z,36.00
2019-03-17T03:28:57.673Z,36.60
2019-03-17T03:34:01.592Z,36.70
2019-03-17T03:39:06.914Z,37.20
2019-03-17T03:44:10.642Z,37.60
2019-03-17T03:49:14.370Z,38.00
2019-03-17T03:54:18.265Z,37.80
2019-03-17T03:59:22.160Z,38.30
2019-03-17T04:04:25.845Z,39.20
2019-03-17T04:09:29.492Z,39.60
2019-03-17T04:14:33.077Z,40.20
2019-03-17T04:19:36.688Z,40.50
2019-03-17T04:24:40.279Z,41.20
2019-03-17T04:29:43.971Z,41.70
2019-03-17T04:34:47.561Z,42.50
2019-03-17T04:39:51.158Z,43.10
2019-03-17T04:44:54.750Z,43.30
2019-03-17T04:49:58.343Z,43.30
2019-03-17T04:55:02.007Z,43.50
2019-03-17T05:00:09.344Z,43.70
2019-03-17T05:05:13.060Z,44.00
2019-03-17T05:10:16.653Z,43.20
2019-03-17T05:15:20.319Z,43.80
2019-03-17T05:20:24.251Z,43.80
2019-03-17T05:25:27.846Z,43.90
2019-03-17T05:30:31.443Z,43.20
2019-03-17T05:35:35.048Z,43.70
2019-03-17T05:40:38.696Z,43.50
2019-03-17T05:45:42.727Z,43.70
2019-03-17T05:50:46.669Z,43.10
2019-03-17T05:55:50.598Z,42.10
2019-03-17T06:00:54.656Z,42.70
2019-03-17T06:05:58.255Z,42.30
2019-03-17T06:11:01.849Z,42.50
2019-03-17T06:16:05.671Z,42.90
2019-03-17T06:21:09.256Z,43.40
2019-03-17T06:26:12.850Z,43.80
2019-03-17T06:31:16.794Z,44.20
2019-03-17T06:36:20.455Z,45.30
2019-03-17T06:41:24.049Z,45.60
2019-03-17T06:46:27.638Z,45.60
2019-03-17T06:51:31.568Z,45.50
2019-03-17T06:56:35.162Z,44.20
2019-03-17T07:01:38.765Z,43.90
2019-03-17T07:06:42.373Z,42.30
2019-03-17T07:11:45.990Z,41.60
2019-03-17T07:16:49.938Z,41.10
2019-03-17T07:21:53.944Z,41.80
2019-03-17T07:26:57.865Z,42.70
2019-03-17T07:32:01.527Z,43.60
2019-03-17T07:37:05.330Z,44.10
2019-03-17T07:42:09.355Z,44.30
2019-03-17T07:47:13.083Z,44.20
2019-03-17T07:52:16.688Z,45.10
2019-03-17T07:57:20.287Z,45.30
2019-03-17T08:02:23.956Z,45.90
2019-03-17T08:07:27.569Z,46.90
2019-03-17T08:12:31.167Z,48.10
2019-03-17T08:17:35.082Z,48.80
2019-03-17T08:22:38.679Z,48.90
2019-03-17T08:27:42.419Z,48.20
2019-03-17T08:32:46.086Z,49.30
2019-03-17T08:37:50.018Z,49.30
2019-03-17T08:42:53.632Z,48.40
2019-03-17T08:47:58.687Z,46.90
2019-03-17T08:53:02.453Z,46.70
2019-03-17T08:58:06.060Z,47.10
2019-03-17T09:03:10.039Z,47.30
2019-03-17T09:08:13.648Z,46.70
2019-03-17T09:13:17.227Z,46.60
2019-03-17T09:18:20.899Z,45.90
2019-03-17T09:23:24.840Z,45.60
2019-03-17T09:28:28.436Z,45.30
2019-03-17T09:33:32.160Z,44.70
2019-03-17T09:38:46.747Z,45.20
2019-03-17T09:43:41.340Z,44.10
2019-03-17T09:48:44.913Z,44.80
2019-03-17T09:53:48.501Z,44.50
2019-03-17T09:58:52.101Z,44.10
2019-03-17T10:03:55.691Z,44.20
2019-03-17T10:09:00.539Z,43.90
2019-03-17T10:14:04.331Z,42.70
2019-03-17T10:19:08.235Z,42.30
2019-03-17T10:24:12.293Z,42.30
2019-03-17T10:29:16.203Z,41.70
2019-03-17T10:34:19.832Z,42.00
2019-03-17T10:39:23.431Z,39.90
2019-03-17T10:44:27.406Z,40.00
2019-03-17T10:49:31.083Z,38.80
2019-03-17T10:54:34.683Z,38.50
2019-03-17T10:59:38.274Z,38.90
2019-03-17T11:04:42.307Z,38.20
2019-03-17T11:09:46.339Z,38.50
2019-03-17T11:14:49.956Z,36.90
2019-03-17T11:19:53.569Z,37.20
2019-03-17T11:24:57.271Z,37.50
2019-03-17T11:30:00.885Z,38.70
2019-03-17T11:35:05.457Z,37.60
2019-03-17T11:40:22.266Z,37.20
2019-03-17T11:45:25.860Z,37.90
2019-03-17T11:50:29.824Z,40.20
2019-03-17T11:55:33.877Z,40.50
2019-03-17T12:00:37.604Z,42.90
2019-03-17T12:05:41.163Z,45.80
2019-03-17T12:10:44.762Z,46.70
2019-03-17T12:15:48.426Z,48.70
2019-03-17T12:20:52.023Z,48.30
2019-03-17T12:25:55.986Z,49.90
2019-03-17T12:31:01.918Z,51.10
2019-03-17T12:36:05.225Z,52.20
2019-03-17T12:41:08.832Z,52.80
2019-03-17T12:46:12.438Z,54.20
2019-03-17T12:51:16.012Z,55.50
2019-03-17T12:56:20.100Z,56.90
2019-03-17T13:01:23.726Z,57.70
2019-03-17T13:06:27.630Z,59.10
2019-03-17T13:11:31.240Z,60.30
2019-03-17T13:16:34.825Z,61.30
2019-03-17T13:21:38.418Z,62.40
2019-03-17T13:26:42.010Z,63.20
2019-03-17T13:31:46.050Z,64.10
2019-03-17T13:36:49.638Z,64.80
2019-03-17T13:41:53.231Z,65.70
2019-03-17T13:46:56.886Z,66.90
2019-03-17T13:52:00.513Z,66.60
2019-03-17T13:57:04.374Z,67.90
2019-03-17T14:02:08.015Z,60.10
2019-03-17T14:07:11.618Z,61.50
2019-03-17T14:12:15.665Z,68.90
2019-03-17T14:17:19.265Z,72.40
2019-03-17T14:22:22.870Z,77.80
2019-03-17T14:27:28.355Z,70.30
2019-03-17T14:32:31.698Z,78.30
2019-03-17T14:37:35.300Z,76.60
2019-03-17T14:42:38.970Z,79.50
2019-03-17T14:47:42.826Z,80.70
2019-03-17T14:52:46.790Z,80.00
2019-03-17T14:57:50.488Z,79.60
2019-03-17T15:02:54.178Z,80.70
2019-03-17T15:07:58.162Z,81.60
2019-03-17T15:13:01.758Z,81.70
2019-03-17T15:18:05.477Z,80.30
2019-03-17T15:23:09.233Z,84.90
2019-03-17T15:28:12.834Z,85.60
2019-03-17T15:33:16.486Z,86.50
2019-03-17T15:38:20.107Z,88.30
2019-03-17T15:43:24.120Z,86.40
2019-03-17T15:48:27.785Z,87.80
2019-03-17T15:53:33.114Z,87.30
2019-03-17T15:58:37.064Z,87.30
2019-03-17T16:03:40.664Z,88.00
2019-03-17T16:08:44.266Z,89.50
2019-03-17T16:13:47.855Z,88.90
2019-03-17T16:18:51.446Z,89.00
2019-03-17T16:23:59.431Z,89.00
2019-03-17T16:29:03.366Z,90.10
2019-03-17T16:34:07.181Z,90.20
2019-03-17T16:39:11.162Z,90.20
2019-03-17T16:44:15.186Z,90.00
2019-03-17T16:49:18.766Z,90.20
2019-03-17T16:54:22.516Z,90.10
2019-03-17T16:59:26.111Z,90.10
2019-03-17T17:04:30.177Z,90.20
2019-03-17T17:09:34.110Z,89.90
2019-03-17T17:14:37.702Z,90.00
2019-03-17T17:19:41.288Z,90.00
2019-03-17T17:24:44.861Z,90.20
2019-03-17T17:29:48.900Z,90.00
2019-03-17T17:34:52.950Z,90.20
2019-03-17T17:39:56.536Z,90.10
2019-03-17T17:45:00.343Z,90.70
2019-03-17T17:50:07.247Z,90.90
2019-03-17T17:55:10.920Z,90.80
2019-03-17T18:00:36.202Z,90.90
2019-03-17T18:05:39.884Z,90.90
2019-03-17T18:10:43.623Z,90.80
2019-03-17T18:15:47.220Z,90.50
2019-03-17T18:20:50.871Z,90.50
2019-03-17T18:25:54.721Z,90.30
2019-03-17T18:30:58.314Z,90.30
2019-03-17T18:36:02.181Z,90.10
2019-03-17T18:41:06.248Z,90.50
2019-03-17T18:46:09.900Z,90.40
2019-03-17T18:51:13.478Z,90.40
2019-03-17T18:56:17.098Z,90.20
2019-03-17T19:01:20.677Z,89.90
2019-03-17T19:06:24.274Z,89.80
2019-03-17T19:11:28.037Z,90.80
2019-03-17T19:16:31.642Z,91.20
2019-03-17T19:21:35.305Z,90.90
2019-03-17T19:26:38.923Z,91.40
2019-03-17T19:31:42.469Z,89.10
2019-03-17T19:36:46.067Z,90.40
2019-03-17T19:41:49.662Z,91.50
2019-03-17T19:46:53.603Z,92.10
2019-03-17T19:51:57.539Z,92.80
2019-03-17T19:57:01.133Z,92.80
2019-03-17T20:02:04.730Z,93.00
2019-03-17T20:07:08.313Z,92.60
2019-03-17T20:12:11.912Z,92.80
2019-03-17T20:17:15.502Z,93.10
2019-03-17T20:22:20.073Z,92.90
2019-03-17T20:27:24.073Z,92.80
2019-03-17T20:32:27.744Z,92.10
2019-03-17T20:37:31.325Z,92.10
2019-03-17T20:42:35.001Z,92.40
2019-03-17T20:47:39.178Z,92.70
2019-03-17T20:52:42.829Z,92.70
2019-03-17T20:57:46.564Z,92.80
2019-03-17T21:02:50.217Z,93.30
2019-03-17T21:07:53.897Z,93.50
2019-03-17T21:12:57.492Z,93.40
2019-03-17T21:18:01.081Z,93.20
2019-03-17T21:23:04.761Z,93.30
2019-03-17T21:28:09.496Z,93.00
2019-03-17T21:33:13.383Z,93.50
2019-03-17T21:38:16.975Z,93.60
2019-03-17T21:43:20.590Z,93.90
2019-03-17T21:48:24.244Z,93.60
2019-03-17T21:53:27.827Z,93.20
2019-03-17T21:58:31.499Z,93.20
2019-03-17T22:03:35.465Z,92.90
2019-03-17T22:08:39.294Z,92.20
2019-03-17T22:13:42.876Z,92.00
2019-03-17T22:18:46.823Z,92.10
2019-03-17T22:23:50.428Z,92.10
2019-03-17T22:28:54.024Z,92.00
2019-03-17T22:33:57.780Z,92.20
2019-03-17T22:39:01.382Z,92.00
2019-03-17T22:44:05.323Z,92.20
2019-03-17T22:49:08.923Z,92.10
2019-03-17T22:54:12.530Z,92.10
2019-03-17T22:59:16.138Z,92.00
2019-03-17T23:04:22.009Z,92.40
2019-03-17T23:09:24.963Z,92.90
2019-03-17T23:14:36.725Z,93.20
2019-03-17T23:19:34.666Z,93.80
2019-03-17T23:24:38.594Z,93.60
2019-03-17T23:29:42.626Z,93.20
2019-03-17T23:34:46.218Z,93.50
2019-03-17T23:39:49.819Z,93.80
2019-03-17T23:44:53.467Z,93.60
2019-03-17T23:49:57.063Z,93.00
2019-03-17T23:55:00.638Z,93.00
