createdAt,value
2018-08-04T00:02:19.934Z,13.13
2018-08-04T00:04:50.240Z,12.70
2018-08-04T00:07:20.125Z,12.70
2018-08-04T00:09:49.946Z,12.13
2018-08-04T00:12:20.562Z,13.05
2018-08-04T00:14:51.345Z,12.28
2018-08-04T00:17:22.753Z,12.90
2018-08-04T00:19:53.416Z,12.35
2018-08-04T00:22:24.413Z,12.28
2018-08-04T00:24:56.178Z,13.22
2018-08-04T00:27:26.746Z,12.86
2018-08-04T00:29:57.363Z,12.35
2018-08-04T00:32:28.433Z,13.25
2018-08-04T00:35:06.949Z,13.20
2018-08-04T00:37:37.071Z,13.50
2018-08-04T00:40:08.550Z,13.30
2018-08-04T00:42:38.573Z,12.85
2018-08-04T00:45:09.257Z,12.13
2018-08-04T00:47:39.183Z,13.37
2018-08-04T00:50:10.497Z,13.77
2018-08-04T00:52:40.437Z,14.13
2018-08-04T00:55:10.364Z,13.60
2018-08-04T00:57:40.363Z,12.90
2018-08-04T01:00:10.335Z,13.33
2018-08-04T01:02:40.333Z,13.35
2018-08-04T01:05:11.345Z,12.95
2018-08-04T01:07:42.639Z,13.30
2018-08-04T01:10:13.354Z,13.35
2018-08-04T01:12:44.320Z,12.70
2018-08-04T01:15:15.677Z,12.76
2018-08-04T01:17:46.300Z,12.20
2018-08-04T01:20:17.637Z,12.38
2018-08-04T01:22:48.313Z,12.30
2018-08-04T01:25:19.247Z,12.82
2018-08-04T01:27:50.682Z,13.40
2018-08-04T01:30:22.207Z,12.85
2018-08-04T01:32:52.765Z,13.44
2018-08-04T01:35:23.320Z,13.05
2018-08-04T01:37:55.023Z,12.44
2018-08-04T01:40:25.611Z,13.08
2018-08-04T01:42:56.438Z,12.60
2018-08-04T01:45:27.290Z,13.45
2018-08-04T01:47:58.273Z,13.80
2018-08-04T01:50:29.272Z,12.37
2018-08-04T01:53:00.989Z,12.34
2018-08-04T01:55:31.879Z,12.53
2018-08-04T01:58:02.483Z,12.90
2018-08-04T02:00:33.321Z,12.73
2018-08-04T02:03:04.321Z,13.22
2018-08-04T02:05:35.629Z,12.88
2018-08-04T02:08:06.430Z,13.58
2018-08-04T02:10:37.309Z,13.28
2018-08-04T02:13:08.996Z,13.14
2018-08-04T02:15:40.645Z,13.93
2018-08-04T02:18:10.558Z,13.80
2018-08-04T02:20:41.218Z,12.65
2018-08-04T02:23:12.654Z,13.44
2018-08-04T02:25:43.267Z,13.70
2018-08-04T02:28:14.596Z,13.84
2018-08-04T02:30:45.723Z,13.78
2018-08-04T02:33:16.352Z,13.50
2018-08-04T02:35:47.621Z,13.70
2018-08-04T02:38:23.600Z,13.90
2018-08-04T02:40:53.595Z,14.05
2018-08-04T02:43:24.082Z,13.35
2018-08-04T02:45:54.431Z,13.30
2018-08-04T02:48:24.334Z,14.60
2018-08-04T02:50:54.193Z,13.27
2018-08-04T02:53:24.753Z,13.90
2018-08-04T02:55:55.303Z,14.93
2018-08-04T02:58:26.319Z,13.68
2018-08-04T03:00:57.309Z,14.60
2018-08-04T03:03:28.646Z,13.92
2018-08-04T03:05:59.205Z,15.08
2018-08-04T03:08:30.621Z,15.06
2018-08-04T03:11:01.795Z,13.65
2018-08-04T03:13:32.376Z,14.85
2018-08-04T03:16:03.307Z,14.05
2018-08-04T03:18:34.299Z,15.03
2018-08-04T03:21:05.697Z,14.34
2018-08-04T03:23:36.273Z,14.53
2018-08-04T03:26:07.288Z,14.18
2018-08-04T03:28:38.721Z,15.40
2018-08-04T03:31:09.345Z,15.32
2018-08-04T03:33:40.695Z,15.00
2018-08-04T03:36:11.441Z,14.90
2018-08-04T03:38:43.299Z,14.50
2018-08-04T03:41:13.286Z,13.80
2018-08-04T03:43:44.598Z,13.84
2018-08-04T03:46:15.691Z,13.20
2018-08-04T03:48:46.337Z,14.75
2018-08-04T03:51:17.645Z,14.96
2018-08-04T03:53:48.357Z,15.38
2018-08-04T03:56:19.256Z,16.42
2018-08-04T03:58:50.644Z,16.10
2018-08-04T04:01:21.333Z,16.23
2018-08-04T04:03:52.288Z,15.68
2018-08-04T04:06:23.617Z,14.38
2018-08-04T04:08:54.373Z,16.67
2018-08-04T04:11:25.522Z,16.02
2018-08-04T04:13:56.369Z,14.98
2018-08-04T04:16:27.259Z,15.23
2018-08-04T04:18:58.598Z,16.00
2018-08-04T04:21:29.347Z,15.43
2018-08-04T04:24:00.358Z,15.30
2018-08-04T04:26:31.526Z,15.38
2018-08-04T04:29:02.372Z,15.68
2018-08-04T04:31:32.981Z,14.13
2018-08-04T04:34:03.524Z,15.32
2018-08-04T04:36:34.348Z,14.00
2018-08-04T04:39:07.855Z,13.96
2018-08-04T04:41:38.376Z,14.53
2018-08-04T04:44:08.663Z,14.57
2018-08-04T04:46:41.220Z,14.73
2018-08-04T04:49:12.617Z,15.13
2018-08-04T04:51:43.830Z,14.53
2018-08-04T04:54:14.260Z,14.50
2018-08-04T04:56:44.146Z,14.30
2018-08-04T04:59:14.129Z,13.67
2018-08-04T05:01:44.690Z,14.23
2018-08-04T05:04:15.382Z,14.73
2018-08-04T05:06:46.354Z,13.80
2018-08-04T05:09:17.268Z,13.68
2018-08-04T05:11:48.679Z,13.76
2018-08-04T05:14:19.275Z,13.55
2018-08-04T05:16:50.613Z,13.82
2018-08-04T05:19:21.416Z,14.75
2018-08-04T05:21:52.301Z,15.00
2018-08-04T05:24:23.697Z,13.22
2018-08-04T05:26:54.327Z,14.75
2018-08-04T05:29:25.645Z,13.42
2018-08-04T05:31:57.189Z,16.18
2018-08-04T05:34:27.784Z,16.52
2018-08-04T05:36:58.330Z,14.28
2018-08-04T05:39:29.412Z,14.90
2018-08-04T05:42:00.369Z,15.25
2018-08-04T05:44:31.496Z,15.23
2018-08-04T05:47:02.301Z,15.13
2018-08-04T05:49:33.621Z,15.30
2018-08-04T05:52:04.307Z,18.65
2018-08-04T05:54:35.716Z,18.68
2018-08-04T05:57:06.378Z,14.45
2018-08-04T05:59:37.471Z,13.62
2018-08-04T06:02:08.379Z,13.78
2018-08-04T06:04:39.377Z,13.48
2018-08-04T06:07:10.277Z,13.05
2018-08-04T06:09:41.585Z,13.14
2018-08-04T06:12:12.237Z,13.55
2018-08-04T06:14:43.760Z,14.18
2018-08-04T06:17:14.321Z,13.70
2018-08-04T06:19:45.282Z,13.40
2018-08-04T06:22:16.553Z,15.86
2018-08-04T06:24:47.325Z,13.93
2018-08-04T06:27:18.712Z,13.98
2018-08-04T06:29:49.407Z,14.28
2018-08-04T06:32:20.254Z,15.50
2018-08-04T06:34:51.678Z,14.02
2018-08-04T06:37:22.425Z,14.83
2018-08-04T06:39:53.425Z,14.00
2018-08-04T06:42:24.291Z,14.55
2018-08-04T06:44:55.665Z,14.26
2018-08-04T06:47:26.777Z,13.70
2018-08-04T06:49:57.429Z,13.88
2018-08-04T06:52:28.696Z,13.00
2018-08-04T06:54:59.364Z,14.58
2018-08-04T06:57:30.648Z,14.78
2018-08-04T07:00:01.819Z,13.98
2018-08-04T07:02:32.369Z,12.82
2018-08-04T07:05:03.343Z,14.63
2018-08-04T07:07:34.701Z,13.08
2018-08-04T07:10:05.558Z,14.30
2018-08-04T07:12:36.338Z,14.18
2018-08-04T07:15:07.802Z,14.26
2018-08-04T07:17:38.413Z,13.43
2018-08-04T07:20:09.561Z,13.48
2018-08-04T07:22:40.422Z,13.80
2018-08-04T07:25:11.410Z,13.50
2018-08-04T07:27:41.353Z,13.10
2018-08-04T07:30:14.385Z,13.70
2018-08-04T07:32:45.466Z,13.13
2018-08-04T07:35:15.449Z,13.95
2018-08-04T07:37:45.374Z,13.50
2018-08-04T07:40:16.549Z,12.82
2018-08-04T07:42:47.339Z,12.70
2018-08-04T07:45:18.702Z,12.54
2018-08-04T07:47:49.327Z,13.15
2018-08-04T07:50:20.705Z,13.02
2018-08-04T07:52:51.279Z,12.85
2018-08-04T07:55:22.324Z,13.20
2018-08-04T07:57:53.677Z,13.22
2018-08-04T08:00:24.367Z,13.20
2018-08-04T08:02:55.384Z,12.73
2018-08-04T08:05:26.395Z,12.10
2018-08-04T08:07:57.372Z,11.97
2018-08-04T08:10:28.364Z,12.18
2018-08-04T08:12:59.384Z,11.38
2018-08-04T08:15:30.699Z,10.78
2018-08-04T08:18:06.544Z,10.53
2018-08-04T08:20:36.525Z,10.90
2018-08-04T08:23:07.457Z,10.53
2018-08-04T08:25:37.245Z,10.30
2018-08-04T08:28:07.369Z,9.60
2018-08-04T08:30:37.334Z,10.03
2018-08-04T08:33:07.244Z,9.10
2018-08-04T08:35:39.173Z,9.70
2018-08-04T08:38:09.705Z,9.92
2018-08-04T08:40:40.367Z,9.48
2018-08-04T08:43:11.180Z,9.78
2018-08-04T08:45:43.572Z,9.90
2018-08-04T08:48:13.359Z,9.60
2018-08-04T08:50:44.392Z,9.40
2018-08-04T08:53:15.447Z,9.33
2018-08-04T08:55:46.355Z,9.60
2018-08-04T08:58:17.736Z,9.40
2018-08-04T09:00:48.460Z,8.15
2018-08-04T09:03:19.344Z,8.90
2018-08-04T09:05:50.674Z,8.34
2018-08-04T09:08:21.326Z,8.90
2018-08-04T09:10:52.336Z,8.73
2018-08-04T09:13:23.254Z,8.63
2018-08-04T09:15:54.625Z,8.36
2018-08-04T09:18:25.205Z,8.83
2018-08-04T09:20:56.793Z,8.58
2018-08-04T09:23:27.375Z,7.85
2018-08-04T09:25:58.309Z,7.92
2018-08-04T09:28:30.019Z,8.52
2018-08-04T09:31:00.705Z,8.83
2018-08-04T09:33:31.340Z,8.63
2018-08-04T09:36:02.272Z,7.22
2018-08-04T09:38:33.269Z,7.15
2018-08-04T09:41:04.700Z,7.26
2018-08-04T09:43:35.452Z,7.37
2018-08-04T09:46:06.836Z,7.00
2018-08-04T09:48:37.364Z,6.33
2018-08-04T09:51:08.354Z,6.25
2018-08-04T09:53:39.262Z,5.92
2018-08-04T09:56:10.572Z,5.80
2018-08-04T09:58:41.367Z,5.83
2018-08-04T10:01:17.113Z,5.33
2018-08-04T10:03:47.001Z,5.40
2018-08-04T10:06:17.438Z,5.58
2018-08-04T10:08:47.232Z,5.80
2018-08-04T10:11:17.561Z,5.33
2018-08-04T10:13:47.670Z,5.53
2018-08-04T10:16:18.767Z,5.40
2018-08-04T10:18:49.837Z,5.45
2018-08-04T10:21:24.242Z,5.28
2018-08-04T10:23:54.999Z,5.03
2018-08-04T10:26:25.377Z,5.06
2018-08-04T10:28:55.237Z,4.70
2018-08-04T10:31:25.116Z,4.50
2018-08-04T10:33:55.693Z,4.46
2018-08-04T10:36:26.368Z,4.53
2018-08-04T10:38:57.349Z,5.00
2018-08-04T10:41:28.256Z,5.00
2018-08-04T10:43:59.656Z,5.26
2018-08-04T10:46:30.331Z,5.05
2018-08-04T10:49:01.334Z,5.55
2018-08-04T10:51:32.288Z,5.50
2018-08-04T10:54:03.345Z,5.47
2018-08-04T10:56:34.392Z,5.17
2018-08-04T10:59:05.393Z,5.70
2018-08-04T11:01:36.387Z,4.92
2018-08-04T11:04:08.217Z,5.10
2018-08-04T11:06:38.674Z,5.48
2018-08-04T11:09:11.775Z,5.92
2018-08-04T11:11:42.177Z,5.72
2018-08-04T11:14:12.141Z,5.57
2018-08-04T11:16:42.711Z,5.18
2018-08-04T11:19:13.329Z,5.28
2018-08-04T11:21:44.357Z,5.25
2018-08-04T11:24:15.444Z,4.90
2018-08-04T11:26:46.293Z,5.50
2018-08-04T11:29:17.391Z,5.12
2018-08-04T11:31:49.278Z,5.22
2018-08-04T11:34:19.354Z,5.30
2018-08-04T11:36:51.321Z,4.92
2018-08-04T11:39:21.316Z,4.80
2018-08-04T11:41:52.292Z,4.83
2018-08-04T11:44:23.290Z,5.67
2018-08-04T11:46:54.264Z,5.50
2018-08-04T11:49:25.228Z,5.00
2018-08-04T11:51:56.556Z,4.80
2018-08-04T11:54:27.238Z,4.50
2018-08-04T11:56:58.616Z,4.54
2018-08-04T11:59:29.342Z,5.10
2018-08-04T12:02:00.290Z,4.80
2018-08-04T12:04:31.399Z,4.42
2018-08-04T12:07:02.285Z,4.53
2018-08-04T12:09:33.747Z,4.47
2018-08-04T12:12:04.327Z,4.85
2018-08-04T12:14:35.319Z,5.35
2018-08-04T12:17:06.386Z,5.40
2018-08-04T12:19:37.333Z,4.95
2018-08-04T12:22:08.621Z,5.33
2018-08-04T12:24:39.329Z,5.00
2018-08-04T12:27:10.318Z,4.92
2018-08-04T12:29:40.202Z,5.00
2018-08-04T12:32:11.748Z,5.14
2018-08-04T12:34:42.306Z,4.70
2018-08-04T12:37:13.299Z,5.12
2018-08-04T12:39:44.341Z,4.65
2018-08-04T12:42:15.578Z,4.53
2018-08-04T12:44:46.229Z,4.70
2018-08-04T12:47:17.646Z,4.56
2018-08-04T12:49:48.338Z,5.03
2018-08-04T12:52:19.533Z,4.97
2018-08-04T12:54:50.324Z,4.60
2018-08-04T12:57:21.660Z,4.58
2018-08-04T12:59:53.292Z,4.40
2018-08-04T13:02:23.333Z,4.45
2018-08-04T13:04:54.306Z,4.33
2018-08-04T13:07:25.337Z,4.15
2018-08-04T13:09:56.850Z,4.03
2018-08-04T13:12:27.501Z,4.47
2018-08-04T13:14:57.336Z,4.10
2018-08-04T13:17:28.407Z,4.45
2018-08-04T13:19:59.275Z,4.30
2018-08-04T13:22:30.745Z,4.08
2018-08-04T13:25:01.370Z,4.17
2018-08-04T13:27:34.548Z,3.88
2018-08-04T13:30:05.110Z,4.40
2018-08-04T13:32:34.959Z,4.30
2018-08-04T13:35:05.475Z,4.40
2018-08-04T13:37:35.438Z,4.05
2018-08-04T13:40:06.601Z,4.03
2018-08-04T13:42:37.339Z,4.50
2018-08-04T13:45:08.759Z,4.62
2018-08-04T13:47:39.367Z,4.50
2018-08-04T13:50:10.362Z,4.30
2018-08-04T13:52:41.271Z,5.08
2018-08-04T13:55:12.277Z,4.83
2018-08-04T13:57:43.548Z,4.38
2018-08-04T14:00:14.290Z,4.65
2018-08-04T14:02:45.312Z,3.98
2018-08-04T14:05:16.365Z,4.83
2018-08-04T14:07:47.325Z,4.62
2018-08-04T14:10:18.405Z,4.70
2018-08-04T14:12:49.245Z,4.35
2018-08-04T14:15:20.552Z,4.70
2018-08-04T14:17:51.253Z,4.20
2018-08-04T14:20:22.596Z,4.20
2018-08-04T14:22:53.319Z,4.45
2018-08-04T14:25:24.252Z,4.80
2018-08-04T14:27:55.589Z,4.16
2018-08-04T14:30:26.266Z,4.10
2018-08-04T14:32:57.629Z,4.52
2018-08-04T14:35:28.921Z,4.30
2018-08-04T14:37:59.410Z,3.80
2018-08-04T14:40:30.277Z,4.62
2018-08-04T14:43:01.337Z,4.72
2018-08-04T14:45:32.288Z,4.55
2018-08-04T14:48:03.271Z,4.70
2018-08-04T14:50:34.616Z,5.60
2018-08-04T14:53:05.260Z,5.37
2018-08-04T14:55:36.547Z,5.10
2018-08-04T14:58:07.397Z,4.42
2018-08-04T15:00:45.054Z,5.22
2018-08-04T15:03:15.014Z,4.97
2018-08-04T15:05:44.921Z,5.47
2018-08-04T15:08:14.892Z,5.47
2018-08-04T15:10:44.927Z,5.15
2018-08-04T15:13:15.471Z,5.15
2018-08-04T15:15:45.410Z,5.53
2018-08-04T15:18:15.537Z,6.10
2018-08-04T15:20:46.245Z,5.97
2018-08-04T15:23:17.304Z,5.58
2018-08-04T15:25:47.247Z,5.50
2018-08-04T15:28:18.218Z,5.42
2018-08-04T15:30:49.555Z,5.14
2018-08-04T15:33:20.732Z,5.65
2018-08-04T15:35:51.388Z,5.80
2018-08-04T15:38:22.381Z,5.22
2018-08-04T15:40:53.668Z,5.50
2018-08-04T15:43:24.352Z,5.25
2018-08-04T15:45:54.295Z,5.60
2018-08-04T15:48:26.640Z,5.53
2018-08-04T15:50:56.480Z,5.23
2018-08-04T15:53:27.286Z,6.03
2018-08-04T15:55:58.273Z,5.60
2018-08-04T15:58:29.291Z,6.10
2018-08-04T16:01:00.316Z,5.60
2018-08-04T16:03:39.160Z,5.53
2018-08-04T16:06:09.229Z,5.50
2018-08-04T16:08:39.083Z,5.80
2018-08-04T16:11:09.029Z,6.03
2018-08-04T16:13:38.974Z,5.90
2018-08-04T16:16:09.375Z,5.88
2018-08-04T16:18:39.257Z,5.80
2018-08-04T16:21:09.222Z,6.70
2018-08-04T16:23:39.424Z,6.90
2018-08-04T16:26:10.318Z,6.80
2018-08-04T16:28:41.250Z,5.85
2018-08-04T16:31:12.822Z,5.74
2018-08-04T16:33:43.365Z,5.55
2018-08-04T16:36:14.307Z,5.78
2018-08-04T16:38:45.619Z,5.87
2018-08-04T16:41:16.329Z,6.87
2018-08-04T16:43:47.292Z,7.20
2018-08-04T16:46:24.938Z,7.00
2018-08-04T16:48:55.943Z,6.97
2018-08-04T16:51:25.880Z,6.70
2018-08-04T16:53:56.229Z,7.90
2018-08-04T16:56:26.045Z,7.53
2018-08-04T16:58:56.433Z,7.66
2018-08-04T17:01:26.621Z,7.37
2018-08-04T17:03:57.194Z,7.70
2018-08-04T17:06:27.081Z,6.60
2018-08-04T17:08:57.089Z,6.37
2018-08-04T17:11:27.652Z,7.83
2018-08-04T17:13:59.188Z,8.48
2018-08-04T17:16:29.217Z,7.80
2018-08-04T17:19:00.314Z,7.37
2018-08-04T17:21:31.282Z,7.90
2018-08-04T17:24:02.603Z,7.94
2018-08-04T17:26:33.259Z,7.58
2018-08-04T17:29:04.625Z,7.46
2018-08-04T17:31:35.163Z,7.42
2018-08-04T17:34:05.721Z,7.16
2018-08-04T17:36:36.367Z,6.75
2018-08-04T17:39:09.777Z,6.92
2018-08-04T17:41:40.477Z,7.37
2018-08-04T17:44:10.334Z,7.42
2018-08-04T17:46:40.182Z,8.00
2018-08-04T17:49:11.845Z,7.84
2018-08-04T17:51:42.384Z,7.67
2018-08-04T17:54:13.347Z,8.83
2018-08-04T17:56:44.253Z,10.65
2018-08-04T17:59:15.758Z,11.28
2018-08-04T18:01:46.909Z,11.15
2018-08-04T18:04:17.434Z,12.43
2018-08-04T18:06:48.309Z,12.03
2018-08-04T18:09:19.360Z,12.55
2018-08-04T18:11:50.393Z,13.48
2018-08-04T18:14:21.334Z,13.98
2018-08-04T18:16:52.405Z,12.45
2018-08-04T18:19:23.313Z,12.40
2018-08-04T18:21:54.304Z,12.13
2018-08-04T18:24:25.732Z,12.56
2018-08-04T18:26:56.394Z,13.00
2018-08-04T18:29:27.352Z,12.30
2018-08-04T18:31:58.287Z,12.37
2018-08-04T18:34:28.225Z,11.20
2018-08-04T18:36:59.743Z,11.62
2018-08-04T18:39:30.527Z,11.25
2018-08-04T18:42:01.337Z,12.10
2018-08-04T18:44:32.837Z,12.06
2018-08-04T18:47:03.628Z,10.78
2018-08-04T18:49:34.351Z,11.43
2018-08-04T18:52:06.364Z,11.65
2018-08-04T18:54:36.352Z,11.90
2018-08-04T18:57:07.639Z,11.48
2018-08-04T18:59:38.461Z,11.53
2018-08-04T19:02:09.373Z,11.93
2018-08-04T19:04:40.252Z,10.38
2018-08-04T19:07:11.614Z,10.38
2018-08-04T19:09:42.337Z,10.63
2018-08-04T19:12:13.282Z,10.28
2018-08-04T19:14:44.689Z,10.10
2018-08-04T19:17:15.843Z,9.95
2018-08-04T19:19:46.405Z,10.38
2018-08-04T19:22:17.352Z,10.38
2018-08-04T19:24:48.287Z,11.08
2018-08-04T19:27:19.642Z,11.44
2018-08-04T19:29:50.353Z,12.07
2018-08-04T19:32:21.351Z,12.23
2018-08-04T19:34:52.429Z,12.25
2018-08-04T19:37:23.333Z,14.10
2018-08-04T19:39:54.427Z,15.48
2018-08-04T19:42:26.249Z,14.35
2018-08-04T19:44:56.241Z,14.40
2018-08-04T19:47:27.709Z,15.14
2018-08-04T19:49:58.359Z,17.42
2018-08-04T19:52:29.394Z,18.92
2018-08-04T19:55:00.378Z,16.15
2018-08-04T19:57:31.397Z,17.02
2018-08-04T20:00:02.323Z,15.80
2018-08-04T20:02:33.646Z,15.48
2018-08-04T20:05:04.257Z,14.80
2018-08-04T20:07:36.404Z,14.96
2018-08-04T20:10:06.475Z,15.40
2018-08-04T20:12:37.264Z,15.28
2018-08-04T20:15:08.846Z,15.50
2018-08-04T20:17:39.631Z,15.80
2018-08-04T20:20:10.512Z,15.90
2018-08-04T20:22:41.374Z,14.78
2018-08-04T20:25:12.623Z,15.40
2018-08-04T20:27:43.357Z,15.03
2018-08-04T20:30:14.394Z,14.45
2018-08-04T20:32:46.540Z,15.25
2018-08-04T20:35:16.623Z,14.20
2018-08-04T20:37:47.390Z,13.55
2018-08-04T20:40:18.439Z,13.83
2018-08-04T20:42:49.359Z,13.60
2018-08-04T20:45:20.629Z,12.88
2018-08-04T20:47:51.348Z,12.58
2018-08-04T20:50:22.863Z,12.82
2018-08-04T20:52:53.781Z,13.72
2018-08-04T20:55:24.535Z,13.72
2018-08-04T20:57:55.929Z,14.13
2018-08-04T21:00:26.584Z,13.00
2018-08-04T21:02:57.517Z,14.15
2018-08-04T21:05:28.526Z,13.65
2018-08-04T21:07:59.661Z,13.25
2018-08-04T21:10:30.397Z,14.20
2018-08-04T21:13:02.619Z,16.50
2018-08-04T21:15:33.614Z,17.07
2018-08-04T21:18:03.736Z,16.10
2018-08-04T21:20:34.634Z,14.95
2018-08-04T21:23:05.265Z,16.32
2018-08-04T21:25:37.095Z,16.66
2018-08-04T21:28:07.677Z,16.40
2018-08-04T21:30:38.650Z,15.30
2018-08-04T21:33:09.307Z,16.97
2018-08-04T21:35:41.472Z,15.98
2018-08-04T21:38:11.523Z,15.33
2018-08-04T21:40:42.745Z,15.45
2018-08-04T21:43:13.437Z,14.43
2018-08-04T21:45:44.706Z,17.85
2018-08-04T21:48:15.469Z,18.98
2018-08-04T21:50:46.360Z,18.82
2018-08-04T21:53:18.379Z,18.57
2018-08-04T21:55:48.784Z,17.83
2018-08-04T21:58:19.454Z,18.35
2018-08-04T22:00:56.352Z,17.80
2018-08-04T22:03:26.723Z,18.07
2018-08-04T22:05:56.816Z,16.35
2018-08-04T22:08:37.366Z,16.43
2018-08-04T22:11:07.887Z,17.00
2018-08-04T22:13:37.894Z,16.90
2018-08-04T22:16:09.913Z,16.90
2018-08-04T22:18:40.207Z,17.27
2018-08-04T22:21:10.026Z,16.47
2018-08-04T22:23:39.996Z,16.77
2018-08-04T22:26:10.402Z,16.30
2018-08-04T22:28:40.535Z,16.97
2018-08-04T22:31:11.287Z,15.60
2018-08-04T22:33:41.302Z,17.10
2018-08-04T22:36:11.169Z,15.80
2018-08-04T22:38:41.374Z,16.87
2018-08-04T22:41:11.830Z,16.33
2018-08-04T22:43:41.892Z,17.10
2018-08-04T22:46:17.259Z,16.93
2018-08-04T22:48:49.189Z,16.53
2018-08-04T22:51:24.266Z,17.17
2018-08-04T22:53:54.109Z,16.00
2018-08-04T22:56:24.109Z,16.13
2018-08-04T22:58:53.977Z,15.77
2018-08-04T23:01:23.954Z,16.60
2018-08-04T23:03:53.954Z,15.50
2018-08-04T23:06:23.917Z,16.40
2018-08-04T23:08:53.889Z,16.37
2018-08-04T23:11:23.822Z,15.20
2018-08-04T23:13:53.829Z,14.93
2018-08-04T23:16:23.756Z,15.00
2018-08-04T23:18:53.646Z,14.40
2018-08-04T23:21:23.648Z,14.80
2018-08-04T23:23:54.140Z,14.67
2018-08-04T23:26:23.981Z,15.07
2018-08-04T23:28:54.580Z,14.13
2018-08-04T23:31:26.059Z,13.42
2018-08-04T23:33:56.616Z,13.40
2018-08-04T23:36:27.443Z,13.55
2018-08-04T23:38:58.428Z,13.15
2018-08-04T23:41:29.373Z,13.58
2018-08-04T23:44:00.387Z,12.98
2018-08-04T23:46:31.309Z,13.62
2018-08-04T23:49:02.666Z,12.62
2018-08-04T23:51:33.356Z,13.03
2018-08-04T23:54:04.364Z,12.88
2018-08-04T23:56:35.320Z,13.62
2018-08-04T23:59:06.413Z,12.33
