createdAt,value
2023-03-06T00:00:31.605Z,101064.28
2023-03-06T00:02:58.031Z,101056.97
2023-03-06T00:05:24.509Z,101056.25
2023-03-06T00:07:50.953Z,101046.22
2023-03-06T00:10:23.802Z,101051.56
2023-03-06T00:12:56.320Z,101050.88
2023-03-06T00:15:24.440Z,101038.31
2023-03-06T00:17:51.448Z,101043.66
2023-03-06T00:20:18.955Z,101040.41
2023-03-06T00:22:45.764Z,101026.13
2023-03-06T00:25:19.196Z,101025.38
2023-03-06T00:27:46.149Z,101018.78
2023-03-06T00:30:18.830Z,101016.34
2023-03-06T00:32:45.482Z,101012.13
2023-03-06T00:35:13.198Z,101013.88
2023-03-06T00:37:39.974Z,101016.56
2023-03-06T00:40:08.678Z,101004.69
2023-03-06T00:42:35.226Z,100991.09
2023-03-06T00:45:01.827Z,100986.91
2023-03-06T00:47:28.435Z,100986.91
2023-03-06T00:49:54.829Z,100983.66
2023-03-06T00:52:21.254Z,100987.13
2023-03-06T00:54:47.733Z,100981.31
2023-03-06T00:57:14.240Z,100989.78
2023-03-06T00:59:40.801Z,100984.09
2023-03-06T01:02:07.428Z,100980.63
2023-03-06T01:04:33.901Z,100972.00
2023-03-06T01:07:00.361Z,100962.72
2023-03-06T01:09:26.796Z,100959.22
2023-03-06T01:11:53.231Z,100961.78
2023-03-06T01:14:19.631Z,100959.22
2023-03-06T01:16:46.805Z,100960.19
2023-03-06T01:19:13.599Z,100957.72
2023-03-06T01:21:40.079Z,100951.94
2023-03-06T01:24:06.726Z,100951.94
2023-03-06T01:26:34.457Z,100957.16
2023-03-06T01:29:02.055Z,100950.41
2023-03-06T01:31:28.805Z,100949.59
2023-03-06T01:33:55.260Z,100950.63
2023-03-06T01:36:21.697Z,100949.81
2023-03-06T01:38:48.186Z,100950.97
2023-03-06T01:41:15.994Z,100953.63
2023-03-06T01:43:44.766Z,100953.84
2023-03-06T01:46:30.350Z,100950.72
2023-03-06T01:49:06.320Z,100950.13
2023-03-06T01:51:46.998Z,100953.69
2023-03-06T01:54:19.099Z,100944.75
2023-03-06T01:56:47.972Z,100928.00
2023-03-06T01:59:14.803Z,100929.97
2023-03-06T02:01:41.787Z,100927.75
2023-03-06T02:04:09.797Z,100924.50
2023-03-06T02:06:38.848Z,100926.38
2023-03-06T02:09:06.188Z,100918.81
2023-03-06T02:11:32.768Z,100913.81
2023-03-06T02:13:59.319Z,100908.44
2023-03-06T02:16:28.926Z,100911.91
2023-03-06T02:18:56.174Z,100923.16
2023-03-06T02:21:33.048Z,100913.06
2023-03-06T02:24:20.846Z,100914.00
2023-03-06T02:26:48.244Z,100916.66
2023-03-06T02:29:21.605Z,100915.00
2023-03-06T02:31:48.057Z,100905.63
2023-03-06T02:34:14.377Z,100905.53
2023-03-06T02:36:45.520Z,100901.13
2023-03-06T02:39:13.458Z,100896.81
2023-03-06T02:41:40.357Z,100898.22
2023-03-06T02:44:07.114Z,100897.19
2023-03-06T02:46:33.637Z,100894.31
2023-03-06T02:49:00.030Z,100896.41
2023-03-06T02:51:26.581Z,100878.19
2023-03-06T02:53:53.535Z,100876.81
2023-03-06T02:56:20.516Z,100877.16
2023-03-06T02:58:47.261Z,100873.38
2023-03-06T03:01:13.816Z,100866.16
2023-03-06T03:03:40.238Z,100860.72
2023-03-06T03:06:07.427Z,100857.94
2023-03-06T03:08:34.746Z,100853.41
2023-03-06T03:11:01.536Z,100849.09
2023-03-06T03:13:27.914Z,100839.34
2023-03-06T03:16:06.256Z,100844.22
2023-03-06T03:18:33.771Z,100836.31
2023-03-06T03:21:00.264Z,100834.47
2023-03-06T03:23:27.132Z,100832.50
2023-03-06T03:25:53.588Z,100830.50
2023-03-06T03:28:20.114Z,100830.38
2023-03-06T03:30:46.705Z,100822.38
2023-03-06T03:33:13.187Z,100825.63
2023-03-06T03:35:39.615Z,100825.16
2023-03-06T03:38:06.075Z,100813.72
2023-03-06T03:40:32.495Z,100816.06
2023-03-06T03:42:58.979Z,100814.91
2023-03-06T03:45:25.677Z,100808.75
2023-03-06T03:47:52.069Z,100808.47
2023-03-06T03:50:18.984Z,100810.81
2023-03-06T03:52:45.356Z,100796.06
2023-03-06T03:55:11.952Z,100794.19
2023-03-06T03:57:39.259Z,100802.41
2023-03-06T04:00:07.855Z,100797.97
2023-03-06T04:02:34.349Z,100805.41
2023-03-06T04:05:01.020Z,100808.66
2023-03-06T04:07:27.487Z,100799.94
2023-03-06T04:09:53.967Z,100796.34
2023-03-06T04:12:20.319Z,100796.22
2023-03-06T04:14:46.813Z,100786.66
2023-03-06T04:17:13.226Z,100788.97
2023-03-06T04:19:39.635Z,100787.91
2023-03-06T04:22:06.068Z,100780.09
2023-03-06T04:24:32.475Z,100786.75
2023-03-06T04:26:58.925Z,100779.88
2023-03-06T04:29:25.474Z,100770.31
2023-03-06T04:31:51.923Z,100759.16
2023-03-06T04:34:18.384Z,100770.91
2023-03-06T04:36:47.660Z,100765.66
2023-03-06T04:39:14.575Z,100772.13
2023-03-06T04:41:41.869Z,100767.69
2023-03-06T04:44:09.247Z,100770.97
2023-03-06T04:46:36.268Z,100765.72
2023-03-06T04:49:03.737Z,100763.84
2023-03-06T04:51:30.116Z,100762.91
2023-03-06T04:53:56.697Z,100757.66
2023-03-06T04:56:23.331Z,100756.59
2023-03-06T04:58:49.908Z,100754.59
2023-03-06T05:01:16.463Z,100755.03
2023-03-06T05:03:42.919Z,100761.41
2023-03-06T05:06:09.433Z,100755.09
2023-03-06T05:08:35.942Z,100761.69
2023-03-06T05:11:03.832Z,100756.47
2023-03-06T05:13:30.613Z,100746.22
2023-03-06T05:16:05.788Z,100753.78
2023-03-06T05:18:33.595Z,100742.72
2023-03-06T05:21:00.681Z,100736.78
2023-03-06T05:23:29.007Z,100747.00
2023-03-06T05:25:56.106Z,100749.44
2023-03-06T05:28:22.564Z,100740.03
2023-03-06T05:30:49.408Z,100748.41
2023-03-06T05:33:15.937Z,100737.34
2023-03-06T05:35:47.384Z,100731.28
2023-03-06T05:38:15.605Z,100730.34
2023-03-06T05:40:43.845Z,100734.66
2023-03-06T05:43:11.760Z,100733.81
2023-03-06T05:45:39.700Z,100728.69
2023-03-06T05:48:07.295Z,100731.41
2023-03-06T05:50:33.894Z,100729.22
2023-03-06T05:53:00.364Z,100721.81
2023-03-06T05:55:26.754Z,100732.31
2023-03-06T05:57:53.853Z,100723.13
2023-03-06T06:00:21.263Z,100735.13
2023-03-06T06:02:47.676Z,100725.78
2023-03-06T06:05:14.371Z,100729.28
2023-03-06T06:07:41.323Z,100734.41
2023-03-06T06:10:08.572Z,100731.72
2023-03-06T06:12:35.006Z,100751.28
2023-03-06T06:15:01.459Z,100747.53
2023-03-06T06:17:27.946Z,100742.16
2023-03-06T06:19:54.785Z,100743.53
2023-03-06T06:22:21.233Z,100743.16
2023-03-06T06:24:47.619Z,100751.25
2023-03-06T06:27:14.300Z,100743.31
2023-03-06T06:29:40.722Z,100740.63
2023-03-06T06:32:07.344Z,100748.88
2023-03-06T06:34:34.620Z,100748.75
2023-03-06T06:37:01.030Z,100751.16
2023-03-06T06:39:28.803Z,100744.88
2023-03-06T06:42:14.634Z,100749.56
2023-03-06T06:44:41.675Z,100747.72
2023-03-06T06:47:25.433Z,100758.53
2023-03-06T06:49:54.379Z,100748.00
2023-03-06T06:52:21.258Z,100748.44
2023-03-06T06:54:48.073Z,100744.69
2023-03-06T06:57:14.924Z,100743.47
2023-03-06T06:59:41.744Z,100747.53
2023-03-06T07:02:10.496Z,100749.72
2023-03-06T07:04:36.933Z,100743.22
2023-03-06T07:07:03.524Z,100759.16
2023-03-06T07:09:30.905Z,100752.16
2023-03-06T07:11:58.092Z,100755.00
2023-03-06T07:14:24.758Z,100755.69
2023-03-06T07:16:51.158Z,100764.19
2023-03-06T07:19:17.595Z,100757.34
2023-03-06T07:21:44.035Z,100757.91
2023-03-06T07:24:10.462Z,100763.94
2023-03-06T07:26:37.041Z,100761.44
2023-03-06T07:29:04.874Z,100762.78
2023-03-06T07:31:31.651Z,100767.75
2023-03-06T07:33:58.216Z,100757.47
2023-03-06T07:36:24.897Z,100760.53
2023-03-06T07:38:51.316Z,100764.22
2023-03-06T07:41:21.851Z,100760.91
2023-03-06T07:43:49.687Z,100770.81
2023-03-06T07:46:16.169Z,100765.28
2023-03-06T07:48:42.985Z,100758.53
2023-03-06T07:51:14.738Z,100759.31
2023-03-06T07:53:41.150Z,100752.56
2023-03-06T07:56:09.006Z,100754.06
2023-03-06T07:58:36.727Z,100757.16
2023-03-06T08:01:07.832Z,100758.47
2023-03-06T08:03:34.922Z,100758.06
2023-03-06T08:06:27.753Z,100754.38
2023-03-06T08:08:56.396Z,100762.19
2023-03-06T08:11:26.831Z,100764.50
2023-03-06T08:13:54.524Z,100762.22
2023-03-06T08:16:22.222Z,100768.81
2023-03-06T08:18:48.665Z,100771.47
2023-03-06T08:21:20.436Z,100767.19
2023-03-06T08:23:47.680Z,100774.13
2023-03-06T08:26:20.344Z,100774.97
2023-03-06T08:28:46.957Z,100773.66
2023-03-06T08:31:33.592Z,100772.75
2023-03-06T08:34:02.791Z,100782.91
2023-03-06T08:36:29.588Z,100770.19
2023-03-06T08:38:56.378Z,100778.31
2023-03-06T08:41:23.039Z,100778.31
2023-03-06T08:43:49.980Z,100771.53
2023-03-06T08:46:18.751Z,100771.38
2023-03-06T08:48:47.706Z,100764.19
2023-03-06T08:51:14.920Z,100769.53
2023-03-06T08:53:43.533Z,100764.69
2023-03-06T08:56:19.603Z,100770.28
2023-03-06T08:58:46.572Z,100765.06
2023-03-06T09:01:15.352Z,100768.81
2023-03-06T09:03:41.934Z,100770.53
2023-03-06T09:06:08.588Z,100759.09
2023-03-06T09:08:35.091Z,100762.69
2023-03-06T09:11:01.580Z,100771.44
2023-03-06T09:13:28.012Z,100761.53
2023-03-06T09:15:54.439Z,100765.91
2023-03-06T09:18:20.897Z,100761.25
2023-03-06T09:20:47.300Z,100760.44
2023-03-06T09:23:13.776Z,100762.22
2023-03-06T09:25:40.182Z,100760.59
2023-03-06T09:28:11.777Z,100758.53
2023-03-06T09:30:40.352Z,100765.09
2023-03-06T09:33:06.845Z,100761.13
2023-03-06T09:35:33.265Z,100758.09
2023-03-06T09:37:59.869Z,100756.53
2023-03-06T09:40:41.650Z,100759.91
2023-03-06T09:43:19.565Z,100759.47
2023-03-06T09:45:45.982Z,100752.78
2023-03-06T09:48:16.649Z,100754.75
2023-03-06T09:51:02.811Z,100761.41
2023-03-06T09:53:32.331Z,100757.38
2023-03-06T09:56:33.426Z,100761.09
2023-03-06T09:59:11.974Z,100766.34
2023-03-06T10:01:42.093Z,100753.97
2023-03-06T10:04:35.035Z,100767.91
2023-03-06T10:07:08.358Z,100760.78
2023-03-06T10:10:16.819Z,100761.63
2023-03-06T10:12:50.034Z,100767.59
2023-03-06T10:15:22.363Z,100772.09
2023-03-06T10:17:48.940Z,100770.28
2023-03-06T10:20:23.473Z,100764.81
2023-03-06T10:23:25.427Z,100759.72
2023-03-06T10:25:57.085Z,100760.09
2023-03-06T10:28:52.678Z,100758.66
2023-03-06T10:31:24.846Z,100752.22
2023-03-06T10:34:07.606Z,100748.06
2023-03-06T10:36:34.018Z,100753.63
2023-03-06T10:39:04.490Z,100752.84
2023-03-06T10:41:32.528Z,100753.66
2023-03-06T10:44:05.177Z,100759.31
2023-03-06T10:46:42.463Z,100751.91
2023-03-06T10:49:15.033Z,100749.00
2023-03-06T10:51:56.040Z,100750.41
2023-03-06T10:54:22.552Z,100750.28
2023-03-06T10:56:49.015Z,100742.03
2023-03-06T10:59:22.862Z,100745.28
2023-03-06T11:01:50.755Z,100738.97
2023-03-06T11:04:25.091Z,100728.63
2023-03-06T11:07:20.225Z,100731.81
2023-03-06T11:09:58.845Z,100729.53
2023-03-06T11:12:25.287Z,100721.47
2023-03-06T11:15:09.833Z,100722.44
2023-03-06T11:17:58.086Z,100717.94
2023-03-06T11:20:41.276Z,100711.44
2023-03-06T11:23:20.087Z,100712.75
2023-03-06T11:26:21.532Z,100714.41
2023-03-06T11:29:21.689Z,100702.25
2023-03-06T11:31:54.577Z,100713.63
2023-03-06T11:34:44.777Z,100699.56
2023-03-06T11:37:42.732Z,100698.09
2023-03-06T11:40:09.308Z,100698.06
2023-03-06T11:42:39.190Z,100693.25
2023-03-06T11:45:27.466Z,100688.53
2023-03-06T11:48:15.339Z,100686.41
2023-03-06T11:50:48.490Z,100688.44
2023-03-06T11:53:36.927Z,100683.16
2023-03-06T11:56:09.770Z,100684.06
2023-03-06T11:58:48.241Z,100676.34
2023-03-06T12:01:32.918Z,100675.00
2023-03-06T12:04:30.352Z,100675.56
2023-03-06T12:07:23.662Z,100674.28
2023-03-06T12:10:01.406Z,100670.75
2023-03-06T12:12:52.887Z,100667.34
2023-03-06T12:15:34.574Z,100663.31
2023-03-06T12:18:14.182Z,100658.31
2023-03-06T12:20:46.620Z,100663.66
2023-03-06T12:23:28.316Z,100662.69
2023-03-06T12:26:13.022Z,100649.88
2023-03-06T12:28:39.402Z,100657.25
2023-03-06T12:31:17.609Z,100651.44
2023-03-06T12:33:54.672Z,100646.75
2023-03-06T12:36:53.664Z,100641.94
2023-03-06T12:39:54.376Z,100637.16
2023-03-06T12:42:28.798Z,100638.97
2023-03-06T12:45:01.951Z,100635.97
2023-03-06T12:47:31.369Z,100637.22
2023-03-06T12:50:03.676Z,100628.53
2023-03-06T12:52:32.891Z,100625.72
2023-03-06T12:55:01.174Z,100627.19
2023-03-06T12:57:27.749Z,100621.31
2023-03-06T12:59:55.060Z,100625.50
2023-03-06T13:02:47.838Z,100617.91
2023-03-06T13:05:17.219Z,100616.06
2023-03-06T13:07:52.774Z,100609.09
2023-03-06T13:10:33.763Z,100601.19
2023-03-06T13:13:23.468Z,100597.59
2023-03-06T13:16:10.237Z,100600.94
2023-03-06T13:18:36.692Z,100599.22
2023-03-06T13:21:04.504Z,100593.66
2023-03-06T13:23:33.972Z,100582.31
2023-03-06T13:26:08.683Z,100587.75
2023-03-06T13:28:44.998Z,100581.25
2023-03-06T13:31:27.824Z,100582.84
2023-03-06T13:33:59.532Z,100576.94
2023-03-06T13:36:34.317Z,100569.91
2023-03-06T13:39:06.107Z,100562.66
2023-03-06T13:41:32.559Z,100556.28
2023-03-06T13:44:01.908Z,100558.16
2023-03-06T13:46:31.332Z,100558.75
2023-03-06T13:49:20.772Z,100548.84
2023-03-06T13:51:53.336Z,100549.44
2023-03-06T13:54:47.867Z,100539.50
2023-03-06T13:57:47.826Z,100546.06
2023-03-06T14:00:41.423Z,100538.53
2023-03-06T14:03:21.789Z,100537.84
2023-03-06T14:05:51.930Z,100533.19
2023-03-06T14:08:32.994Z,100531.69
2023-03-06T14:11:03.600Z,100531.19
2023-03-06T14:13:45.519Z,100531.38
2023-03-06T14:16:23.663Z,100519.19
2023-03-06T14:18:53.083Z,100508.84
2023-03-06T14:21:45.453Z,100512.25
2023-03-06T14:24:17.345Z,100504.50
2023-03-06T14:26:48.590Z,100503.19
2023-03-06T14:29:26.560Z,100503.41
2023-03-06T14:31:55.762Z,100499.28
2023-03-06T14:34:25.358Z,100499.16
2023-03-06T14:36:54.623Z,100504.03
2023-03-06T14:39:28.331Z,100502.66
2023-03-06T14:42:15.125Z,100491.34
2023-03-06T14:44:41.980Z,100490.66
2023-03-06T14:47:33.332Z,100489.56
2023-03-06T14:50:24.183Z,100492.78
2023-03-06T14:52:55.158Z,100491.34
2023-03-06T14:55:25.357Z,100479.41
2023-03-06T14:57:58.090Z,100486.25
2023-03-06T15:00:38.034Z,100489.53
2023-03-06T15:03:16.357Z,100482.28
2023-03-06T15:05:45.110Z,100478.28
2023-03-06T15:08:18.417Z,100479.75
2023-03-06T15:10:59.793Z,100483.28
2023-03-06T15:13:29.296Z,100464.59
2023-03-06T15:16:00.674Z,100455.22
2023-03-06T15:19:04.282Z,100457.47
2023-03-06T15:21:38.772Z,100452.81
2023-03-06T15:24:31.644Z,100448.91
2023-03-06T15:27:02.898Z,100454.41
2023-03-06T15:29:29.691Z,100459.91
2023-03-06T15:32:24.772Z,100448.31
2023-03-06T15:35:32.052Z,100442.50
2023-03-06T15:37:59.282Z,100450.91
2023-03-06T15:40:29.478Z,100448.31
2023-03-06T15:42:56.522Z,100440.75
2023-03-06T15:45:26.296Z,100448.00
2023-03-06T15:47:55.371Z,100433.66
2023-03-06T15:50:27.422Z,100427.84
2023-03-06T15:52:53.998Z,100429.47
2023-03-06T15:55:26.017Z,100422.72
2023-03-06T15:57:59.664Z,100420.47
2023-03-06T16:00:29.663Z,100415.47
2023-03-06T16:02:57.308Z,100415.31
2023-03-06T16:05:25.128Z,100419.63
2023-03-06T16:07:51.717Z,100407.72
2023-03-06T16:10:21.516Z,100414.78
2023-03-06T16:12:50.857Z,100405.09
2023-03-06T16:15:20.686Z,100404.31
2023-03-06T16:17:47.470Z,100407.50
2023-03-06T16:20:19.673Z,100413.13
2023-03-06T16:22:47.695Z,100403.91
2023-03-06T16:25:14.408Z,100405.84
2023-03-06T16:27:43.790Z,100406.44
2023-03-06T16:30:20.206Z,100409.63
2023-03-06T16:32:46.995Z,100405.38
2023-03-06T16:35:14.804Z,100408.88
2023-03-06T16:37:42.105Z,100399.69
2023-03-06T16:40:25.233Z,100397.91
2023-03-06T16:42:54.042Z,100398.66
2023-03-06T16:45:22.212Z,100391.84
2023-03-06T16:47:49.363Z,100399.22
2023-03-06T16:50:26.557Z,100391.59
2023-03-06T16:52:54.865Z,100387.56
2023-03-06T16:55:22.211Z,100391.75
2023-03-06T16:57:48.934Z,100390.75
2023-03-06T17:00:16.910Z,100384.94
2023-03-06T17:02:43.581Z,100377.69
2023-03-06T17:05:11.946Z,100389.59
2023-03-06T17:07:38.928Z,100392.31
2023-03-06T17:10:09.946Z,100371.38
2023-03-06T17:12:36.703Z,100369.13
2023-03-06T17:15:04.262Z,100365.53
2023-03-06T17:17:30.988Z,100359.56
2023-03-06T17:19:57.526Z,100353.94
2023-03-06T17:22:24.895Z,100354.22
2023-03-06T17:24:52.210Z,100348.44
2023-03-06T17:27:19.808Z,100356.16
2023-03-06T17:29:46.324Z,100351.59
2023-03-06T17:32:13.268Z,100340.69
2023-03-06T17:34:40.289Z,100345.13
2023-03-06T17:37:07.218Z,100333.41
2023-03-06T17:39:35.786Z,100337.63
2023-03-06T17:42:03.389Z,100334.22
2023-03-06T17:44:31.463Z,100329.38
2023-03-06T17:46:57.979Z,100322.94
2023-03-06T17:49:25.190Z,100323.75
2023-03-06T17:51:52.763Z,100318.75
2023-03-06T17:54:19.373Z,100318.59
2023-03-06T17:56:45.807Z,100318.75
2023-03-06T17:59:12.356Z,100316.97
2023-03-06T18:01:38.762Z,100314.41
2023-03-06T18:04:05.563Z,100312.81
2023-03-06T18:06:33.583Z,100312.16
2023-03-06T18:09:01.137Z,100306.06
2023-03-06T18:11:28.482Z,100307.19
2023-03-06T18:13:55.371Z,100310.53
2023-03-06T18:16:24.076Z,100303.94
2023-03-06T18:18:56.166Z,100309.22
2023-03-06T18:21:24.357Z,100296.50
2023-03-06T18:23:50.995Z,100298.44
2023-03-06T18:26:17.351Z,100298.59
2023-03-06T18:28:45.520Z,100292.78
2023-03-06T18:31:28.086Z,100294.88
2023-03-06T18:33:57.863Z,100283.25
2023-03-06T18:36:26.855Z,100287.09
2023-03-06T18:38:54.523Z,100283.19
2023-03-06T18:41:21.799Z,100275.94
2023-03-06T18:43:53.095Z,100260.69
2023-03-06T18:46:19.610Z,100276.38
2023-03-06T18:48:46.052Z,100259.38
2023-03-06T18:51:13.967Z,100258.19
2023-03-06T18:53:41.073Z,100256.59
2023-03-06T18:56:09.403Z,100250.00
2023-03-06T18:58:36.451Z,100252.72
2023-03-06T19:01:09.842Z,100253.16
2023-03-06T19:03:36.422Z,100244.94
2023-03-06T19:06:08.629Z,100238.31
2023-03-06T19:08:36.746Z,100238.47
2023-03-06T19:11:12.239Z,100228.69
2023-03-06T19:13:39.044Z,100226.41
2023-03-06T19:16:06.590Z,100229.91
2023-03-06T19:18:33.131Z,100218.03
2023-03-06T19:21:12.862Z,100214.81
2023-03-06T19:23:39.743Z,100215.78
2023-03-06T19:26:07.461Z,100212.38
2023-03-06T19:28:36.018Z,100204.84
2023-03-06T19:31:10.905Z,100209.31
2023-03-06T19:33:38.055Z,100201.63
2023-03-06T19:36:06.384Z,100210.25
2023-03-06T19:38:33.491Z,100201.13
2023-03-06T19:41:00.978Z,100192.44
2023-03-06T19:43:28.796Z,100183.31
2023-03-06T19:45:56.342Z,100183.44
2023-03-06T19:48:23.536Z,100183.59
2023-03-06T19:50:50.142Z,100177.13
2023-03-06T19:53:16.880Z,100170.13
2023-03-06T19:55:43.556Z,100163.50
2023-03-06T19:58:11.126Z,100159.88
2023-03-06T20:00:38.078Z,100154.19
2023-03-06T20:03:04.808Z,100149.75
2023-03-06T20:05:31.499Z,100148.94
2023-03-06T20:07:57.997Z,100139.50
2023-03-06T20:10:24.457Z,100136.94
2023-03-06T20:12:50.863Z,100130.69
2023-03-06T20:15:18.961Z,100124.59
2023-03-06T20:17:45.452Z,100118.22
2023-03-06T20:20:12.715Z,100117.91
2023-03-06T20:22:39.359Z,100105.38
2023-03-06T20:25:06.149Z,100112.78
2023-03-06T20:27:33.559Z,100108.19
2023-03-06T20:29:59.986Z,100090.22
2023-03-06T20:32:26.482Z,100085.75
2023-03-06T20:34:53.031Z,100080.63
2023-03-06T20:37:19.470Z,100075.03
2023-03-06T20:39:46.660Z,100080.53
2023-03-06T20:42:13.070Z,100074.28
2023-03-06T20:44:39.507Z,100064.53
2023-03-06T20:47:05.896Z,100065.03
2023-03-06T20:49:32.282Z,100052.03
2023-03-06T20:51:58.727Z,100048.19
2023-03-06T20:54:26.169Z,100043.59
2023-03-06T20:56:52.599Z,100038.16
2023-03-06T20:59:19.107Z,100034.63
2023-03-06T21:01:46.865Z,100022.56
2023-03-06T21:04:14.737Z,100025.13
2023-03-06T21:06:46.099Z,100023.25
2023-03-06T21:09:15.803Z,100026.94
2023-03-06T21:11:42.297Z,100019.59
2023-03-06T21:14:08.951Z,100031.97
2023-03-06T21:16:36.255Z,100017.22
2023-03-06T21:19:03.153Z,100023.66
2023-03-06T21:21:33.378Z,100011.44
2023-03-06T21:24:01.209Z,99996.72
2023-03-06T21:26:30.223Z,99997.19
2023-03-06T21:28:58.877Z,99988.50
2023-03-06T21:31:26.287Z,100006.84
2023-03-06T21:33:55.554Z,100008.44
2023-03-06T21:36:22.552Z,99997.06
2023-03-06T21:38:53.408Z,99990.94
2023-03-06T21:41:24.722Z,99991.47
2023-03-06T21:43:59.672Z,99988.56
2023-03-06T21:46:27.133Z,99995.00
2023-03-06T21:48:54.257Z,100006.72
2023-03-06T21:51:23.457Z,99994.69
2023-03-06T21:53:51.433Z,99991.78
2023-03-06T21:56:19.565Z,99989.06
2023-03-06T21:58:46.321Z,99986.34
2023-03-06T22:01:16.874Z,99991.97
2023-03-06T22:03:43.405Z,99990.03
2023-03-06T22:06:15.792Z,99989.06
2023-03-06T22:08:46.042Z,99997.25
2023-03-06T22:11:18.527Z,99991.00
2023-03-06T22:13:46.194Z,99979.75
2023-03-06T22:16:12.878Z,99973.66
2023-03-06T22:18:39.745Z,99973.97
2023-03-06T22:21:10.746Z,99973.97
2023-03-06T22:23:37.429Z,99977.69
2023-03-06T22:26:05.975Z,99969.31
2023-03-06T22:28:32.673Z,99967.41
2023-03-06T22:31:29.180Z,99970.78
2023-03-06T22:33:57.710Z,99971.72
2023-03-06T22:36:24.641Z,99965.00
2023-03-06T22:38:56.092Z,99965.16
2023-03-06T22:41:22.858Z,99964.50
2023-03-06T22:43:49.242Z,99955.50
2023-03-06T22:46:17.752Z,99961.75
2023-03-06T22:48:44.961Z,99962.38
2023-03-06T22:51:18.203Z,99964.97
2023-03-06T22:53:45.090Z,99960.97
2023-03-06T22:56:14.366Z,99956.63
2023-03-06T22:58:41.042Z,99950.69
2023-03-06T23:01:08.519Z,99946.66
2023-03-06T23:03:37.105Z,99948.28
2023-03-06T23:06:24.321Z,99949.06
2023-03-06T23:09:02.694Z,99947.97
2023-03-06T23:11:30.084Z,99939.47
2023-03-06T23:13:57.316Z,99933.66
2023-03-06T23:16:24.082Z,99951.00
2023-03-06T23:18:52.519Z,99952.78
2023-03-06T23:21:21.481Z,99951.31
2023-03-06T23:23:50.167Z,99949.69
2023-03-06T23:26:18.967Z,99941.34
2023-03-06T23:28:45.914Z,99946.50
2023-03-06T23:31:18.815Z,99942.16
2023-03-06T23:33:45.323Z,99943.28
2023-03-06T23:36:14.706Z,99942.50
2023-03-06T23:38:44.705Z,99943.28
2023-03-06T23:41:13.814Z,99932.84
2023-03-06T23:43:40.407Z,99937.00
2023-03-06T23:46:07.538Z,99934.28
2023-03-06T23:48:35.882Z,99937.53
2023-03-06T23:51:08.314Z,99930.44
2023-03-06T23:53:35.434Z,99935.28
2023-03-06T23:56:05.116Z,99935.44
2023-03-06T23:58:31.691Z,99925.97
