createdAt,value
2018-04-17T00:01:00.835Z,30.70
2018-04-17T00:03:28.304Z,30.90
2018-04-17T00:05:55.788Z,30.90
2018-04-17T00:08:23.297Z,31.00
2018-04-17T00:10:50.791Z,31.00
2018-04-17T00:13:18.372Z,31.00
2018-04-17T00:15:45.858Z,31.10
2018-04-17T00:18:13.346Z,31.20
2018-04-17T00:20:40.836Z,31.20
2018-04-17T00:23:09.060Z,31.50
2018-04-17T00:25:36.625Z,31.60
2018-04-17T00:28:04.104Z,31.40
2018-04-17T00:30:31.569Z,31.60
2018-04-17T00:32:59.045Z,31.60
2018-04-17T00:35:26.507Z,31.70
2018-04-17T00:37:53.992Z,31.70
2018-04-17T00:40:21.468Z,31.80
2018-04-17T00:42:48.939Z,31.80
2018-04-17T00:45:16.435Z,31.90
2018-04-17T00:47:43.922Z,31.90
2018-04-17T00:50:12.148Z,32.10
2018-04-17T00:52:39.643Z,32.20
2018-04-17T00:55:07.106Z,32.20
2018-04-17T00:57:34.588Z,32.30
2018-04-17T01:00:02.067Z,32.40
2018-04-17T01:02:29.543Z,32.50
2018-04-17T01:04:57.033Z,32.50
2018-04-17T01:07:24.500Z,32.50
2018-04-17T01:09:51.975Z,32.70
2018-04-17T01:12:19.439Z,32.60
2018-04-17T01:14:46.915Z,32.70
2018-04-17T01:17:14.468Z,32.80
2018-04-17T01:19:41.965Z,32.90
2018-04-17T01:22:09.427Z,32.90
2018-04-17T01:24:36.981Z,33.10
2018-04-17T01:27:04.460Z,33.20
2018-04-17T01:29:31.989Z,33.30
2018-04-17T01:31:59.520Z,33.30
2018-04-17T01:34:27.018Z,33.40
2018-04-17T01:36:55.252Z,33.40
2018-04-17T01:39:22.727Z,33.50
2018-04-17T01:41:50.209Z,33.40
2018-04-17T01:44:17.692Z,33.40
2018-04-17T01:46:45.240Z,33.40
2018-04-17T01:49:12.729Z,33.40
2018-04-17T01:51:40.221Z,33.50
2018-04-17T01:54:08.453Z,33.60
2018-04-17T01:56:35.980Z,33.70
2018-04-17T01:59:04.221Z,33.60
2018-04-17T02:01:31.696Z,33.70
2018-04-17T02:03:59.951Z,33.60
2018-04-17T02:06:27.440Z,33.70
2018-04-17T02:08:55.064Z,33.70
2018-04-17T02:11:22.553Z,33.80
2018-04-17T02:13:50.793Z,33.90
2018-04-17T02:16:19.041Z,34.00
2018-04-17T02:18:47.295Z,34.10
2018-04-17T02:21:14.931Z,34.10
2018-04-17T02:23:42.389Z,34.00
2018-04-17T02:26:09.853Z,34.20
2018-04-17T02:28:37.396Z,34.30
2018-04-17T02:31:04.866Z,34.30
2018-04-17T02:33:32.368Z,34.40
2018-04-17T02:35:59.856Z,34.40
2018-04-17T02:38:27.365Z,34.50
2018-04-17T02:40:54.931Z,34.50
2018-04-17T02:43:22.430Z,34.50
2018-04-17T02:45:49.907Z,34.50
2018-04-17T02:48:18.164Z,34.60
2018-04-17T02:50:45.691Z,34.70
2018-04-17T02:53:13.216Z,34.60
2018-04-17T02:55:40.710Z,34.70
2018-04-17T02:58:08.965Z,34.90
2018-04-17T03:00:36.441Z,35.00
2018-04-17T03:03:03.960Z,34.90
2018-04-17T03:05:31.430Z,35.00
2018-04-17T03:07:58.908Z,35.00
2018-04-17T03:10:26.386Z,35.10
2018-04-17T03:12:53.856Z,35.00
2018-04-17T03:15:21.357Z,35.00
2018-04-17T03:17:48.881Z,35.10
2018-04-17T03:20:17.231Z,35.80
2018-04-17T03:22:44.705Z,35.30
2018-04-17T03:25:12.189Z,35.20
2018-04-17T03:27:39.710Z,35.20
2018-04-17T03:30:07.197Z,35.30
2018-04-17T03:32:34.670Z,35.40
2018-04-17T03:35:02.156Z,35.40
2018-04-17T03:37:29.621Z,35.50
2018-04-17T03:39:57.116Z,35.50
2018-04-17T03:42:24.617Z,35.60
2018-04-17T03:44:52.100Z,35.90
2018-04-17T03:47:19.581Z,35.70
2018-04-17T03:49:47.090Z,35.70
2018-04-17T03:52:14.575Z,35.60
2018-04-17T03:54:42.852Z,35.80
2018-04-17T03:57:10.353Z,35.90
2018-04-17T03:59:37.892Z,35.90
2018-04-17T04:02:05.369Z,35.90
2018-04-17T04:04:32.864Z,36.00
2018-04-17T04:07:00.665Z,36.00
2018-04-17T04:09:28.154Z,36.00
2018-04-17T04:11:55.727Z,36.20
2018-04-17T04:14:23.255Z,36.20
2018-04-17T04:17:03.472Z,36.40
2018-04-17T04:19:43.090Z,36.40
2018-04-17T04:22:22.508Z,36.30
2018-04-17T04:28:02.977Z,37.10
2018-04-17T04:30:30.568Z,36.70
2018-04-17T04:32:58.040Z,36.70
2018-04-17T04:35:25.522Z,36.80
2018-04-17T04:37:52.991Z,37.50
2018-04-17T04:40:20.464Z,36.90
2018-04-17T04:42:47.952Z,36.90
2018-04-17T04:45:15.421Z,37.00
2018-04-17T04:47:43.744Z,37.70
2018-04-17T04:50:11.236Z,37.30
2018-04-17T04:52:38.733Z,37.10
2018-04-17T04:55:06.201Z,37.20
2018-04-17T04:57:33.721Z,37.40
2018-04-17T05:00:01.948Z,37.50
2018-04-17T05:02:29.433Z,37.50
2018-04-17T05:04:56.900Z,37.60
2018-04-17T05:07:24.381Z,37.60
2018-04-17T05:09:51.852Z,37.60
2018-04-17T05:12:19.356Z,37.70
2018-04-17T05:14:47.601Z,37.80
2018-04-17T05:17:15.105Z,37.80
2018-04-17T05:19:43.383Z,38.60
2018-04-17T05:22:10.867Z,38.10
2018-04-17T05:24:38.336Z,38.00
2018-04-17T05:27:05.819Z,38.10
2018-04-17T05:29:34.085Z,38.70
2018-04-17T05:32:01.572Z,38.30
2018-04-17T05:34:29.836Z,38.30
2018-04-17T05:36:57.309Z,38.40
2018-04-17T05:39:24.865Z,38.30
2018-04-17T05:41:52.338Z,38.50
2018-04-17T05:44:19.831Z,38.50
2018-04-17T05:46:47.296Z,38.60
2018-04-17T05:49:15.549Z,38.70
2018-04-17T05:51:43.085Z,38.90
2018-04-17T05:54:11.364Z,38.90
2018-04-17T05:56:38.829Z,38.90
2018-04-17T05:59:06.353Z,38.90
2018-04-17T06:01:33.822Z,39.00
2018-04-17T06:04:01.320Z,39.10
2018-04-17T06:06:28.806Z,39.10
2018-04-17T06:08:56.317Z,39.30
2018-04-17T06:11:23.798Z,39.40
2018-04-17T06:13:51.279Z,39.40
2018-04-17T06:16:18.880Z,39.50
2018-04-17T06:18:46.379Z,39.40
2018-04-17T06:21:13.938Z,39.30
2018-04-17T06:23:41.483Z,39.30
2018-04-17T06:26:09.116Z,39.20
2018-04-17T06:28:36.512Z,39.30
2018-04-17T06:31:03.999Z,39.30
2018-04-17T06:33:31.468Z,39.40
2018-04-17T06:35:58.959Z,39.40
2018-04-17T06:38:26.428Z,39.40
2018-04-17T06:40:53.918Z,39.40
2018-04-17T06:43:21.405Z,39.50
2018-04-17T06:45:48.888Z,39.50
2018-04-17T06:48:17.161Z,39.70
2018-04-17T06:50:45.396Z,39.90
2018-04-17T06:53:12.892Z,39.90
2018-04-17T06:55:40.368Z,40.00
2018-04-17T06:58:07.858Z,40.10
2018-04-17T07:00:35.325Z,40.30
2018-04-17T07:03:02.837Z,40.60
2018-04-17T07:05:30.330Z,40.90
2018-04-17T07:07:57.907Z,41.20
2018-04-17T07:10:25.412Z,41.50
2018-04-17T07:12:52.901Z,41.80
2018-04-17T07:15:21.149Z,42.10
2018-04-17T07:17:49.401Z,42.20
2018-04-17T07:20:16.860Z,42.20
2018-04-17T07:22:45.157Z,42.20
2018-04-17T07:25:12.731Z,42.20
2018-04-17T07:27:40.230Z,42.20
2018-04-17T07:30:07.703Z,42.20
2018-04-17T07:32:35.181Z,42.10
2018-04-17T07:35:02.662Z,41.90
2018-04-17T07:37:30.155Z,41.70
2018-04-17T07:39:57.665Z,41.40
2018-04-17T07:42:25.132Z,41.30
2018-04-17T07:44:52.635Z,41.00
2018-04-17T07:47:31.017Z,40.60
2018-04-17T07:49:59.279Z,40.00
2018-04-17T07:52:27.378Z,39.90
2018-04-17T07:54:55.647Z,39.40
2018-04-17T07:57:23.135Z,39.30
2018-04-17T07:59:51.415Z,38.70
2018-04-17T08:02:18.900Z,38.60
2018-04-17T08:04:46.390Z,38.40
2018-04-17T08:07:13.856Z,38.00
2018-04-17T08:09:42.109Z,37.10
2018-04-17T08:12:09.579Z,37.00
2018-04-17T08:14:37.053Z,36.70
2018-04-17T08:17:04.532Z,36.30
2018-04-17T08:19:32.034Z,36.10
2018-04-17T08:21:59.633Z,35.80
2018-04-17T08:24:27.098Z,35.60
2018-04-17T08:26:54.583Z,35.30
2018-04-17T08:29:22.060Z,35.10
2018-04-17T08:31:49.538Z,34.50
2018-04-17T08:34:16.999Z,34.20
2018-04-17T08:36:44.595Z,33.60
2018-04-17T08:39:12.073Z,33.40
2018-04-17T08:41:39.559Z,33.20
2018-04-17T08:44:07.815Z,32.70
2018-04-17T08:46:35.304Z,32.50
2018-04-17T08:49:02.777Z,32.50
2018-04-17T08:51:30.284Z,32.20
2018-04-17T08:53:57.773Z,32.00
2018-04-17T08:56:25.240Z,32.40
2018-04-17T08:58:52.762Z,31.40
2018-04-17T09:01:20.257Z,30.90
2018-04-17T09:03:48.516Z,30.10
2018-04-17T09:06:15.987Z,30.00
2018-04-17T09:08:43.477Z,29.80
2018-04-17T09:11:10.952Z,29.50
2018-04-17T09:13:39.228Z,29.00
2018-04-17T09:16:06.695Z,28.80
2018-04-17T09:18:34.188Z,28.60
2018-04-17T09:21:01.671Z,27.90
2018-04-17T09:23:29.220Z,27.50
2018-04-17T09:25:56.690Z,27.20
2018-04-17T09:28:24.202Z,27.00
2018-04-17T09:30:51.660Z,26.60
2018-04-17T09:33:19.136Z,26.20
2018-04-17T09:35:46.676Z,26.10
2018-04-17T09:38:14.916Z,25.50
2018-04-17T09:40:42.404Z,25.40
2018-04-17T09:43:09.900Z,25.40
2018-04-17T09:45:37.406Z,24.90
2018-04-17T09:48:04.921Z,24.70
2018-04-17T09:50:32.417Z,24.30
2018-04-17T09:52:59.887Z,24.10
2018-04-17T09:55:27.368Z,23.70
2018-04-17T09:57:55.600Z,23.40
2018-04-17T10:00:23.889Z,23.10
2018-04-17T10:02:51.360Z,23.10
2018-04-17T10:05:18.911Z,22.60
2018-04-17T10:07:46.468Z,22.80
2018-04-17T10:10:14.740Z,21.90
2018-04-17T10:12:42.234Z,21.80
2018-04-17T10:15:09.702Z,21.80
2018-04-17T10:17:37.191Z,21.50
2018-04-17T10:20:04.684Z,21.40
2018-04-17T10:22:32.237Z,21.30
2018-04-17T10:24:59.694Z,20.90
2018-04-17T10:27:27.260Z,20.70
2018-04-17T10:29:55.509Z,19.70
2018-04-17T10:32:22.994Z,19.60
2018-04-17T10:34:50.458Z,19.50
2018-04-17T10:37:17.946Z,18.90
2018-04-17T10:39:45.437Z,18.80
2018-04-17T10:42:13.677Z,18.60
2018-04-17T10:44:41.196Z,18.50
2018-04-17T10:47:09.453Z,18.40
2018-04-17T10:49:36.923Z,18.30
2018-04-17T10:52:04.403Z,18.00
2018-04-17T10:54:31.871Z,17.70
2018-04-17T10:56:59.378Z,17.50
2018-04-17T10:59:27.634Z,17.30
2018-04-17T11:01:55.106Z,17.10
2018-04-17T11:04:22.619Z,17.30
2018-04-17T11:06:50.095Z,17.10
2018-04-17T11:09:17.580Z,17.00
2018-04-17T11:11:45.058Z,16.80
2018-04-17T11:14:12.550Z,16.70
2018-04-17T11:16:40.288Z,16.40
2018-04-17T11:19:07.811Z,16.30
2018-04-17T11:21:35.288Z,16.10
2018-04-17T11:24:02.793Z,16.00
2018-04-17T11:26:30.339Z,16.00
2018-04-17T11:28:58.606Z,15.70
2018-04-17T11:31:26.089Z,15.50
2018-04-17T11:33:53.688Z,15.30
2018-04-17T11:36:21.926Z,15.10
2018-04-17T11:38:49.429Z,14.90
2018-04-17T11:41:16.940Z,15.10
2018-04-17T11:43:44.424Z,14.90
2018-04-17T11:46:11.904Z,14.80
2018-04-17T11:48:39.503Z,14.70
2018-04-17T11:51:06.937Z,14.60
2018-04-17T11:53:35.276Z,14.60
2018-04-17T11:56:02.753Z,14.50
2018-04-17T11:58:31.004Z,14.20
2018-04-17T12:00:58.493Z,14.00
2018-04-17T12:03:25.964Z,14.00
2018-04-17T12:05:53.479Z,14.00
2018-04-17T12:08:20.948Z,13.90
2018-04-17T12:10:49.384Z,13.40
2018-04-17T12:13:16.877Z,13.30
2018-04-17T12:15:44.368Z,13.10
2018-04-17T12:18:12.609Z,12.80
2018-04-17T12:20:40.097Z,12.70
2018-04-17T12:23:07.569Z,12.80
2018-04-17T12:25:35.057Z,12.80
2018-04-17T12:28:03.315Z,12.90
2018-04-17T12:30:30.837Z,12.70
2018-04-17T12:32:58.402Z,12.50
2018-04-17T12:35:25.924Z,12.40
2018-04-17T12:37:53.404Z,12.30
2018-04-17T12:40:20.926Z,12.40
2018-04-17T12:42:49.176Z,12.00
2018-04-17T12:45:16.685Z,12.00
2018-04-17T12:47:44.205Z,12.20
2018-04-17T12:50:11.676Z,12.30
2018-04-17T12:52:39.213Z,12.20
2018-04-17T12:55:06.692Z,12.10
2018-04-17T12:57:34.177Z,11.90
2018-04-17T13:00:01.651Z,11.90
2018-04-17T13:02:29.163Z,11.90
2018-04-17T13:04:57.404Z,11.50
2018-04-17T13:07:24.899Z,11.50
2018-04-17T13:09:52.428Z,11.50
2018-04-17T13:12:19.997Z,11.30
2018-04-17T13:14:47.474Z,11.30
2018-04-17T13:17:14.996Z,11.30
2018-04-17T13:19:42.473Z,11.10
2018-04-17T13:22:09.953Z,10.80
2018-04-17T13:24:37.465Z,10.80
2018-04-17T13:27:04.961Z,10.60
2018-04-17T13:29:32.457Z,10.60
2018-04-17T13:31:59.940Z,10.70
2018-04-17T13:34:28.211Z,10.60
2018-04-17T13:36:55.792Z,11.00
2018-04-17T13:39:23.305Z,10.60
2018-04-17T13:41:50.883Z,10.60
2018-04-17T13:44:18.370Z,10.50
2018-04-17T13:46:45.858Z,10.60
2018-04-17T13:49:13.344Z,10.60
2018-04-17T13:51:40.829Z,10.60
2018-04-17T13:54:08.315Z,10.50
2018-04-17T13:56:36.571Z,10.50
2018-04-17T13:59:04.066Z,10.40
2018-04-17T14:01:31.548Z,10.50
2018-04-17T14:03:59.872Z,10.20
2018-04-17T14:06:27.332Z,10.60
2018-04-17T14:08:54.792Z,10.20
2018-04-17T14:11:22.285Z,10.20
2018-04-17T14:13:49.756Z,10.30
2018-04-17T14:16:17.246Z,10.20
2018-04-17T14:18:44.712Z,10.10
2018-04-17T14:21:12.214Z,10.10
2018-04-17T14:23:39.693Z,10.00
2018-04-17T14:26:07.958Z,9.80
2018-04-17T14:28:35.436Z,9.70
2018-04-17T14:31:02.974Z,9.60
2018-04-17T14:33:30.533Z,9.40
2018-04-17T14:35:57.989Z,9.40
2018-04-17T14:38:25.473Z,9.40
2018-04-17T14:40:52.967Z,9.60
2018-04-17T14:43:20.444Z,9.80
2018-04-17T14:45:48.008Z,9.90
2018-04-17T14:48:15.480Z,10.20
2018-04-17T14:50:42.973Z,10.50
2018-04-17T14:53:10.444Z,10.80
2018-04-17T14:55:37.951Z,10.90
2018-04-17T14:58:06.205Z,11.50
2018-04-17T15:00:33.712Z,11.40
2018-04-17T15:03:02.037Z,11.90
2018-04-17T15:05:29.509Z,11.80
2018-04-17T15:07:57.004Z,12.00
2018-04-17T15:10:24.467Z,12.20
2018-04-17T15:12:51.977Z,12.40
2018-04-17T15:15:20.261Z,13.30
2018-04-17T15:17:47.762Z,12.70
2018-04-17T15:20:15.267Z,12.80
2018-04-17T15:22:42.761Z,13.00
2018-04-17T15:25:10.235Z,13.10
2018-04-17T15:27:37.733Z,13.20
2018-04-17T15:30:05.965Z,13.50
2018-04-17T15:32:33.523Z,13.50
2018-04-17T15:35:01.002Z,13.50
2018-04-17T15:37:28.488Z,13.60
2018-04-17T15:39:55.977Z,13.70
2018-04-17T15:42:23.492Z,13.90
2018-04-17T15:44:50.958Z,14.00
2018-04-17T15:47:19.222Z,14.30
2018-04-17T15:49:46.710Z,14.30
2018-04-17T15:52:14.954Z,14.60
2018-04-17T15:54:42.440Z,14.60
2018-04-17T15:57:09.918Z,14.60
2018-04-17T15:59:37.403Z,14.70
2018-04-17T16:02:05.727Z,15.00
2018-04-17T16:04:33.240Z,14.90
2018-04-17T16:07:00.776Z,15.00
2018-04-17T16:09:28.263Z,15.10
2018-04-17T16:11:55.730Z,15.20
2018-04-17T16:14:23.222Z,15.40
2018-04-17T16:16:50.701Z,15.40
2018-04-17T16:19:18.185Z,15.50
2018-04-17T16:21:45.710Z,15.60
2018-04-17T16:24:13.232Z,15.70
2018-04-17T16:26:41.469Z,15.90
2018-04-17T16:29:08.968Z,15.90
2018-04-17T16:31:36.437Z,16.00
2018-04-17T16:34:03.916Z,16.20
2018-04-17T16:36:31.389Z,16.10
2018-04-17T16:38:58.894Z,16.20
2018-04-17T16:41:27.136Z,16.20
2018-04-17T16:43:54.741Z,16.20
2018-04-17T16:46:23.001Z,16.20
2018-04-17T16:48:50.521Z,16.20
2018-04-17T16:51:18.037Z,16.10
2018-04-17T16:53:45.499Z,16.00
2018-04-17T16:56:13.016Z,16.00
2018-04-17T16:58:41.253Z,16.10
2018-04-17T17:01:08.737Z,16.10
2018-04-17T17:03:36.272Z,16.10
2018-04-17T17:06:03.761Z,16.40
2018-04-17T17:08:31.224Z,16.30
2018-04-17T17:10:58.727Z,16.40
2018-04-17T17:13:26.196Z,16.50
2018-04-17T17:15:53.693Z,16.50
2018-04-17T17:18:21.178Z,16.70
2018-04-17T17:20:49.404Z,17.00
2018-04-17T17:23:16.915Z,17.00
2018-04-17T17:25:44.391Z,17.10
2018-04-17T17:28:11.882Z,17.40
2018-04-17T17:30:40.127Z,17.40
2018-04-17T17:33:07.614Z,17.40
2018-04-17T17:35:35.115Z,17.50
2018-04-17T17:38:03.377Z,17.70
2018-04-17T17:40:30.851Z,17.80
2018-04-17T17:42:58.461Z,17.90
2018-04-17T17:45:25.965Z,17.90
2018-04-17T17:47:53.444Z,18.00
2018-04-17T17:50:20.920Z,18.00
2018-04-17T17:52:48.490Z,18.00
2018-04-17T17:55:16.015Z,18.10
2018-04-17T17:57:44.241Z,18.20
2018-04-17T18:00:11.742Z,18.20
2018-04-17T18:02:39.199Z,18.20
2018-04-17T18:05:06.689Z,18.40
2018-04-17T18:07:34.165Z,18.40
2018-04-17T18:10:01.791Z,18.60
2018-04-17T18:12:29.252Z,18.70
2018-04-17T18:14:56.930Z,18.70
2018-04-17T18:17:24.421Z,18.80
2018-04-17T18:19:52.776Z,19.00
2018-04-17T18:22:20.301Z,18.90
2018-04-17T18:24:47.853Z,19.10
2018-04-17T18:27:15.386Z,19.20
2018-04-17T18:29:43.632Z,19.40
2018-04-17T18:32:11.115Z,19.50
2018-04-17T18:34:38.732Z,19.50
2018-04-17T18:37:06.216Z,19.60
2018-04-17T18:39:33.750Z,19.70
2018-04-17T18:42:01.280Z,19.80
2018-04-17T18:44:28.816Z,19.90
2018-04-17T18:46:56.378Z,20.00
2018-04-17T18:49:24.614Z,20.30
2018-04-17T18:51:52.113Z,20.30
2018-04-17T18:54:19.592Z,20.40
2018-04-17T18:56:47.099Z,20.50
2018-04-17T18:59:15.100Z,20.70
2018-04-17T19:01:42.635Z,20.90
2018-04-17T19:04:10.141Z,21.10
2018-04-17T19:06:37.632Z,21.20
2018-04-17T19:09:05.892Z,21.40
2018-04-17T19:11:33.406Z,21.50
2018-04-17T19:14:00.945Z,21.50
2018-04-17T19:16:28.463Z,21.60
2018-04-17T19:18:56.722Z,21.70
2018-04-17T19:21:24.243Z,21.80
2018-04-17T19:23:51.792Z,21.80
2018-04-17T19:26:19.301Z,21.90
2018-04-17T19:28:46.800Z,22.00
2018-04-17T19:31:14.276Z,22.10
2018-04-17T19:33:41.785Z,22.30
2018-04-17T19:36:10.028Z,22.50
2018-04-17T19:38:37.531Z,22.50
2018-04-17T19:41:05.783Z,22.70
2018-04-17T19:43:33.284Z,22.70
2018-04-17T19:46:00.772Z,22.80
2018-04-17T19:48:28.275Z,22.90
2018-04-17T19:50:55.799Z,23.00
2018-04-17T19:53:23.268Z,23.00
2018-04-17T19:55:50.744Z,23.10
2018-04-17T19:58:18.239Z,23.20
2018-04-17T20:00:46.476Z,23.40
2018-04-17T20:03:13.960Z,23.40
2018-04-17T20:05:41.512Z,23.40
2018-04-17T20:08:08.988Z,23.50
2018-04-17T20:10:36.489Z,23.70
2018-04-17T20:13:03.980Z,23.70
2018-04-17T20:15:31.503Z,23.80
2018-04-17T20:17:59.105Z,23.90
2018-04-17T20:20:26.708Z,24.00
2018-04-17T20:22:55.012Z,24.10
2018-04-17T20:25:23.299Z,24.20
2018-04-17T20:27:50.807Z,24.20
2018-04-17T20:30:18.291Z,24.30
2018-04-17T20:32:45.773Z,24.30
2018-04-17T20:35:13.417Z,24.40
2018-04-17T20:37:40.981Z,24.40
2018-04-17T20:40:08.486Z,24.60
2018-04-17T20:42:35.961Z,24.60
2018-04-17T20:45:03.449Z,24.70
2018-04-17T20:47:31.004Z,24.80
2018-04-17T20:49:58.493Z,24.90
2018-04-17T20:52:25.973Z,25.00
2018-04-17T20:54:54.209Z,25.10
2018-04-17T20:57:22.209Z,25.20
2018-04-17T20:59:49.697Z,25.20
2018-04-17T21:02:17.193Z,25.20
2018-04-17T21:04:45.432Z,25.40
2018-04-17T21:07:12.997Z,25.40
2018-04-17T21:09:40.481Z,25.50
2018-04-17T21:12:07.973Z,25.50
2018-04-17T21:14:35.485Z,25.60
2018-04-17T21:17:03.009Z,25.60
2018-04-17T21:19:30.510Z,25.70
2018-04-17T21:21:58.042Z,25.90
2018-04-17T21:24:25.519Z,25.90
2018-04-17T21:26:53.012Z,25.90
2018-04-17T21:29:20.480Z,26.00
2018-04-17T21:31:47.977Z,26.10
2018-04-17T21:34:15.498Z,26.20
2018-04-17T21:36:43.030Z,26.20
2018-04-17T21:39:10.508Z,26.20
2018-04-17T21:41:38.026Z,26.40
2018-04-17T21:44:05.512Z,26.40
2018-04-17T21:46:33.152Z,26.50
2018-04-17T21:49:00.648Z,26.50
2018-04-17T21:51:28.136Z,26.60
2018-04-17T21:53:55.678Z,26.60
2018-04-17T21:56:24.437Z,26.80
2018-04-17T21:58:51.938Z,26.80
2018-04-17T22:01:35.909Z,26.80
2018-04-17T22:04:03.479Z,26.90
2018-04-17T22:06:30.965Z,26.90
2018-04-17T22:08:58.468Z,27.00
2018-04-17T22:11:26.720Z,27.20
2018-04-17T22:13:54.220Z,27.30
2018-04-17T22:16:22.459Z,27.30
2018-04-17T22:18:49.985Z,27.40
2018-04-17T22:21:17.551Z,27.40
2018-04-17T22:23:45.798Z,27.40
2018-04-17T22:26:14.074Z,27.50
2018-04-17T22:28:41.547Z,27.60
2018-04-17T22:31:09.041Z,27.60
2018-04-17T22:33:36.524Z,27.60
2018-04-17T22:36:04.142Z,27.70
2018-04-17T22:38:31.789Z,27.80
2018-04-17T22:41:00.092Z,28.00
2018-04-17T22:43:28.335Z,28.00
2018-04-17T22:45:57.032Z,28.10
2018-04-17T22:48:24.591Z,28.00
2018-04-17T22:50:52.092Z,28.10
2018-04-17T22:53:19.569Z,28.30
2018-04-17T22:55:47.128Z,28.20
2018-04-17T22:58:14.608Z,28.40
2018-04-17T23:00:42.129Z,28.40
2018-04-17T23:03:09.603Z,28.50
2018-04-17T23:05:37.120Z,28.50
2018-04-17T23:08:13.245Z,28.60
2018-04-17T23:10:40.764Z,28.70
2018-04-17T23:13:08.253Z,28.70
2018-04-17T23:15:35.760Z,28.80
2018-04-17T23:18:03.326Z,28.80
2018-04-17T23:20:30.817Z,28.90
2018-04-17T23:22:58.325Z,28.90
2018-04-17T23:25:25.796Z,29.00
2018-04-17T23:27:53.288Z,29.10
2018-04-17T23:30:21.533Z,29.30
2018-04-17T23:32:49.021Z,29.30
2018-04-17T23:35:17.260Z,29.30
2018-04-17T23:37:44.767Z,29.60
2018-04-17T23:40:13.072Z,29.60
2018-04-17T23:42:41.331Z,29.50
2018-04-17T23:45:08.813Z,29.60
2018-04-17T23:47:36.335Z,29.60
2018-04-17T23:50:04.646Z,29.70
2018-04-17T23:52:32.185Z,29.70
2018-04-17T23:54:59.769Z,29.70
2018-04-17T23:57:28.033Z,29.90
2018-04-17T23:59:55.520Z,29.90
