createdAt,value
2022-07-30T00:01:21.226Z,19.40
2022-07-30T00:03:49.945Z,19.40
2022-07-30T00:06:20.002Z,19.40
2022-07-30T00:08:48.503Z,19.30
2022-07-30T00:11:17.063Z,19.30
2022-07-30T00:13:45.422Z,19.20
2022-07-30T00:16:13.861Z,19.40
2022-07-30T00:18:44.053Z,19.40
2022-07-30T00:21:12.411Z,19.30
2022-07-30T00:24:01.441Z,19.30
2022-07-30T00:26:30.651Z,19.40
2022-07-30T00:28:59.251Z,19.40
2022-07-30T00:31:27.821Z,19.30
2022-07-30T00:33:57.783Z,19.20
2022-07-30T00:36:26.641Z,19.20
2022-07-30T00:38:55.143Z,19.30
2022-07-30T00:41:23.961Z,19.30
2022-07-30T00:43:53.781Z,19.10
2022-07-30T00:46:22.174Z,19.10
2022-07-30T00:48:50.678Z,19.20
2022-07-30T00:51:20.681Z,19.10
2022-07-30T00:53:49.280Z,19.00
2022-07-30T00:56:17.871Z,19.00
2022-07-30T00:58:46.331Z,19.00
2022-07-30T01:01:14.833Z,19.10
2022-07-30T01:03:43.411Z,19.00
2022-07-30T01:06:14.440Z,18.90
2022-07-30T01:08:44.771Z,18.80
2022-07-30T01:11:13.562Z,18.80
2022-07-30T01:13:42.100Z,18.80
2022-07-30T01:16:10.988Z,18.80
2022-07-30T01:19:00.074Z,18.70
2022-07-30T01:21:33.784Z,18.70
2022-07-30T01:24:08.701Z,18.60
2022-07-30T01:26:39.163Z,18.50
2022-07-30T01:29:07.921Z,18.50
2022-07-30T01:31:36.795Z,18.50
2022-07-30T01:34:05.880Z,18.60
2022-07-30T01:36:34.441Z,18.70
2022-07-30T01:39:04.521Z,18.70
2022-07-30T01:41:33.501Z,18.60
2022-07-30T01:44:04.008Z,18.50
2022-07-30T01:46:33.093Z,18.50
2022-07-30T01:49:02.640Z,18.50
2022-07-30T01:51:33.431Z,18.50
2022-07-30T01:54:09.120Z,18.40
2022-07-30T01:56:38.590Z,18.40
2022-07-30T01:59:09.321Z,18.40
2022-07-30T02:01:37.930Z,18.40
2022-07-30T02:04:06.575Z,18.50
2022-07-30T02:06:37.122Z,18.50
2022-07-30T02:09:10.849Z,18.50
2022-07-30T02:12:00.230Z,18.50
2022-07-30T02:14:31.212Z,18.40
2022-07-30T02:17:02.753Z,18.30
2022-07-30T02:19:44.602Z,18.30
2022-07-30T02:22:18.191Z,18.20
2022-07-30T02:24:47.872Z,18.30
2022-07-30T02:27:17.030Z,18.20
2022-07-30T02:29:48.530Z,18.10
2022-07-30T02:32:19.261Z,18.00
2022-07-30T02:34:49.811Z,18.00
2022-07-30T02:37:41.732Z,18.20
2022-07-30T02:40:13.241Z,18.10
2022-07-30T02:42:42.841Z,18.00
2022-07-30T02:45:14.001Z,18.00
2022-07-30T02:47:42.581Z,18.00
2022-07-30T02:50:12.492Z,17.90
2022-07-30T02:52:41.751Z,17.90
2022-07-30T02:55:11.321Z,17.90
2022-07-30T02:57:43.484Z,17.80
2022-07-30T03:00:14.370Z,17.80
2022-07-30T03:02:43.885Z,17.90
2022-07-30T03:05:13.121Z,17.90
2022-07-30T03:07:42.011Z,18.00
2022-07-30T03:10:11.021Z,18.10
2022-07-30T03:12:40.071Z,18.20
2022-07-30T03:15:09.181Z,18.30
2022-07-30T03:17:40.232Z,18.40
2022-07-30T03:20:10.502Z,18.40
2022-07-30T03:22:41.871Z,18.30
2022-07-30T03:25:11.101Z,18.30
2022-07-30T03:27:40.091Z,18.20
2022-07-30T03:30:10.881Z,18.30
2022-07-30T03:32:40.861Z,18.30
2022-07-30T03:35:17.272Z,18.30
2022-07-30T03:37:46.441Z,18.30
2022-07-30T03:40:15.858Z,18.30
2022-07-30T03:42:45.682Z,18.30
2022-07-30T03:45:14.781Z,18.40
2022-07-30T03:47:45.201Z,18.40
2022-07-30T03:50:14.070Z,18.50
2022-07-30T03:52:42.801Z,18.40
2022-07-30T03:55:13.222Z,18.40
2022-07-30T03:57:41.772Z,18.40
2022-07-30T04:00:14.972Z,18.40
2022-07-30T04:03:02.660Z,18.40
2022-07-30T04:05:37.713Z,18.30
2022-07-30T04:08:10.233Z,18.20
2022-07-30T04:10:38.701Z,18.30
2022-07-30T04:13:09.579Z,18.20
2022-07-30T04:16:40.169Z,18.20
2022-07-30T04:18:37.762Z,18.10
2022-07-30T04:21:17.241Z,18.00
2022-07-30T04:24:03.599Z,18.00
2022-07-30T04:26:35.761Z,18.00
2022-07-30T04:29:05.671Z,18.00
2022-07-30T04:31:40.627Z,18.00
2022-07-30T04:34:09.732Z,18.00
2022-07-30T04:36:40.741Z,18.00
2022-07-30T04:39:10.160Z,18.00
2022-07-30T04:41:48.531Z,18.00
2022-07-30T04:44:17.977Z,18.00
2022-07-30T04:46:46.406Z,18.00
2022-07-30T04:49:15.791Z,17.90
2022-07-30T04:51:46.581Z,17.90
2022-07-30T04:54:16.303Z,18.00
2022-07-30T04:56:53.197Z,17.90
2022-07-30T04:59:25.245Z,18.00
2022-07-30T05:01:55.081Z,18.00
2022-07-30T05:04:24.951Z,18.00
2022-07-30T05:06:55.583Z,18.10
2022-07-30T05:09:24.242Z,18.00
2022-07-30T05:11:53.418Z,18.00
2022-07-30T05:14:21.962Z,18.00
2022-07-30T05:16:50.461Z,17.90
2022-07-30T05:19:19.344Z,18.10
2022-07-30T05:21:48.973Z,18.10
2022-07-30T05:24:18.982Z,17.80
2022-07-30T05:26:47.565Z,17.90
2022-07-30T05:29:19.953Z,17.80
2022-07-30T05:31:48.967Z,17.80
2022-07-30T05:34:17.470Z,17.80
2022-07-30T05:36:45.891Z,17.80
2022-07-30T05:39:14.481Z,17.80
2022-07-30T05:41:44.271Z,17.90
2022-07-30T05:44:13.073Z,17.90
2022-07-30T05:46:41.976Z,18.00
2022-07-30T05:49:10.461Z,18.00
2022-07-30T05:51:39.360Z,18.00
2022-07-30T05:54:07.821Z,18.00
2022-07-30T05:56:36.233Z,18.10
2022-07-30T05:59:06.273Z,18.10
2022-07-30T06:01:34.690Z,18.10
2022-07-30T06:04:03.238Z,18.10
2022-07-30T06:06:31.886Z,18.00
2022-07-30T06:09:00.438Z,18.10
2022-07-30T06:11:29.439Z,18.10
2022-07-30T06:14:01.568Z,18.00
2022-07-30T06:16:31.597Z,18.10
2022-07-30T06:19:01.057Z,18.00
2022-07-30T06:21:29.747Z,18.10
2022-07-30T06:24:19.209Z,18.10
2022-07-30T06:26:50.970Z,18.10
2022-07-30T06:29:20.659Z,18.20
2022-07-30T06:31:50.571Z,18.10
2022-07-30T06:34:19.140Z,18.20
2022-07-30T06:36:47.570Z,18.20
2022-07-30T06:39:56.251Z,18.30
2022-07-30T06:42:04.400Z,18.30
2022-07-30T06:44:32.759Z,18.30
2022-07-30T06:47:07.513Z,18.30
2022-07-30T06:49:38.226Z,18.30
2022-07-30T06:52:08.141Z,18.30
2022-07-30T06:54:36.599Z,18.40
2022-07-30T06:57:05.629Z,18.40
2022-07-30T06:59:57.083Z,18.40
2022-07-30T07:02:29.250Z,18.40
2022-07-30T07:04:58.219Z,18.30
2022-07-30T07:07:40.785Z,18.30
2022-07-30T07:10:10.301Z,18.30
2022-07-30T07:12:38.772Z,18.20
2022-07-30T07:15:08.895Z,18.20
2022-07-30T07:17:38.970Z,18.20
2022-07-30T07:20:07.733Z,18.20
2022-07-30T07:22:39.180Z,18.20
2022-07-30T07:25:07.999Z,18.30
2022-07-30T07:27:36.550Z,18.10
2022-07-30T07:30:06.313Z,18.30
2022-07-30T07:32:36.651Z,18.10
2022-07-30T07:35:07.369Z,18.10
2022-07-30T07:37:35.889Z,18.10
2022-07-30T07:40:04.489Z,18.10
2022-07-30T07:42:32.986Z,18.10
2022-07-30T07:45:01.492Z,18.10
2022-07-30T07:47:30.306Z,18.00
2022-07-30T07:49:59.043Z,18.00
2022-07-30T07:52:29.092Z,17.90
2022-07-30T07:54:57.576Z,17.90
2022-07-30T07:57:26.052Z,18.00
2022-07-30T07:59:55.934Z,18.10
2022-07-30T08:02:24.540Z,18.10
2022-07-30T08:04:53.106Z,18.10
2022-07-30T08:07:21.856Z,18.10
2022-07-30T08:09:51.777Z,18.10
2022-07-30T08:12:22.367Z,18.20
2022-07-30T08:14:50.968Z,18.10
2022-07-30T08:17:21.618Z,18.10
2022-07-30T08:19:50.371Z,18.10
2022-07-30T08:22:19.786Z,18.10
2022-07-30T08:24:48.320Z,18.20
2022-07-30T08:27:18.677Z,18.30
2022-07-30T08:29:47.357Z,18.30
2022-07-30T08:32:16.060Z,18.20
2022-07-30T08:34:44.706Z,18.20
2022-07-30T08:37:14.687Z,18.10
2022-07-30T08:39:43.278Z,18.20
2022-07-30T08:42:14.738Z,18.20
2022-07-30T08:44:46.221Z,18.10
2022-07-30T08:47:17.885Z,18.20
2022-07-30T08:49:47.531Z,18.30
2022-07-30T08:52:16.147Z,18.40
2022-07-30T08:54:45.366Z,18.30
2022-07-30T08:57:14.388Z,18.20
2022-07-30T08:59:59.583Z,18.20
2022-07-30T09:02:32.147Z,18.30
2022-07-30T09:05:00.821Z,18.20
2022-07-30T09:07:29.311Z,18.20
2022-07-30T09:09:58.220Z,18.50
2022-07-30T09:12:37.226Z,18.40
2022-07-30T09:15:08.308Z,18.30
2022-07-30T09:17:49.144Z,18.30
2022-07-30T09:20:17.927Z,18.30
2022-07-30T09:22:47.786Z,18.20
2022-07-30T09:25:16.425Z,18.20
2022-07-30T09:27:48.963Z,18.30
2022-07-30T09:30:17.954Z,18.30
2022-07-30T09:32:52.084Z,18.20
2022-07-30T09:35:20.699Z,18.20
2022-07-30T09:37:49.309Z,18.20
2022-07-30T09:40:21.249Z,18.10
2022-07-30T09:43:03.500Z,18.10
2022-07-30T09:45:34.547Z,18.30
2022-07-30T09:48:21.769Z,18.40
2022-07-30T09:50:50.520Z,18.50
2022-07-30T09:53:20.030Z,18.60
2022-07-30T09:55:50.301Z,18.70
2022-07-30T09:58:26.439Z,18.60
2022-07-30T10:00:58.491Z,18.70
2022-07-30T10:03:38.506Z,18.70
2022-07-30T10:06:11.756Z,18.60
2022-07-30T10:08:45.966Z,18.60
2022-07-30T10:11:16.031Z,18.60
2022-07-30T10:13:45.859Z,18.60
2022-07-30T10:16:14.593Z,18.60
2022-07-30T10:18:46.296Z,18.60
2022-07-30T10:21:16.909Z,18.50
2022-07-30T10:23:45.668Z,18.50
2022-07-30T10:26:19.474Z,18.60
2022-07-30T10:28:48.654Z,18.50
2022-07-30T10:31:46.702Z,18.50
2022-07-30T10:34:08.344Z,18.60
2022-07-30T10:36:42.065Z,18.70
2022-07-30T10:39:12.418Z,18.70
2022-07-30T10:41:48.077Z,18.60
2022-07-30T10:44:26.122Z,18.40
2022-07-30T10:47:06.860Z,18.40
2022-07-30T10:49:41.568Z,18.50
2022-07-30T10:52:12.316Z,18.50
2022-07-30T10:54:42.636Z,18.50
2022-07-30T10:57:15.118Z,18.50
2022-07-30T11:00:10.153Z,18.60
2022-07-30T11:02:40.542Z,18.50
2022-07-30T11:05:38.226Z,18.50
2022-07-30T11:08:35.798Z,18.50
2022-07-30T11:11:19.760Z,18.40
2022-07-30T11:13:54.174Z,18.40
2022-07-30T11:16:23.443Z,18.40
2022-07-30T11:19:55.834Z,18.30
2022-07-30T11:22:09.146Z,18.30
2022-07-30T11:24:49.314Z,18.30
2022-07-30T11:27:32.558Z,18.40
2022-07-30T11:30:05.479Z,18.30
2022-07-30T11:32:34.340Z,18.30
2022-07-30T11:35:14.938Z,18.40
2022-07-30T11:37:58.489Z,18.40
2022-07-30T11:40:32.659Z,18.40
2022-07-30T11:43:35.053Z,18.40
2022-07-30T11:46:10.165Z,18.40
2022-07-30T11:48:40.249Z,18.50
2022-07-30T11:51:08.961Z,18.50
2022-07-30T11:53:37.778Z,18.50
2022-07-30T11:56:09.757Z,18.60
2022-07-30T11:58:42.421Z,18.60
2022-07-30T12:01:14.602Z,18.50
2022-07-30T12:03:44.341Z,18.60
2022-07-30T12:06:18.355Z,18.70
2022-07-30T12:08:47.874Z,18.70
2022-07-30T12:11:18.234Z,18.70
2022-07-30T12:13:56.782Z,18.80
2022-07-30T12:16:25.344Z,19.00
2022-07-30T12:18:53.933Z,18.90
2022-07-30T12:21:22.584Z,18.90
2022-07-30T12:24:00.795Z,19.10
2022-07-30T12:26:31.264Z,19.10
2022-07-30T12:29:00.935Z,19.20
2022-07-30T12:31:29.542Z,19.20
2022-07-30T12:33:58.255Z,19.20
2022-07-30T12:36:29.581Z,19.20
2022-07-30T12:38:58.401Z,19.20
2022-07-30T12:44:41.033Z,19.20
2022-07-30T12:47:20.553Z,19.00
2022-07-30T12:49:52.251Z,19.10
2022-07-30T12:52:28.548Z,19.10
2022-07-30T12:55:05.350Z,19.20
2022-07-30T12:57:48.532Z,19.30
2022-07-30T13:00:18.122Z,19.40
2022-07-30T13:02:49.143Z,19.60
2022-07-30T13:05:17.631Z,19.60
2022-07-30T13:07:58.488Z,19.60
2022-07-30T13:10:30.895Z,19.60
2022-07-30T13:13:00.164Z,19.60
2022-07-30T13:15:28.742Z,19.60
2022-07-30T13:17:58.683Z,19.60
2022-07-30T13:20:27.152Z,19.70
2022-07-30T13:23:00.102Z,19.60
2022-07-30T13:25:40.348Z,19.60
2022-07-30T13:28:11.101Z,19.60
2022-07-30T13:30:39.552Z,19.60
2022-07-30T13:33:10.642Z,19.60
2022-07-30T13:35:39.274Z,19.70
2022-07-30T13:38:07.684Z,19.80
2022-07-30T13:40:36.126Z,19.70
2022-07-30T13:43:05.081Z,19.70
2022-07-30T13:45:33.574Z,19.70
2022-07-30T13:48:02.025Z,19.80
2022-07-30T13:50:32.073Z,19.80
2022-07-30T13:53:02.439Z,19.80
2022-07-30T13:55:31.213Z,19.90
2022-07-30T13:58:00.086Z,19.80
2022-07-30T14:00:32.618Z,19.70
2022-07-30T14:03:01.813Z,19.80
2022-07-30T14:05:31.802Z,19.80
2022-07-30T14:08:00.354Z,19.80
2022-07-30T14:10:28.992Z,19.80
2022-07-30T14:12:57.985Z,19.80
2022-07-30T14:15:27.282Z,19.80
2022-07-30T14:17:56.890Z,19.80
2022-07-30T14:20:25.482Z,19.80
2022-07-30T14:22:59.173Z,19.70
2022-07-30T14:25:27.585Z,19.80
2022-07-30T14:27:55.993Z,19.80
2022-07-30T14:30:24.825Z,19.80
2022-07-30T14:32:59.244Z,19.70
2022-07-30T14:35:30.282Z,19.70
2022-07-30T14:38:00.153Z,19.80
2022-07-30T14:40:28.588Z,19.80
2022-07-30T14:42:56.967Z,19.90
2022-07-30T14:45:26.887Z,19.70
2022-07-30T14:47:57.340Z,19.80
2022-07-30T14:50:25.761Z,19.80
2022-07-30T14:52:54.169Z,19.80
2022-07-30T14:55:24.077Z,19.80
2022-07-30T14:57:53.437Z,19.90
2022-07-30T15:00:24.231Z,19.90
2022-07-30T15:02:52.908Z,20.00
2022-07-30T15:05:21.287Z,20.00
2022-07-30T15:07:49.707Z,20.10
2022-07-30T15:10:18.158Z,20.10
2022-07-30T15:12:47.958Z,20.10
2022-07-30T15:15:16.558Z,20.20
2022-07-30T15:17:46.406Z,20.20
2022-07-30T15:20:14.733Z,20.30
2022-07-30T15:22:43.279Z,20.20
2022-07-30T15:25:11.709Z,20.30
2022-07-30T15:27:40.025Z,20.40
2022-07-30T15:30:10.422Z,20.40
2022-07-30T15:32:38.886Z,20.40
2022-07-30T15:35:13.153Z,20.50
2022-07-30T15:37:42.729Z,20.60
2022-07-30T15:40:11.485Z,20.60
2022-07-30T15:42:40.130Z,20.60
2022-07-30T15:45:18.630Z,20.60
2022-07-30T15:47:47.621Z,20.70
2022-07-30T15:50:17.521Z,20.70
2022-07-30T15:52:46.171Z,20.70
2022-07-30T15:55:14.579Z,20.80
2022-07-30T15:57:43.525Z,20.80
2022-07-30T16:00:14.054Z,20.80
2022-07-30T16:02:43.167Z,20.80
2022-07-30T16:05:14.270Z,20.80
2022-07-30T16:07:43.120Z,20.90
2022-07-30T16:10:11.606Z,21.00
2022-07-30T16:12:40.404Z,21.10
2022-07-30T16:15:10.685Z,21.00
2022-07-30T16:17:40.489Z,21.00
2022-07-30T16:20:10.288Z,21.00
2022-07-30T16:22:38.967Z,21.00
2022-07-30T16:25:07.783Z,20.90
2022-07-30T16:27:36.227Z,20.90
2022-07-30T16:30:05.011Z,20.90
2022-07-30T16:32:33.453Z,20.90
2022-07-30T16:35:03.454Z,20.90
2022-07-30T16:37:31.916Z,20.90
2022-07-30T16:40:00.365Z,20.90
2022-07-30T16:42:28.734Z,20.90
2022-07-30T16:44:58.206Z,20.90
2022-07-30T16:47:26.544Z,21.00
2022-07-30T16:49:56.926Z,21.00
2022-07-30T16:52:26.876Z,21.00
2022-07-30T16:54:56.004Z,21.00
2022-07-30T16:57:24.365Z,21.00
2022-07-30T16:59:52.909Z,21.10
2022-07-30T17:02:21.325Z,21.10
2022-07-30T17:04:49.805Z,21.10
2022-07-30T17:07:18.104Z,21.30
2022-07-30T17:09:51.825Z,21.30
2022-07-30T17:12:25.319Z,21.40
2022-07-30T17:14:53.917Z,21.40
2022-07-30T17:17:22.596Z,21.40
2022-07-30T17:19:51.063Z,21.50
2022-07-30T17:22:19.435Z,21.50
2022-07-30T17:24:49.635Z,21.50
2022-07-30T17:27:18.034Z,21.50
2022-07-30T17:29:49.981Z,21.50
2022-07-30T17:32:19.794Z,21.50
2022-07-30T17:34:48.239Z,21.40
2022-07-30T17:37:16.976Z,21.40
2022-07-30T17:40:19.978Z,21.30
2022-07-30T17:42:35.272Z,21.20
2022-07-30T17:45:05.256Z,21.30
2022-07-30T17:47:33.985Z,21.30
2022-07-30T17:50:02.766Z,21.30
2022-07-30T17:52:32.173Z,21.30
2022-07-30T17:55:00.703Z,21.30
2022-07-30T17:57:32.435Z,21.30
2022-07-30T18:00:02.307Z,21.40
2022-07-30T18:02:30.686Z,21.40
2022-07-30T18:04:59.076Z,21.40
2022-07-30T18:07:28.470Z,21.40
2022-07-30T18:09:56.947Z,21.40
2022-07-30T18:12:25.229Z,21.40
2022-07-30T18:14:53.706Z,21.40
2022-07-30T18:17:23.698Z,21.40
2022-07-30T18:19:53.467Z,21.30
2022-07-30T18:22:29.038Z,21.30
2022-07-30T18:25:00.440Z,21.20
2022-07-30T18:27:30.112Z,21.20
2022-07-30T18:29:58.568Z,21.10
2022-07-30T18:35:14.779Z,20.90
2022-07-30T18:37:43.896Z,20.90
2022-07-30T18:40:14.647Z,20.80
2022-07-30T18:42:43.725Z,20.70
2022-07-30T18:45:14.194Z,20.70
2022-07-30T18:47:46.489Z,20.60
2022-07-30T18:50:16.070Z,20.50
2022-07-30T18:52:44.649Z,20.40
2022-07-30T18:55:14.001Z,20.40
2022-07-30T18:57:43.074Z,20.30
2022-07-30T19:00:34.233Z,20.30
2022-07-30T19:03:03.165Z,20.10
2022-07-30T19:05:32.156Z,20.10
2022-07-30T19:08:00.897Z,20.00
2022-07-30T19:10:29.418Z,19.90
2022-07-30T19:12:57.896Z,19.90
2022-07-30T19:15:26.571Z,19.80
2022-07-30T19:17:55.272Z,19.80
2022-07-30T19:20:27.040Z,19.70
2022-07-30T19:23:01.465Z,19.70
2022-07-30T19:25:30.211Z,19.60
2022-07-30T19:27:58.603Z,19.50
2022-07-30T19:30:27.452Z,19.50
2022-07-30T19:32:55.943Z,19.50
2022-07-30T19:35:25.953Z,19.40
2022-07-30T19:37:54.499Z,19.40
2022-07-30T19:40:23.029Z,19.40
2022-07-30T19:42:56.579Z,19.40
2022-07-30T19:45:26.819Z,19.30
2022-07-30T19:48:15.353Z,19.30
2022-07-30T19:51:00.916Z,19.30
2022-07-30T19:53:31.495Z,19.30
2022-07-30T19:56:08.298Z,19.20
2022-07-30T19:58:40.271Z,19.20
2022-07-30T20:01:09.924Z,19.10
2022-07-30T20:03:39.127Z,19.10
2022-07-30T20:06:14.808Z,19.10
2022-07-30T20:08:44.924Z,19.10
2022-07-30T20:11:21.078Z,19.10
2022-07-30T20:14:02.214Z,19.10
2022-07-30T20:16:31.147Z,19.10
2022-07-30T20:19:00.525Z,19.00
2022-07-30T20:21:56.450Z,19.00
2022-07-30T20:24:22.484Z,19.00
2022-07-30T20:26:51.766Z,19.00
2022-07-30T20:29:20.824Z,18.90
2022-07-30T20:31:50.214Z,18.90
2022-07-30T20:34:23.555Z,18.90
2022-07-30T20:36:56.443Z,18.80
2022-07-30T20:39:25.763Z,18.80
2022-07-30T20:42:08.072Z,18.80
2022-07-30T20:44:37.126Z,18.80
2022-07-30T20:47:08.498Z,18.70
2022-07-30T20:49:37.084Z,18.70
2022-07-30T20:52:09.778Z,18.70
2022-07-30T20:54:42.316Z,18.70
2022-07-30T20:57:15.501Z,18.70
2022-07-30T20:59:44.365Z,18.70
2022-07-30T21:02:15.204Z,18.70
2022-07-30T21:04:46.303Z,18.70
2022-07-30T21:07:20.613Z,18.70
2022-07-30T21:09:52.091Z,18.70
2022-07-30T21:12:32.983Z,18.60
2022-07-30T21:15:01.733Z,18.70
2022-07-30T21:17:30.113Z,18.60
2022-07-30T21:19:58.693Z,18.60
2022-07-30T21:22:28.773Z,18.60
2022-07-30T21:24:57.253Z,18.60
2022-07-30T21:27:29.918Z,18.60
2022-07-30T21:29:58.806Z,18.50
2022-07-30T21:32:28.374Z,18.40
2022-07-30T21:34:57.773Z,18.40
2022-07-30T21:37:36.615Z,18.40
2022-07-30T21:40:06.012Z,18.30
2022-07-30T21:42:34.433Z,18.20
2022-07-30T21:45:03.314Z,18.20
2022-07-30T21:47:31.633Z,18.20
2022-07-30T21:50:00.473Z,18.10
2022-07-30T21:52:30.773Z,18.10
2022-07-30T21:54:59.239Z,18.10
2022-07-30T21:57:34.568Z,18.10
2022-07-30T22:00:06.187Z,18.10
2022-07-30T22:02:37.532Z,18.10
2022-07-30T22:05:06.109Z,18.00
2022-07-30T22:07:37.712Z,17.90
2022-07-30T22:10:06.702Z,17.90
2022-07-30T22:12:39.152Z,17.90
2022-07-30T22:15:09.294Z,17.90
2022-07-30T22:17:58.296Z,17.90
2022-07-30T22:20:27.313Z,17.90
2022-07-30T22:22:57.783Z,17.80
2022-07-30T22:25:43.739Z,17.70
2022-07-30T22:28:13.603Z,17.70
2022-07-30T22:30:42.355Z,17.60
2022-07-30T22:33:12.002Z,17.60
2022-07-30T22:35:46.904Z,17.60
2022-07-30T22:38:19.938Z,17.60
2022-07-30T22:40:49.460Z,17.50
2022-07-30T22:43:18.072Z,17.50
2022-07-30T22:45:50.046Z,17.50
2022-07-30T22:51:07.591Z,17.50
2022-07-30T22:54:11.151Z,17.40
2022-07-30T22:56:30.172Z,17.50
2022-07-30T22:59:00.861Z,17.40
2022-07-30T23:01:29.181Z,17.40
2022-07-30T23:04:01.526Z,17.40
2022-07-30T23:06:30.359Z,17.40
2022-07-30T23:09:00.263Z,17.30
2022-07-30T23:11:37.385Z,17.30
2022-07-30T23:12:34.422Z,17.60
2022-07-30T23:14:06.590Z,17.30
2022-07-30T23:16:34.851Z,17.30
2022-07-30T23:19:03.470Z,17.30
2022-07-30T23:21:31.851Z,17.30
2022-07-30T23:24:01.690Z,17.30
2022-07-30T23:26:30.030Z,17.30
2022-07-30T23:28:58.541Z,17.20
2022-07-30T23:31:27.063Z,17.30
2022-07-30T23:33:55.441Z,17.30
2022-07-30T23:36:24.020Z,17.30
2022-07-30T23:38:52.371Z,17.30
2022-07-30T23:41:29.712Z,17.30
2022-07-30T23:44:00.499Z,17.20
2022-07-30T23:46:29.000Z,17.20
2022-07-30T23:48:57.369Z,17.20
2022-07-30T23:51:25.799Z,17.20
2022-07-30T23:54:01.951Z,17.10
2022-07-30T23:56:32.590Z,17.20
2022-07-30T23:59:01.040Z,17.10
