createdAt,value
2017-10-13T00:01:51.545Z,80.18
2017-10-13T00:04:18.938Z,80.22
2017-10-13T00:06:46.327Z,79.61
2017-10-13T00:09:13.715Z,79.83
2017-10-13T00:11:41.106Z,79.94
2017-10-13T00:14:08.509Z,80.09
2017-10-13T00:16:35.911Z,80.25
2017-10-13T00:19:03.295Z,80.36
2017-10-13T00:21:30.687Z,80.24
2017-10-13T00:23:58.070Z,80.49
2017-10-13T00:26:25.471Z,80.72
2017-10-13T00:28:52.859Z,80.52
2017-10-13T00:31:20.259Z,81.67
2017-10-13T00:33:47.645Z,81.72
2017-10-13T00:36:15.035Z,80.94
2017-10-13T00:38:42.425Z,80.86
2017-10-13T00:41:09.814Z,80.87
2017-10-13T00:43:37.199Z,81.27
2017-10-13T00:46:04.607Z,80.88
2017-10-13T00:48:32.003Z,80.84
2017-10-13T00:50:59.402Z,80.62
2017-10-13T00:53:26.782Z,80.31
2017-10-13T00:55:54.187Z,80.13
2017-10-13T00:58:21.580Z,79.61
2017-10-13T01:00:48.974Z,80.79
2017-10-13T01:03:16.358Z,80.23
2017-10-13T01:05:43.866Z,79.70
2017-10-13T01:08:11.258Z,80.09
2017-10-13T01:10:38.646Z,79.23
2017-10-13T01:13:06.035Z,79.52
2017-10-13T01:15:33.418Z,79.45
2017-10-13T01:18:00.812Z,79.03
2017-10-13T01:20:28.202Z,79.25
2017-10-13T01:22:55.595Z,80.06
2017-10-13T01:25:22.998Z,80.20
2017-10-13T01:27:50.394Z,81.28
2017-10-13T01:30:17.787Z,80.49
2017-10-13T01:32:45.182Z,79.95
2017-10-13T01:35:12.574Z,79.72
2017-10-13T01:37:39.966Z,80.61
2017-10-13T01:40:07.366Z,80.36
2017-10-13T01:42:34.787Z,79.99
2017-10-13T01:45:02.251Z,79.54
2017-10-13T01:47:29.707Z,79.67
2017-10-13T01:49:57.110Z,80.18
2017-10-13T01:52:24.498Z,79.98
2017-10-13T01:54:51.979Z,80.14
2017-10-13T01:57:19.365Z,80.56
2017-10-13T01:59:46.762Z,80.34
2017-10-13T02:02:14.153Z,80.90
2017-10-13T02:04:41.551Z,80.43
2017-10-13T02:07:08.941Z,80.17
2017-10-13T02:09:36.339Z,80.53
2017-10-13T02:12:03.731Z,80.55
2017-10-13T02:14:31.218Z,80.85
2017-10-13T02:16:58.610Z,80.64
2017-10-13T02:19:26.005Z,80.42
2017-10-13T02:21:53.393Z,80.36
2017-10-13T02:24:20.790Z,80.23
2017-10-13T02:26:48.182Z,80.17
2017-10-13T02:29:15.612Z,79.64
2017-10-13T02:31:43.002Z,79.19
2017-10-13T02:34:10.398Z,78.74
2017-10-13T02:36:37.786Z,78.65
2017-10-13T02:39:05.183Z,78.40
2017-10-13T02:41:32.575Z,78.21
2017-10-13T02:43:59.966Z,78.00
2017-10-13T02:46:27.364Z,78.02
2017-10-13T02:48:54.770Z,78.03
2017-10-13T02:51:22.162Z,77.41
2017-10-13T02:53:49.602Z,76.94
2017-10-13T02:56:16.986Z,77.87
2017-10-13T02:58:44.387Z,77.91
2017-10-13T03:01:11.782Z,77.93
2017-10-13T03:03:39.181Z,77.33
2017-10-13T03:06:06.567Z,76.77
2017-10-13T03:08:33.957Z,77.52
2017-10-13T03:11:01.402Z,76.74
2017-10-13T03:13:28.795Z,76.41
2017-10-13T03:15:56.190Z,76.31
2017-10-13T03:18:23.582Z,76.06
2017-10-13T03:20:50.975Z,75.68
2017-10-13T03:23:18.371Z,75.56
2017-10-13T03:25:45.763Z,75.42
2017-10-13T03:28:13.146Z,75.36
2017-10-13T03:30:40.543Z,74.60
2017-10-13T03:33:07.931Z,74.14
2017-10-13T03:35:35.334Z,73.93
2017-10-13T03:38:02.771Z,73.84
2017-10-13T03:40:30.168Z,73.68
2017-10-13T03:42:57.554Z,73.92
2017-10-13T03:45:24.953Z,73.66
2017-10-13T03:47:52.333Z,73.71
2017-10-13T03:50:19.729Z,73.77
2017-10-13T03:52:47.118Z,73.98
2017-10-13T03:55:14.514Z,73.77
2017-10-13T03:57:41.911Z,74.16
2017-10-13T04:00:09.323Z,74.42
2017-10-13T04:02:36.710Z,74.26
2017-10-13T04:05:04.103Z,74.07
2017-10-13T04:07:31.503Z,73.61
2017-10-13T04:09:58.895Z,73.76
2017-10-13T04:12:26.287Z,73.94
2017-10-13T04:14:53.689Z,74.45
2017-10-13T04:17:21.174Z,74.61
2017-10-13T04:19:48.566Z,74.97
2017-10-13T04:22:15.981Z,75.16
2017-10-13T04:24:43.371Z,74.98
2017-10-13T04:27:10.771Z,75.34
2017-10-13T04:29:38.158Z,75.22
2017-10-13T04:32:05.556Z,75.62
2017-10-13T04:34:32.946Z,75.84
2017-10-13T04:37:00.341Z,76.00
2017-10-13T04:39:27.734Z,76.54
2017-10-13T04:41:55.135Z,76.29
2017-10-13T04:44:22.511Z,76.27
2017-10-13T04:46:49.911Z,76.21
2017-10-13T04:49:17.298Z,76.19
2017-10-13T04:51:44.695Z,76.18
2017-10-13T04:54:12.087Z,76.16
2017-10-13T04:56:39.487Z,75.89
2017-10-13T04:59:06.881Z,75.76
2017-10-13T05:01:34.278Z,75.75
2017-10-13T05:04:01.662Z,76.06
2017-10-13T05:06:29.062Z,76.64
2017-10-13T05:08:56.454Z,76.97
2017-10-13T05:11:23.859Z,77.33
2017-10-13T05:13:51.250Z,77.45
2017-10-13T05:16:18.707Z,77.60
2017-10-13T05:18:46.091Z,77.73
2017-10-13T05:21:13.483Z,77.94
2017-10-13T05:23:40.874Z,78.81
2017-10-13T05:26:08.288Z,78.94
2017-10-13T05:28:35.681Z,79.51
2017-10-13T05:31:03.135Z,79.54
2017-10-13T05:33:30.536Z,79.78
2017-10-13T05:35:57.938Z,79.75
2017-10-13T05:38:25.343Z,79.82
2017-10-13T05:40:52.726Z,80.32
2017-10-13T05:43:20.140Z,80.63
2017-10-13T05:45:47.535Z,80.96
2017-10-13T05:48:14.926Z,80.88
2017-10-13T05:50:42.314Z,81.57
2017-10-13T05:53:09.706Z,81.24
2017-10-13T05:55:37.102Z,81.76
2017-10-13T05:58:04.509Z,81.11
2017-10-13T06:00:31.898Z,80.44
2017-10-13T06:02:59.298Z,80.10
2017-10-13T06:05:26.690Z,80.01
2017-10-13T06:07:54.179Z,79.00
2017-10-13T06:10:21.576Z,77.82
2017-10-13T06:12:48.975Z,77.64
2017-10-13T06:15:16.378Z,78.01
2017-10-13T06:17:43.770Z,77.96
2017-10-13T06:20:11.169Z,77.88
2017-10-13T06:22:38.581Z,77.48
2017-10-13T06:25:05.971Z,77.16
2017-10-13T06:27:33.361Z,77.13
2017-10-13T06:30:00.755Z,76.25
2017-10-13T06:32:28.146Z,75.88
2017-10-13T06:34:55.546Z,75.98
2017-10-13T06:37:23.022Z,77.43
2017-10-13T06:39:50.482Z,77.36
2017-10-13T06:42:17.883Z,77.69
2017-10-13T06:44:45.279Z,77.67
2017-10-13T06:47:12.676Z,77.56
2017-10-13T06:49:40.074Z,77.82
2017-10-13T06:52:07.464Z,77.18
2017-10-13T06:54:34.863Z,77.92
2017-10-13T06:57:02.267Z,77.29
2017-10-13T06:59:29.646Z,77.07
2017-10-13T07:01:57.042Z,77.74
2017-10-13T07:04:24.439Z,77.59
2017-10-13T07:06:51.830Z,77.76
2017-10-13T07:09:19.235Z,77.68
2017-10-13T07:11:46.627Z,78.05
2017-10-13T07:14:14.031Z,77.16
2017-10-13T07:16:41.429Z,76.74
2017-10-13T07:19:08.822Z,76.46
2017-10-13T07:21:36.323Z,76.33
2017-10-13T07:24:06.619Z,75.91
2017-10-13T07:26:34.026Z,75.68
2017-10-13T07:29:01.428Z,75.32
2017-10-13T07:31:28.818Z,75.54
2017-10-13T07:33:56.214Z,76.00
2017-10-13T07:36:23.626Z,76.74
2017-10-13T07:38:51.031Z,77.37
2017-10-13T07:41:18.418Z,76.54
2017-10-13T07:43:45.900Z,76.81
2017-10-13T07:46:13.284Z,76.38
2017-10-13T07:48:40.678Z,75.96
2017-10-13T07:51:08.098Z,76.31
2017-10-13T07:53:35.508Z,75.91
2017-10-13T07:56:02.890Z,76.02
2017-10-13T07:58:30.367Z,75.76
2017-10-13T08:00:57.758Z,75.46
2017-10-13T08:03:25.143Z,75.96
2017-10-13T08:05:52.603Z,75.63
2017-10-13T08:08:19.994Z,75.91
2017-10-13T08:10:47.446Z,75.44
2017-10-13T08:13:14.838Z,74.78
2017-10-13T08:15:42.234Z,74.46
2017-10-13T08:18:09.720Z,73.96
2017-10-13T08:20:37.114Z,73.92
2017-10-13T08:23:04.510Z,74.01
2017-10-13T08:25:31.920Z,73.18
2017-10-13T08:27:59.312Z,74.27
2017-10-13T08:30:26.705Z,74.71
2017-10-13T08:32:54.160Z,73.69
2017-10-13T08:35:21.546Z,72.83
2017-10-13T08:37:48.950Z,72.96
2017-10-13T08:40:16.340Z,72.06
2017-10-13T11:44:46.531Z,59.33
2017-10-13T11:47:14.019Z,58.41
2017-10-13T11:49:41.435Z,59.32
2017-10-13T11:52:08.821Z,60.85
2017-10-13T11:54:36.215Z,59.53
2017-10-13T11:57:03.612Z,59.45
2017-10-13T11:59:31.000Z,58.76
2017-10-13T12:01:58.471Z,59.25
2017-10-13T12:04:25.846Z,59.02
2017-10-13T12:06:53.243Z,59.10
2017-10-13T12:09:20.642Z,58.97
2017-10-13T12:11:48.031Z,59.42
2017-10-13T12:14:15.423Z,59.15
2017-10-13T12:16:42.818Z,59.50
2017-10-13T12:19:10.251Z,58.83
2017-10-13T12:21:37.650Z,57.80
2017-10-13T12:24:05.067Z,58.91
2017-10-13T12:26:32.458Z,58.21
2017-10-13T12:28:59.847Z,57.51
2017-10-13T12:31:27.243Z,57.25
2017-10-13T12:33:54.635Z,56.38
2017-10-13T12:36:22.915Z,57.33
2017-10-13T12:38:50.318Z,58.50
2017-10-13T12:41:17.716Z,57.80
2017-10-13T12:43:45.133Z,57.11
2017-10-13T12:46:12.520Z,58.51
2017-10-13T12:48:39.942Z,57.84
2017-10-13T12:51:07.326Z,58.73
2017-10-13T12:53:34.751Z,57.88
2017-10-13T12:56:02.160Z,58.22
2017-10-13T12:58:29.534Z,58.00
2017-10-13T13:00:56.934Z,57.09
2017-10-13T13:03:24.327Z,58.75
2017-10-13T13:05:51.723Z,57.00
2017-10-13T13:08:19.114Z,58.33
2017-10-13T13:10:46.514Z,57.48
2017-10-13T13:13:13.915Z,58.55
2017-10-13T13:15:41.302Z,58.79
2017-10-13T13:18:08.699Z,58.65
2017-10-13T13:20:36.094Z,58.17
2017-10-13T13:23:03.501Z,57.58
2017-10-13T13:25:30.891Z,57.84
2017-10-13T13:27:58.284Z,58.15
2017-10-13T13:30:25.674Z,59.46
2017-10-13T13:32:53.070Z,58.62
2017-10-13T13:35:20.574Z,58.91
2017-10-13T13:37:47.979Z,60.11
2017-10-13T13:40:15.367Z,58.75
2017-10-13T13:42:42.759Z,58.58
2017-10-13T13:45:10.154Z,59.22
2017-10-13T13:47:37.546Z,60.22
2017-10-13T13:50:04.939Z,60.33
2017-10-13T13:52:32.327Z,59.55
2017-10-13T13:54:59.739Z,59.79
2017-10-13T13:57:27.127Z,61.14
2017-10-13T13:59:54.527Z,61.80
2017-10-13T14:02:21.916Z,60.81
2017-10-13T14:04:49.318Z,61.93
2017-10-13T14:07:16.744Z,61.33
2017-10-13T14:09:44.134Z,61.71
2017-10-13T14:12:11.526Z,62.46
2017-10-13T14:14:38.930Z,61.84
2017-10-13T14:17:06.465Z,62.15
2017-10-13T14:19:33.875Z,61.77
2017-10-13T14:22:01.262Z,61.08
2017-10-13T14:24:28.655Z,60.44
2017-10-13T14:26:56.051Z,60.83
2017-10-13T14:29:23.444Z,59.48
2017-10-13T14:31:50.904Z,61.24
2017-10-13T14:34:18.279Z,61.56
2017-10-13T14:36:45.671Z,61.85
2017-10-13T14:39:13.081Z,61.01
2017-10-13T14:41:40.470Z,61.02
2017-10-13T14:44:07.871Z,61.56
2017-10-13T14:46:35.262Z,61.29
2017-10-13T14:49:02.667Z,61.52
2017-10-13T14:51:30.063Z,62.14
2017-10-13T14:53:57.462Z,62.48
2017-10-13T14:56:25.015Z,62.99
2017-10-13T14:58:52.435Z,63.57
2017-10-13T15:01:19.830Z,64.07
2017-10-13T15:03:47.232Z,62.67
2017-10-13T15:06:14.622Z,63.07
2017-10-13T15:08:42.031Z,63.58
2017-10-13T15:11:09.441Z,63.53
2017-10-13T15:13:36.835Z,64.83
2017-10-13T15:16:04.227Z,63.32
2017-10-13T15:18:31.624Z,63.02
2017-10-13T15:20:59.010Z,63.06
2017-10-13T15:23:26.398Z,63.41
2017-10-13T15:25:54.709Z,63.38
2017-10-13T15:28:27.597Z,63.75
2017-10-13T15:31:00.595Z,63.55
2017-10-13T15:33:33.450Z,64.08
2017-10-13T15:36:06.328Z,64.15
2017-10-13T15:38:39.187Z,64.29
2017-10-13T15:44:15.134Z,64.63
2017-10-13T15:46:48.042Z,64.66
2017-10-13T15:49:31.130Z,65.61
2017-10-13T15:52:04.046Z,66.25
2017-10-13T15:54:31.435Z,65.75
2017-10-13T15:56:58.843Z,66.31
2017-10-13T15:59:26.235Z,66.80
2017-10-13T16:01:53.658Z,67.31
2017-10-13T16:04:21.052Z,67.64
2017-10-13T16:34:50.122Z,69.23
2017-10-13T16:37:17.511Z,68.31
2017-10-13T16:39:44.903Z,68.29
2017-10-13T16:42:12.291Z,68.37
2017-10-13T16:44:39.691Z,68.54
2017-10-13T16:47:07.078Z,68.90
2017-10-13T16:49:34.483Z,69.07
2017-10-13T16:52:01.871Z,68.71
2017-10-13T16:54:29.281Z,69.39
2017-10-13T16:56:56.741Z,69.39
2017-10-13T16:59:24.122Z,69.44
2017-10-13T17:01:51.536Z,70.22
2017-10-13T17:04:18.995Z,69.88
2017-10-13T17:06:46.386Z,70.03
2017-10-13T17:09:13.770Z,69.78
2017-10-13T17:11:41.159Z,70.88
2017-10-13T17:14:08.555Z,70.53
2017-10-13T17:16:35.949Z,70.77
2017-10-13T17:19:03.354Z,70.43
2017-10-13T17:21:30.746Z,70.31
2017-10-13T17:23:58.134Z,70.42
2017-10-13T17:26:25.534Z,70.43
2017-10-13T17:28:52.946Z,71.14
2017-10-13T17:31:20.350Z,71.25
2017-10-13T17:33:47.738Z,70.86
2017-10-13T17:36:15.134Z,71.27
2017-10-13T17:38:42.537Z,70.82
2017-10-13T17:41:09.927Z,71.38
2017-10-13T17:43:37.319Z,71.16
2017-10-13T17:46:04.719Z,71.52
2017-10-13T17:48:32.106Z,72.05
2017-10-13T17:50:59.530Z,72.60
2017-10-13T17:53:26.927Z,73.12
2017-10-13T17:55:54.318Z,73.80
2017-10-13T17:58:21.714Z,74.29
2017-10-13T18:00:49.119Z,74.32
2017-10-13T18:03:16.506Z,74.62
2017-10-13T18:05:43.915Z,75.28
2017-10-13T18:08:11.303Z,75.53
2017-10-13T18:10:38.791Z,75.63
2017-10-13T18:13:06.182Z,75.10
2017-10-13T18:15:33.574Z,76.05
2017-10-13T18:18:00.983Z,76.17
2017-10-13T18:20:28.380Z,76.53
2017-10-13T18:22:55.781Z,77.35
2017-10-13T18:25:23.176Z,76.05
2017-10-13T18:27:50.574Z,76.20
2017-10-13T18:30:18.055Z,76.42
2017-10-13T18:32:45.450Z,76.74
2017-10-13T18:35:12.947Z,76.44
2017-10-13T18:37:40.350Z,76.40
2017-10-13T18:40:07.766Z,76.20
2017-10-13T18:42:35.175Z,76.58
2017-10-13T18:45:02.559Z,75.69
2017-10-13T18:47:29.955Z,76.49
2017-10-13T18:49:57.355Z,76.50
2017-10-13T18:52:24.760Z,76.42
2017-10-13T18:54:52.146Z,76.53
2017-10-13T18:57:19.550Z,77.11
2017-10-13T18:59:46.942Z,76.55
2017-10-13T19:02:14.342Z,76.37
2017-10-13T19:04:41.742Z,75.72
2017-10-13T19:07:09.138Z,76.40
2017-10-13T19:09:36.531Z,76.10
2017-10-13T19:12:03.938Z,76.79
2017-10-13T19:14:31.580Z,76.43
2017-10-13T19:16:58.976Z,76.39
2017-10-13T19:19:26.372Z,76.20
2017-10-13T19:21:53.777Z,76.05
2017-10-13T19:24:21.250Z,76.37
2017-10-13T19:26:48.650Z,76.04
2017-10-13T19:29:16.046Z,75.18
2017-10-13T19:31:43.539Z,75.15
2017-10-13T19:34:10.939Z,74.92
2017-10-13T19:36:38.338Z,74.34
2017-10-13T19:39:05.738Z,73.90
2017-10-13T19:41:33.139Z,74.48
2017-10-13T19:44:00.531Z,74.19
2017-10-13T19:46:27.937Z,74.57
2017-10-13T19:48:55.329Z,73.80
2017-10-13T19:51:22.731Z,73.66
2017-10-13T19:53:50.127Z,73.24
2017-10-13T19:56:17.532Z,73.20
2017-10-13T19:58:44.922Z,72.99
2017-10-13T20:01:12.329Z,73.17
2017-10-13T20:03:39.740Z,73.12
2017-10-13T20:06:07.136Z,73.91
2017-10-13T20:08:34.527Z,73.65
2017-10-13T20:11:01.927Z,74.85
2017-10-13T20:13:29.319Z,74.86
2017-10-13T20:15:56.707Z,74.39
2017-10-13T20:18:24.117Z,73.79
2017-10-13T20:20:51.507Z,73.72
2017-10-13T20:23:18.910Z,74.35
2017-10-13T20:25:46.327Z,75.37
2017-10-13T20:28:13.733Z,74.97
2017-10-13T20:30:41.126Z,75.04
2017-10-13T20:33:08.526Z,75.24
2017-10-13T20:35:35.985Z,75.35
2017-10-13T20:38:03.375Z,75.24
2017-10-13T20:40:30.776Z,75.81
2017-10-13T20:42:58.182Z,75.63
2017-10-13T20:45:25.573Z,75.70
2017-10-13T20:47:52.974Z,76.36
2017-10-13T20:50:20.375Z,75.70
2017-10-13T20:52:47.875Z,75.97
2017-10-13T20:55:15.267Z,75.97
2017-10-13T20:57:42.662Z,76.62
2017-10-13T21:00:10.158Z,76.46
2017-10-13T21:02:37.552Z,76.41
2017-10-13T21:05:04.954Z,76.17
2017-10-13T21:07:32.346Z,77.06
2017-10-13T21:09:59.747Z,77.47
2017-10-13T21:12:27.143Z,77.53
2017-10-13T21:14:54.542Z,77.91
2017-10-13T21:17:21.935Z,77.69
2017-10-13T21:19:49.339Z,77.22
2017-10-13T21:22:16.739Z,77.00
2017-10-13T21:24:44.138Z,76.58
2017-10-13T21:27:11.531Z,76.68
2017-10-13T21:29:38.928Z,76.68
2017-10-13T21:32:06.322Z,76.00
2017-10-13T21:34:33.828Z,76.01
2017-10-13T21:37:01.225Z,75.78
2017-10-13T21:39:28.641Z,76.04
2017-10-13T21:41:56.035Z,76.16
2017-10-13T21:44:23.431Z,75.90
2017-10-13T21:46:50.835Z,75.69
2017-10-13T21:49:18.259Z,76.85
2017-10-13T21:51:45.658Z,76.73
2017-10-13T21:54:13.056Z,76.40
2017-10-13T21:56:40.458Z,76.50
2017-10-13T21:59:07.850Z,76.05
2017-10-13T22:01:35.258Z,76.73
2017-10-13T22:04:02.657Z,76.87
2017-10-13T22:06:30.063Z,76.73
2017-10-13T22:08:57.455Z,77.35
2017-10-13T22:11:24.858Z,77.98
2017-10-13T22:13:52.590Z,77.57
2017-10-13T22:16:20.434Z,77.05
2017-10-13T22:18:48.271Z,76.71
2017-10-13T22:21:16.035Z,77.04
2017-10-13T22:23:43.903Z,77.20
2017-10-13T22:26:11.791Z,77.48
2017-10-13T22:28:39.459Z,77.54
2017-10-13T22:31:07.155Z,76.89
2017-10-13T22:33:34.574Z,76.60
2017-10-13T22:36:01.977Z,77.09
2017-10-13T22:38:29.367Z,76.83
2017-10-13T22:40:56.785Z,76.80
2017-10-13T22:43:24.170Z,77.30
2017-10-13T22:45:51.562Z,78.01
2017-10-13T22:48:18.963Z,77.92
2017-10-13T22:50:46.359Z,77.33
2017-10-13T22:53:13.763Z,76.85
2017-10-13T22:55:41.154Z,77.90
2017-10-13T22:58:08.554Z,78.03
2017-10-13T23:00:35.957Z,77.91
2017-10-13T23:03:03.351Z,77.36
2017-10-13T23:05:30.743Z,77.55
2017-10-13T23:07:58.144Z,77.71
2017-10-13T23:10:25.534Z,77.68
2017-10-13T23:12:53.026Z,77.23
2017-10-13T23:15:20.422Z,76.75
2017-10-13T23:17:47.829Z,77.11
2017-10-13T23:20:15.223Z,77.64
2017-10-13T23:22:42.623Z,77.15
2017-10-13T23:25:10.014Z,77.61
2017-10-13T23:27:37.442Z,77.17
2017-10-13T23:30:04.834Z,76.72
2017-10-13T23:32:32.248Z,77.24
2017-10-13T23:34:59.643Z,76.52
2017-10-13T23:37:27.044Z,76.42
2017-10-13T23:39:54.434Z,76.39
2017-10-13T23:42:21.834Z,77.46
2017-10-13T23:44:49.242Z,77.58
2017-10-13T23:47:16.650Z,77.31
2017-10-13T23:49:44.043Z,77.63
2017-10-13T23:52:11.431Z,76.87
2017-10-13T23:54:38.822Z,77.49
2017-10-13T23:57:06.227Z,77.36
2017-10-13T23:59:33.632Z,77.77
