createdAt,value
2023-02-23T00:02:13.863Z,-5.25
2023-02-23T00:04:47.015Z,-5.29
2023-02-23T00:07:19.555Z,-5.35
2023-02-23T00:09:47.912Z,-5.37
2023-02-23T00:12:16.778Z,-5.40
2023-02-23T00:14:44.724Z,-5.43
2023-02-23T00:17:14.108Z,-5.47
2023-02-23T00:19:42.992Z,-5.50
2023-02-23T00:22:10.024Z,-5.53
2023-02-23T00:24:38.511Z,-5.58
2023-02-23T00:27:12.744Z,-5.62
2023-02-23T00:29:40.854Z,-5.66
2023-02-23T00:32:09.870Z,-5.69
2023-02-23T00:34:37.446Z,-5.70
2023-02-23T00:37:05.158Z,-5.71
2023-02-23T00:39:33.429Z,-5.76
2023-02-23T00:42:06.294Z,-5.80
2023-02-23T00:44:34.403Z,-5.82
2023-02-23T00:47:03.952Z,-5.86
2023-02-23T00:49:32.479Z,-5.89
2023-02-23T00:52:01.259Z,-5.94
2023-02-23T00:54:29.898Z,-5.97
2023-02-23T00:56:56.978Z,-5.99
2023-02-23T00:59:24.014Z,-6.02
2023-02-23T01:01:53.573Z,-6.04
2023-02-23T01:04:23.181Z,-6.04
2023-02-23T01:06:50.780Z,-6.07
2023-02-23T01:09:27.807Z,-6.09
2023-02-23T01:12:01.279Z,-6.12
2023-02-23T01:14:29.051Z,-6.15
2023-02-23T01:17:00.904Z,-6.17
2023-02-23T01:19:33.617Z,-6.19
2023-02-23T01:22:02.673Z,-6.22
2023-02-23T01:24:33.448Z,-6.23
2023-02-23T01:27:05.068Z,-6.23
2023-02-23T01:29:32.914Z,-6.25
2023-02-23T01:32:01.230Z,-6.29
2023-02-23T01:34:31.622Z,-6.33
2023-02-23T01:36:59.886Z,-6.35
2023-02-23T01:39:35.237Z,-6.36
2023-02-23T01:42:23.375Z,-6.37
2023-02-23T01:44:53.471Z,-6.40
2023-02-23T01:47:23.468Z,-6.42
2023-02-23T01:56:34.336Z,-6.52
2023-02-23T01:59:06.335Z,-6.57
2023-02-23T02:01:40.896Z,-6.60
2023-02-23T02:04:16.656Z,-6.64
2023-02-23T02:06:45.791Z,-6.65
2023-02-23T02:09:17.554Z,-6.67
2023-02-23T02:11:54.309Z,-6.70
2023-02-23T02:14:27.690Z,-6.71
2023-02-23T02:17:26.680Z,-6.75
2023-02-23T02:20:43.025Z,-6.78
2023-02-23T02:23:37.065Z,-6.82
2023-02-23T02:26:29.906Z,-6.86
2023-02-23T02:29:33.124Z,-6.89
2023-02-23T02:32:43.942Z,-6.94
2023-02-23T02:36:08.606Z,-6.99
2023-02-23T02:38:50.788Z,-7.02
2023-02-23T02:41:45.955Z,-6.99
2023-02-23T02:44:19.598Z,-6.97
2023-02-23T02:46:51.825Z,-6.96
2023-02-23T02:49:45.701Z,-6.96
2023-02-23T02:52:29.891Z,-6.94
2023-02-23T02:55:26.634Z,-6.92
2023-02-23T02:58:10.810Z,-6.90
2023-02-23T03:03:49.635Z,-6.92
2023-02-23T03:07:06.064Z,-6.95
2023-02-23T03:09:56.466Z,-7.01
2023-02-23T03:13:03.815Z,-7.01
2023-02-23T03:16:20.872Z,-6.99
2023-02-23T03:19:11.534Z,-6.96
2023-02-23T03:22:33.704Z,-6.95
2023-02-23T03:25:28.017Z,-6.98
2023-02-23T03:28:31.037Z,-7.02
2023-02-23T03:31:59.141Z,-7.07
2023-02-23T03:35:00.802Z,-7.09
2023-02-23T03:37:52.575Z,-7.10
2023-02-23T03:40:47.343Z,-7.09
2023-02-23T03:43:37.425Z,-7.08
2023-02-23T03:46:35.628Z,-7.05
2023-02-23T03:49:26.384Z,-7.04
2023-02-23T03:52:26.049Z,-7.08
2023-02-23T03:55:22.742Z,-7.10
2023-02-23T03:58:16.105Z,-7.11
2023-02-23T04:01:17.951Z,-7.10
2023-02-23T04:04:06.712Z,-7.07
2023-02-23T04:06:57.720Z,-7.07
2023-02-23T04:09:46.432Z,-7.10
2023-02-23T04:13:12.291Z,-7.11
2023-02-23T04:16:25.783Z,-7.14
2023-02-23T04:18:55.191Z,-7.15
2023-02-23T04:21:23.551Z,-7.16
2023-02-23T04:23:53.240Z,-7.17
2023-02-23T04:26:22.218Z,-7.16
2023-02-23T04:28:50.608Z,-7.16
2023-02-23T04:31:19.329Z,-7.18
2023-02-23T04:33:55.049Z,-7.20
2023-02-23T04:36:34.846Z,-7.25
2023-02-23T04:39:05.841Z,-7.27
2023-02-23T04:41:35.806Z,-7.29
2023-02-23T04:44:09.813Z,-7.29
2023-02-23T04:46:39.521Z,-7.31
2023-02-23T04:49:13.648Z,-7.31
2023-02-23T04:51:47.498Z,-7.31
2023-02-23T04:54:18.710Z,-7.32
2023-02-23T04:56:54.947Z,-7.30
2023-02-23T04:59:25.476Z,-7.28
2023-02-23T05:01:59.267Z,-7.25
2023-02-23T05:04:29.353Z,-7.25
2023-02-23T05:07:03.749Z,-7.25
2023-02-23T05:09:34.134Z,-7.24
2023-02-23T05:12:08.814Z,-7.21
2023-02-23T05:14:38.002Z,-7.19
2023-02-23T05:17:13.094Z,-7.19
2023-02-23T05:19:45.353Z,-7.18
2023-02-23T05:22:14.047Z,-7.17
2023-02-23T05:24:45.621Z,-7.15
2023-02-23T05:27:14.851Z,-7.10
2023-02-23T05:29:44.102Z,-7.08
2023-02-23T05:32:14.170Z,-7.07
2023-02-23T05:34:45.704Z,-7.06
2023-02-23T05:37:14.867Z,-7.03
2023-02-23T05:39:49.075Z,-6.99
2023-02-23T05:42:20.485Z,-6.96
2023-02-23T05:44:49.285Z,-6.90
2023-02-23T05:47:19.801Z,-6.83
2023-02-23T05:49:52.952Z,-6.75
2023-02-23T05:52:22.054Z,-6.49
2023-02-23T05:54:50.471Z,-5.93
2023-02-23T05:57:21.083Z,-5.26
2023-02-23T05:59:54.577Z,-4.57
2023-02-23T06:02:25.666Z,-3.88
2023-02-23T06:04:56.177Z,-3.24
2023-02-23T06:07:25.901Z,-2.63
2023-02-23T06:10:00.174Z,-2.09
2023-02-23T06:12:31.245Z,-1.54
2023-02-23T06:15:03.199Z,-1.01
2023-02-23T06:17:35.896Z,-0.48
2023-02-23T06:20:17.080Z,-0.05
2023-02-23T06:22:55.414Z,0.23
2023-02-23T06:25:28.911Z,0.51
2023-02-23T06:28:02.491Z,0.83
2023-02-23T06:30:32.511Z,1.17
2023-02-23T06:33:03.455Z,1.55
2023-02-23T06:35:39.371Z,1.94
2023-02-23T06:38:20.887Z,2.27
2023-02-23T06:40:54.767Z,2.58
2023-02-23T06:43:24.020Z,2.97
2023-02-23T06:45:57.404Z,3.38
2023-02-23T06:48:28.625Z,3.62
2023-02-23T06:51:00.767Z,3.80
2023-02-23T06:53:31.942Z,4.06
2023-02-23T06:56:01.074Z,4.38
2023-02-23T06:58:30.379Z,4.62
2023-02-23T07:01:03.731Z,4.87
2023-02-23T07:03:38.104Z,5.20
2023-02-23T07:06:07.036Z,5.57
2023-02-23T07:08:35.999Z,5.89
2023-02-23T07:11:08.840Z,6.12
2023-02-23T07:13:37.728Z,6.26
2023-02-23T07:16:09.117Z,6.42
2023-02-23T07:18:38.185Z,6.55
2023-02-23T07:21:08.292Z,6.62
2023-02-23T07:23:39.947Z,6.68
2023-02-23T07:26:09.963Z,6.78
2023-02-23T07:28:39.162Z,6.92
2023-02-23T07:31:10.042Z,7.09
2023-02-23T07:33:39.607Z,7.32
2023-02-23T07:36:08.885Z,7.54
2023-02-23T07:38:41.831Z,7.78
2023-02-23T07:41:21.705Z,7.83
2023-02-23T07:43:58.607Z,7.91
2023-02-23T07:46:27.788Z,8.09
2023-02-23T07:48:56.592Z,8.29
2023-02-23T07:51:25.704Z,8.57
2023-02-23T07:54:05.467Z,8.97
2023-02-23T07:56:36.137Z,9.23
2023-02-23T07:59:08.338Z,9.44
2023-02-23T08:01:42.913Z,9.73
2023-02-23T08:04:12.446Z,10.04
2023-02-23T08:06:44.221Z,10.36
2023-02-23T08:09:12.971Z,10.63
2023-02-23T08:11:41.767Z,10.89
2023-02-23T08:14:14.201Z,10.96
2023-02-23T08:16:47.097Z,10.64
2023-02-23T08:19:19.808Z,10.46
2023-02-23T08:21:51.521Z,10.37
2023-02-23T08:24:26.835Z,10.45
2023-02-23T08:27:03.681Z,10.66
2023-02-23T08:29:44.969Z,11.02
2023-02-23T08:32:18.080Z,11.47
2023-02-23T08:37:42.546Z,12.19
2023-02-23T08:40:15.811Z,12.39
2023-02-23T08:42:56.469Z,12.51
2023-02-23T08:48:56.859Z,13.05
2023-02-23T08:51:25.870Z,13.53
2023-02-23T08:53:57.792Z,13.86
2023-02-23T08:56:31.144Z,14.10
2023-02-23T08:59:15.354Z,14.36
2023-02-23T09:01:48.913Z,14.50
2023-02-23T09:04:41.420Z,14.62
2023-02-23T09:07:14.389Z,14.69
2023-02-23T09:09:45.805Z,14.50
2023-02-23T09:12:18.234Z,14.41
2023-02-23T09:14:49.625Z,14.49
2023-02-23T09:17:20.715Z,14.66
2023-02-23T09:19:57.273Z,14.78
2023-02-23T09:22:26.500Z,14.81
2023-02-23T09:24:58.057Z,14.92
2023-02-23T09:28:24.711Z,15.11
2023-02-23T09:31:26.903Z,15.42
2023-02-23T09:36:57.192Z,16.17
2023-02-23T09:39:38.141Z,16.49
2023-02-23T09:43:06.101Z,16.59
2023-02-23T09:45:58.727Z,16.62
2023-02-23T09:48:34.241Z,16.33
2023-02-23T09:51:33.491Z,16.18
2023-02-23T09:54:24.809Z,16.10
2023-02-23T09:57:15.277Z,16.24
2023-02-23T09:59:51.556Z,16.27
2023-02-23T10:06:07.391Z,17.09
2023-02-23T10:09:03.798Z,17.50
2023-02-23T10:11:48.238Z,17.82
2023-02-23T10:14:32.151Z,17.42
2023-02-23T10:17:14.929Z,17.20
2023-02-23T10:20:25.550Z,17.37
2023-02-23T10:23:14.711Z,17.54
2023-02-23T10:25:48.340Z,17.83
2023-02-23T10:28:22.108Z,17.46
2023-02-23T10:30:51.571Z,17.37
2023-02-23T10:33:28.042Z,17.69
2023-02-23T10:36:12.936Z,17.45
2023-02-23T10:38:47.901Z,17.23
2023-02-23T10:41:19.578Z,17.15
2023-02-23T10:43:50.712Z,17.35
2023-02-23T10:46:33.535Z,17.75
2023-02-23T10:49:06.705Z,18.40
2023-02-23T10:51:37.329Z,18.91
2023-02-23T10:54:35.638Z,18.82
2023-02-23T10:57:06.706Z,18.55
2023-02-23T10:59:44.026Z,18.37
2023-02-23T11:02:32.238Z,18.45
2023-02-23T11:05:03.178Z,18.68
2023-02-23T11:07:33.121Z,19.00
2023-02-23T11:10:26.407Z,19.11
2023-02-23T11:12:57.865Z,19.17
2023-02-23T11:15:49.820Z,19.25
2023-02-23T11:18:24.427Z,19.48
2023-02-23T11:20:54.137Z,19.55
2023-02-23T11:23:32.665Z,19.61
2023-02-23T11:26:38.484Z,19.56
2023-02-23T11:29:36.704Z,19.60
2023-02-23T11:32:30.055Z,19.63
2023-02-23T11:35:19.902Z,19.42
2023-02-23T11:38:09.291Z,19.09
2023-02-23T11:40:45.491Z,18.95
2023-02-23T11:43:18.663Z,18.94
2023-02-23T11:45:55.492Z,18.84
2023-02-23T11:48:26.914Z,18.82
2023-02-23T11:50:55.830Z,18.91
2023-02-23T11:53:33.168Z,19.18
2023-02-23T11:56:12.331Z,19.48
2023-02-23T11:59:08.158Z,19.48
2023-02-23T12:01:49.743Z,19.46
2023-02-23T12:04:40.966Z,19.74
2023-02-23T12:07:46.026Z,19.72
2023-02-23T12:10:57.919Z,19.56
2023-02-23T12:13:47.825Z,19.41
2023-02-23T12:16:59.008Z,19.19
2023-02-23T12:20:13.476Z,18.56
2023-02-23T12:22:49.911Z,17.53
2023-02-23T12:25:43.100Z,16.44
2023-02-23T12:29:08.254Z,14.84
2023-02-23T12:31:57.807Z,13.33
2023-02-23T12:35:15.035Z,12.31
2023-02-23T12:38:37.891Z,11.39
2023-02-23T12:41:15.948Z,10.57
2023-02-23T12:44:15.894Z,9.96
2023-02-23T12:46:51.530Z,9.44
2023-02-23T12:49:31.077Z,9.04
2023-02-23T12:52:15.043Z,8.71
2023-02-23T12:54:58.023Z,8.32
2023-02-23T12:57:55.088Z,7.85
2023-02-23T13:00:39.274Z,7.37
2023-02-23T13:04:02.442Z,7.16
2023-02-23T13:06:46.802Z,6.70
2023-02-23T13:18:08.905Z,5.66
2023-02-23T13:20:45.132Z,5.53
2023-02-23T13:23:56.000Z,5.31
2023-02-23T13:26:43.162Z,5.05
2023-02-23T13:29:48.980Z,4.98
2023-02-23T13:32:19.718Z,4.95
2023-02-23T13:35:16.859Z,4.87
2023-02-23T13:38:07.788Z,4.57
2023-02-23T13:41:25.129Z,4.17
2023-02-23T13:44:04.734Z,3.90
2023-02-23T13:46:55.829Z,3.82
2023-02-23T13:49:43.068Z,3.67
2023-02-23T13:53:03.789Z,3.45
2023-02-23T13:56:01.784Z,3.38
2023-02-23T13:58:35.878Z,3.43
2023-02-23T14:01:18.755Z,3.49
2023-02-23T14:04:43.479Z,3.51
2023-02-23T14:07:40.600Z,3.41
2023-02-23T14:10:38.933Z,3.30
2023-02-23T14:13:13.533Z,3.06
2023-02-23T14:16:23.585Z,2.81
2023-02-23T14:19:04.040Z,2.52
2023-02-23T14:21:42.974Z,2.25
2023-02-23T14:24:14.884Z,2.07
2023-02-23T14:27:40.027Z,1.96
2023-02-23T14:30:11.161Z,1.89
2023-02-23T14:32:42.351Z,1.85
2023-02-23T14:35:36.747Z,1.74
2023-02-23T14:38:08.264Z,1.63
2023-02-23T14:40:49.124Z,1.58
2023-02-23T14:43:42.355Z,1.49
2023-02-23T14:46:24.589Z,1.45
2023-02-23T14:49:28.747Z,1.36
2023-02-23T14:52:01.396Z,1.21
2023-02-23T14:54:33.826Z,1.10
2023-02-23T14:57:07.979Z,0.98
2023-02-23T14:59:41.530Z,0.88
2023-02-23T15:02:19.928Z,0.82
2023-02-23T15:04:50.065Z,0.76
2023-02-23T15:07:33.751Z,0.65
2023-02-23T15:10:19.017Z,0.52
2023-02-23T15:12:52.040Z,0.45
2023-02-23T15:15:25.185Z,0.35
2023-02-23T15:18:00.335Z,0.27
2023-02-23T15:23:05.311Z,0.10
2023-02-23T15:25:41.763Z,0.03
2023-02-23T15:28:32.434Z,-0.07
2023-02-23T15:31:10.006Z,-0.16
2023-02-23T15:33:44.018Z,-0.21
2023-02-23T15:36:27.206Z,-0.28
2023-02-23T15:39:00.746Z,-0.34
2023-02-23T15:41:42.515Z,-0.39
2023-02-23T15:44:15.508Z,-0.43
2023-02-23T15:47:00.980Z,-0.48
2023-02-23T15:49:34.536Z,-0.53
2023-02-23T15:52:23.300Z,-0.59
2023-02-23T15:54:57.634Z,-0.68
2023-02-23T15:57:34.552Z,-0.76
2023-02-23T16:00:15.444Z,-0.82
2023-02-23T16:02:54.067Z,-0.89
2023-02-23T16:05:30.366Z,-0.93
2023-02-23T16:08:07.420Z,-0.97
2023-02-23T16:10:47.999Z,-1.04
2023-02-23T16:13:28.359Z,-1.09
2023-02-23T16:16:01.509Z,-1.21
2023-02-23T16:18:39.000Z,-1.27
2023-02-23T16:21:10.434Z,-1.33
2023-02-23T16:23:45.008Z,-1.35
2023-02-23T16:26:52.791Z,-1.44
2023-02-23T16:29:42.889Z,-1.49
2023-02-23T16:32:19.179Z,-1.55
2023-02-23T16:34:58.968Z,-1.59
2023-02-23T16:37:31.403Z,-1.65
2023-02-23T16:40:13.865Z,-1.71
2023-02-23T16:42:44.274Z,-1.76
2023-02-23T16:45:19.577Z,-1.81
2023-02-23T16:47:53.206Z,-1.88
2023-02-23T16:50:26.357Z,-1.91
2023-02-23T16:52:56.706Z,-1.94
2023-02-23T16:55:34.342Z,-1.96
2023-02-23T16:58:11.009Z,-1.98
2023-02-23T17:00:46.725Z,-2.01
2023-02-23T17:03:34.176Z,-2.03
2023-02-23T17:06:14.846Z,-2.09
2023-02-23T17:08:57.462Z,-2.14
2023-02-23T17:15:06.390Z,-2.26
2023-02-23T17:18:13.187Z,-2.32
2023-02-23T17:21:10.178Z,-2.34
2023-02-23T17:26:55.109Z,-2.47
2023-02-23T17:29:33.350Z,-2.53
2023-02-23T17:32:03.340Z,-2.57
2023-02-23T17:34:37.746Z,-2.56
2023-02-23T17:37:10.277Z,-2.55
2023-02-23T17:39:41.812Z,-2.54
2023-02-23T17:42:10.642Z,-2.54
2023-02-23T17:44:44.974Z,-2.57
2023-02-23T17:47:15.732Z,-2.60
2023-02-23T17:49:44.354Z,-2.65
2023-02-23T17:52:14.087Z,-2.69
2023-02-23T17:54:45.936Z,-2.73
2023-02-23T17:57:16.496Z,-2.75
2023-02-23T17:59:45.592Z,-2.77
2023-02-23T18:02:21.033Z,-2.78
2023-02-23T18:04:52.242Z,-2.80
2023-02-23T18:07:21.336Z,-2.82
2023-02-23T18:09:52.358Z,-2.83
2023-02-23T18:12:20.960Z,-2.84
2023-02-23T18:14:54.484Z,-2.88
2023-02-23T18:17:27.732Z,-2.89
2023-02-23T18:20:11.716Z,-2.91
2023-02-23T18:22:48.130Z,-2.92
2023-02-23T18:25:31.858Z,-2.91
2023-02-23T18:28:03.869Z,-2.94
2023-02-23T18:30:36.346Z,-2.97
2023-02-23T18:33:07.212Z,-2.98
2023-02-23T18:35:41.916Z,-3.02
2023-02-23T18:38:17.536Z,-3.08
2023-02-23T18:40:49.582Z,-3.10
2023-02-23T18:43:20.089Z,-3.13
2023-02-23T18:45:54.985Z,-3.16
2023-02-23T18:48:25.109Z,-3.17
2023-02-23T18:50:57.644Z,-3.18
2023-02-23T18:53:31.132Z,-3.18
2023-02-23T18:56:08.728Z,-3.18
2023-02-23T18:58:41.735Z,-3.19
2023-02-23T19:01:19.526Z,-3.25
2023-02-23T19:03:49.786Z,-3.29
2023-02-23T19:06:19.484Z,-3.32
2023-02-23T19:08:56.999Z,-3.35
2023-02-23T19:11:32.931Z,-3.40
2023-02-23T19:14:07.906Z,-3.43
2023-02-23T19:16:36.921Z,-3.43
2023-02-23T19:19:07.437Z,-3.43
2023-02-23T19:21:38.842Z,-3.42
2023-02-23T19:24:09.235Z,-3.40
2023-02-23T19:26:41.163Z,-3.38
2023-02-23T19:29:10.661Z,-3.38
2023-02-23T19:31:40.591Z,-3.36
2023-02-23T19:34:16.531Z,-3.37
2023-02-23T19:36:50.314Z,-3.42
2023-02-23T19:39:23.740Z,-3.48
2023-02-23T19:41:55.641Z,-3.49
2023-02-23T19:44:26.865Z,-3.51
2023-02-23T19:46:55.434Z,-3.52
2023-02-23T19:49:25.970Z,-3.54
2023-02-23T19:51:55.330Z,-3.57
2023-02-23T19:54:26.204Z,-3.59
2023-02-23T19:56:56.819Z,-3.61
2023-02-23T19:59:25.978Z,-3.63
2023-02-23T20:01:57.942Z,-3.65
2023-02-23T20:04:29.436Z,-3.65
2023-02-23T20:07:02.767Z,-3.65
2023-02-23T20:09:35.005Z,-3.68
2023-02-23T20:12:07.010Z,-3.70
2023-02-23T20:14:42.746Z,-3.73
2023-02-23T20:17:21.983Z,-3.75
2023-02-23T20:19:54.657Z,-3.76
2023-02-23T20:22:24.434Z,-3.76
2023-02-23T20:24:59.972Z,-3.78
2023-02-23T20:27:30.119Z,-3.79
2023-02-23T20:30:00.355Z,-3.79
2023-02-23T20:32:28.780Z,-3.82
2023-02-23T20:35:00.867Z,-3.83
2023-02-23T20:37:29.770Z,-3.84
2023-02-23T20:40:01.929Z,-3.85
2023-02-23T20:42:32.368Z,-3.88
2023-02-23T20:45:05.803Z,-3.89
2023-02-23T20:47:38.279Z,-3.88
2023-02-23T20:50:13.413Z,-3.91
2023-02-23T20:52:44.917Z,-3.93
2023-02-23T20:55:18.920Z,-3.94
2023-02-23T20:57:54.665Z,-3.95
2023-02-23T21:00:31.475Z,-3.97
2023-02-23T21:03:01.775Z,-3.97
2023-02-23T21:05:32.940Z,-3.97
2023-02-23T21:08:06.658Z,-3.96
2023-02-23T21:10:40.223Z,-3.97
2023-02-23T21:13:12.872Z,-3.96
2023-02-23T21:15:41.600Z,-3.97
2023-02-23T21:18:17.559Z,-3.97
2023-02-23T21:20:57.230Z,-3.98
2023-02-23T21:23:33.194Z,-3.98
2023-02-23T21:26:16.275Z,-3.98
2023-02-23T21:28:48.533Z,-3.98
2023-02-23T21:31:20.024Z,-3.97
2023-02-23T21:33:49.091Z,-3.98
2023-02-23T21:36:22.454Z,-3.96
2023-02-23T21:38:54.187Z,-3.98
2023-02-23T21:41:22.867Z,-4.00
2023-02-23T21:43:54.162Z,-4.01
2023-02-23T21:46:23.292Z,-4.00
2023-02-23T21:48:55.594Z,-4.00
2023-02-23T21:51:26.001Z,-4.00
2023-02-23T21:53:56.183Z,-4.01
2023-02-23T21:56:26.312Z,-4.01
2023-02-23T21:58:55.294Z,-4.01
2023-02-23T22:01:29.804Z,-4.00
2023-02-23T22:04:00.753Z,-3.99
2023-02-23T22:06:37.208Z,-4.00
2023-02-23T22:09:12.852Z,-4.00
2023-02-23T22:11:46.300Z,-4.01
2023-02-23T22:14:16.732Z,-4.03
2023-02-23T22:16:46.510Z,-4.04
2023-02-23T22:19:16.908Z,-4.06
2023-02-23T22:21:47.974Z,-4.07
2023-02-23T22:24:16.527Z,-4.06
2023-02-23T22:26:50.725Z,-4.07
2023-02-23T22:29:24.008Z,-4.07
2023-02-23T22:31:52.528Z,-4.08
2023-02-23T22:34:22.170Z,-4.10
2023-02-23T22:36:55.376Z,-4.11
2023-02-23T22:39:27.258Z,-4.12
2023-02-23T22:41:56.453Z,-4.14
2023-02-23T22:44:26.624Z,-4.14
2023-02-23T22:46:55.092Z,-4.15
2023-02-23T22:49:30.557Z,-4.14
2023-02-23T22:52:00.869Z,-4.14
2023-02-23T22:54:31.708Z,-4.13
2023-02-23T22:57:05.336Z,-4.12
2023-02-23T22:59:38.466Z,-4.10
2023-02-23T23:02:08.823Z,-4.11
2023-02-23T23:04:40.589Z,-4.09
2023-02-23T23:07:09.174Z,-4.07
2023-02-23T23:09:40.217Z,-4.08
2023-02-23T23:12:09.054Z,-4.09
2023-02-23T23:14:41.887Z,-4.10
2023-02-23T23:17:23.825Z,-4.11
2023-02-23T23:19:52.479Z,-4.12
2023-02-23T23:22:21.036Z,-4.16
2023-02-23T23:24:53.772Z,-4.19
2023-02-23T23:27:27.704Z,-4.22
2023-02-23T23:29:57.491Z,-4.25
2023-02-23T23:32:28.998Z,-4.27
2023-02-23T23:35:00.608Z,-4.28
2023-02-23T23:37:30.654Z,-4.28
2023-02-23T23:40:05.920Z,-4.26
2023-02-23T23:42:35.075Z,-4.24
2023-02-23T23:45:10.769Z,-4.25
2023-02-23T23:47:44.862Z,-4.25
2023-02-23T23:50:17.179Z,-4.24
2023-02-23T23:52:45.934Z,-4.26
2023-02-23T23:55:14.937Z,-4.30
2023-02-23T23:57:45.898Z,-4.30
