createdAt,value
2022-10-19T00:04:07.917Z,2.70
2022-10-19T00:09:14.059Z,2.97
2022-10-19T00:14:19.910Z,2.90
2022-10-19T00:19:26.938Z,3.20
2022-10-19T00:24:29.975Z,2.47
2022-10-19T00:29:33.276Z,3.00
2022-10-19T00:34:37.656Z,3.20
2022-10-19T00:39:41.079Z,3.47
2022-10-19T00:45:15.111Z,2.87
2022-10-19T00:50:20.062Z,2.20
2022-10-19T00:55:22.954Z,2.50
2022-10-19T01:00:26.041Z,3.43
2022-10-19T01:05:31.959Z,3.00
2022-10-19T01:10:46.617Z,2.93
2022-10-19T01:15:57.732Z,4.07
2022-10-19T01:21:18.068Z,3.63
2022-10-19T01:26:38.591Z,3.00
2022-10-19T01:31:48.810Z,2.80
2022-10-19T01:37:01.757Z,2.87
2022-10-19T01:42:12.839Z,2.90
2022-10-19T01:47:22.709Z,2.90
2022-10-19T01:52:28.286Z,3.17
2022-10-19T01:57:34.730Z,2.73
2022-10-19T02:02:42.718Z,3.40
2022-10-19T02:07:50.593Z,2.70
2022-10-19T02:12:56.506Z,2.50
2022-10-19T02:18:02.096Z,2.43
2022-10-19T02:23:05.709Z,2.23
2022-10-19T02:28:08.931Z,3.40
2022-10-19T02:33:13.581Z,3.00
2022-10-19T02:38:20.288Z,2.90
2022-10-19T02:43:25.667Z,2.13
2022-10-19T02:48:33.411Z,2.37
2022-10-19T02:53:36.282Z,2.83
2022-10-19T02:58:39.205Z,3.27
2022-10-19T03:03:43.815Z,2.30
2022-10-19T03:08:47.031Z,2.50
2022-10-19T03:13:49.935Z,2.30
2022-10-19T03:18:54.847Z,3.47
2022-10-19T03:23:57.837Z,2.87
2022-10-19T03:29:01.096Z,2.73
2022-10-19T03:34:05.457Z,2.80
2022-10-19T03:39:11.215Z,2.50
2022-10-19T03:44:14.352Z,2.90
2022-10-19T03:49:18.741Z,2.47
2022-10-19T03:54:24.966Z,2.70
2022-10-19T03:59:30.543Z,2.60
2022-10-19T04:04:34.948Z,2.53
2022-10-19T04:09:37.866Z,2.90
2022-10-19T04:14:56.326Z,2.70
2022-10-19T04:20:01.560Z,2.33
2022-10-19T04:25:05.047Z,3.00
2022-10-19T04:30:08.961Z,2.83
2022-10-19T04:35:13.277Z,2.30
2022-10-19T04:40:16.460Z,2.50
2022-10-19T04:45:19.581Z,2.20
2022-10-19T04:50:24.076Z,2.40
2022-10-19T04:55:31.607Z,2.70
2022-10-19T05:00:34.700Z,2.60
2022-10-19T05:05:39.227Z,2.20
2022-10-19T05:10:44.295Z,3.03
2022-10-19T05:15:57.075Z,2.40
2022-10-19T05:21:06.275Z,2.63
2022-10-19T05:26:11.686Z,2.20
2022-10-19T05:31:16.739Z,3.40
2022-10-19T05:36:25.358Z,2.47
2022-10-19T05:41:28.792Z,2.43
2022-10-19T05:46:33.688Z,2.70
2022-10-19T05:51:38.096Z,3.43
2022-10-19T05:56:42.346Z,3.30
2022-10-19T06:01:46.008Z,3.57
2022-10-19T06:06:50.449Z,3.40
2022-10-19T06:11:53.780Z,2.80
2022-10-19T06:16:56.796Z,3.07
2022-10-19T06:22:01.217Z,2.70
2022-10-19T06:27:06.571Z,2.60
2022-10-19T06:32:09.732Z,3.27
2022-10-19T06:37:14.119Z,3.70
2022-10-19T06:42:17.473Z,2.80
2022-10-19T06:47:20.542Z,3.00
2022-10-19T06:52:24.985Z,3.37
2022-10-19T06:57:28.681Z,2.73
2022-10-19T07:02:31.726Z,3.20
2022-10-19T07:07:36.995Z,2.93
2022-10-19T07:12:40.380Z,3.33
2022-10-19T07:17:43.378Z,2.53
2022-10-19T07:22:47.779Z,3.13
2022-10-19T07:27:50.826Z,2.87
2022-10-19T07:32:53.795Z,3.37
2022-10-19T07:37:58.122Z,3.60
2022-10-19T07:43:01.210Z,3.73
2022-10-19T07:48:04.509Z,2.93
2022-10-19T07:53:09.082Z,4.13
2022-10-19T07:58:12.083Z,4.23
2022-10-19T08:08:40.157Z,4.10
2022-10-19T08:13:43.889Z,3.90
2022-10-19T08:18:46.944Z,3.87
2022-10-19T08:23:52.177Z,3.70
2022-10-19T08:29:00.030Z,4.60
2022-10-19T08:34:03.247Z,4.23
2022-10-19T08:39:10.055Z,4.13
2022-10-19T08:44:29.453Z,3.60
2022-10-19T08:49:33.541Z,4.13
2022-10-19T08:54:43.514Z,3.60
2022-10-19T08:59:53.074Z,3.27
2022-10-19T09:05:01.475Z,3.10
2022-10-19T09:10:19.315Z,3.13
2022-10-19T09:15:27.746Z,3.33
2022-10-19T09:20:38.069Z,2.80
2022-10-19T09:25:42.826Z,2.73
2022-10-19T09:30:48.178Z,2.90
2022-10-19T09:35:51.993Z,2.40
2022-10-19T09:40:58.134Z,2.77
2022-10-19T09:46:15.184Z,2.67
2022-10-19T09:51:25.661Z,1.93
2022-10-19T09:56:30.112Z,2.00
2022-10-19T17:24:47.354Z,3.30
2022-10-19T17:29:52.579Z,3.33
2022-10-19T17:34:55.953Z,2.97
2022-10-19T17:40:00.695Z,3.50
2022-10-19T17:45:03.716Z,3.30
2022-10-19T17:50:07.486Z,3.37
2022-10-19T17:55:13.084Z,4.17
2022-10-19T18:00:16.632Z,3.50
2022-10-19T18:05:19.756Z,3.80
2022-10-19T18:10:24.343Z,4.40
2022-10-19T18:15:27.541Z,3.60
2022-10-19T18:20:30.637Z,3.87
2022-10-19T18:25:53.440Z,3.40
2022-10-19T18:30:57.474Z,3.40
2022-10-19T18:36:00.771Z,4.03
2022-10-19T18:41:06.728Z,3.60
2022-10-19T18:46:10.824Z,3.50
2022-10-19T18:51:15.728Z,3.53
2022-10-19T18:56:22.251Z,4.40
2022-10-19T19:01:28.116Z,3.50
2022-10-19T19:06:33.964Z,3.63
2022-10-19T19:11:41.196Z,4.07
2022-10-19T19:16:46.242Z,3.80
2022-10-19T19:21:50.007Z,3.70
2022-10-19T19:26:58.086Z,4.03
2022-10-19T19:32:01.247Z,3.67
2022-10-19T19:37:11.372Z,4.53
2022-10-19T19:42:16.439Z,4.07
2022-10-19T19:47:22.318Z,3.67
2022-10-19T19:52:25.352Z,3.77
2022-10-19T19:57:30.046Z,4.07
2022-10-19T20:02:37.357Z,4.33
2022-10-19T20:07:40.578Z,4.17
2022-10-19T20:12:45.119Z,4.40
2022-10-19T20:17:50.112Z,4.00
2022-10-19T20:22:53.696Z,3.90
2022-10-19T20:27:58.283Z,4.67
2022-10-19T20:33:01.427Z,4.30
2022-10-19T20:38:04.445Z,4.23
2022-10-19T20:43:08.770Z,4.40
2022-10-19T20:48:12.102Z,3.97
2022-10-19T20:53:15.476Z,4.23
2022-10-19T20:58:22.787Z,3.67
2022-10-19T21:03:28.713Z,4.20
2022-10-19T21:08:31.864Z,4.47
2022-10-19T21:13:36.375Z,4.00
2022-10-19T21:18:40.297Z,4.33
2022-10-19T21:23:44.569Z,4.10
2022-10-19T21:28:50.353Z,3.53
2022-10-19T21:33:54.147Z,3.30
2022-10-19T21:38:57.460Z,3.73
2022-10-19T21:44:01.881Z,3.60
2022-10-19T21:49:05.111Z,3.53
2022-10-19T21:59:16.561Z,3.90
2022-10-19T22:04:19.924Z,3.73
2022-10-19T22:09:24.122Z,3.87
2022-10-19T22:14:28.711Z,4.10
2022-10-19T22:19:31.761Z,3.90
2022-10-19T22:24:35.484Z,4.30
2022-10-19T22:29:40.009Z,4.33
2022-10-19T22:34:42.969Z,5.10
2022-10-19T22:39:46.286Z,5.30
2022-10-19T22:44:50.726Z,5.47
2022-10-19T22:49:53.768Z,5.20
2022-10-19T22:54:56.911Z,4.60
2022-10-19T23:00:01.260Z,4.97
2022-10-19T23:05:04.391Z,4.93
2022-10-19T23:10:08.055Z,4.80
2022-10-19T23:15:12.819Z,5.30
2022-10-19T23:20:16.335Z,4.80
2022-10-19T23:25:19.608Z,4.77
2022-10-19T23:30:24.048Z,5.27
2022-10-19T23:35:27.197Z,5.70
2022-10-19T23:40:30.310Z,5.17
2022-10-19T23:45:34.854Z,5.20
2022-10-19T23:50:38.076Z,5.37
2022-10-19T23:55:41.156Z,5.10
